Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-15 16:04:19",2,1,"343 Zero",09a8cf35-0878-4750-814f-b96348749f14,Recharge,"Land Grab",Entrenched,CrossPlay,Open,0,0,Eagle,0,798.305,5650,11,46.48,Cobra,0,919.157,3700,7,53.52,9,0,0,1,,Left,58.33,174,128,12,7,5,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,314
"2022-06-16 05:09:11",2,1,"343 Zero",fb0964e4-1d77-4dcf-b264-072cc25c1d56,Behemoth,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,Cobra,0,994.689,5510,50,39.55,Eagle,0,1520.161,2450,23,60.45,8,0,1,0,,Loss,12.68,943,3204,71,9,62,0.14,-11.67,2,0,0,0,2,0,0,0,14,1,0,0,,0,0,,,250,0,0,380
"2022-06-17 03:49:41",2,1,"343 Zero",ab52af43-9814-4dab-bd56-08c53440be54,Streets,"King of the Hill","Quick Play",CrossPlay,Open,0,0,Cobra,0,947.390,7625,3,38.68,Eagle,0,1501.602,6450,1,61.32,7,0,1,1,,Loss,27.45,165,672,51,14,37,0.33,-1.66,1,0,0,0,0,0,0,0,3,1,0,0,1,0,0,,,150,0,0,442
"2022-06-17 07:33:53",2,1,"343 Zero",75c0f522-dc1a-4539-81ec-94fb3ff9f164,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,Eagle,0,1226.203,5900,50,53.12,Cobra,0,1082.156,4450,39,46.88,9,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,730
"2022-06-17 17:41:41",2,1,"343 Zero",a3104a58-4a02-4ad6-b012-3826b5cee6fb,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,Eagle,0,766.187,4535,2,88.46,Cobra,0,,1860,0,,6,0,1,0,,Loss,12.74,1312,1462,259,33,226,0.83,-0.66,5,3,0,0,0,0,0,0,6,1,0,0,1,0,0,,,575,0,0,265
"2022-06-17 23:43:53",2,1,"343 Zero",1c15b39c-97d4-4fea-ac68-e69eef5f729f,"Launch Site","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,Eagle,0,1096.108,5360,50,49.37,Cobra,0,1124.137,4500,41,50.63,9,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,549
"2022-06-18 12:23:14",2,1,"343 Zero",d70a7b1e-9212-4179-a4ee-c86f140bc603,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,Eagle,0,981.295,3225,2,46.87,Cobra,0,1112.140,1450,0,53.13,8,0,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,323
"2022-06-18 16:24:58",2,1,"343 Zero",dce89335-d6c8-4a24-a041-a5737baf1132,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,Cobra,0,962.521,5750,11,42.18,Eagle,0,1319.453,4400,8,57.82,8,0,1,1,,Loss,32.5,276,681,40,13,27,0.00,-2.33,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,,,100,0,0,451
"2022-06-18 22:14:51",2,1,"343 Zero",f69c04fb-5d5d-4f4c-a25e-cce23d1689c5,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,Eagle,0,1047.604,5850,50,57.96,Cobra,0,759.947,4900,42,42.04,8,0,1,1,,Loss,17.07,84,449,41,7,34,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,483
"2022-06-19 14:45:03",2,1,"343 Zero",45b0af9e-382e-4344-b40d-1889d31eebd9,Catalyst,Attrition,"Quick Play",CrossPlay,Open,0,0,Eagle,0,892.046,4600,2,42.23,Cobra,0,1220.369,3600,1,57.77,9,0,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,422
"2022-06-19 15:59:14",2,1,"343 Zero",84b930ba-2d99-4e3f-8202-420cb492c94e,Behemoth,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,Eagle,0,939.698,5300,50,55.18,Cobra,0,763.151,4400,42,44.82,4,0,1,1,,Win,16.22,581,1137,37,6,31,0.50,-0.33,1,0,0,0,1,0,0,0,2,2,0,0,1,0,0,,,200,0,0,558
"2022-06-19 23:54:39",2,1,"343 Zero",cb23a442-b1f2-4a6a-9061-6df45b7277b7,Streets,"Land Grab",Entrenched,CrossPlay,Open,0,0,Eagle,0,1103.547,5250,11,58.57,Cobra,0,780.758,2950,5,41.43,7,0,1,1,,Loss,37.31,327,465,67,25,42,0.50,-0.66,1,0,0,0,0,0,0,0,2,1,0,0,1,0,0,,,250,0,0,286
"2022-06-20 00:33:53",2,1,"343 Zero",6dfd717c-5bc6-4bdb-82f8-61acc04fc6a4,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,Eagle,0,1287.343,6100,50,50.26,Cobra,0,1273.827,5350,40,49.74,9,0,0,1,,Left,45.05,594,934,111,50,61,0.00,-1.66,0,0,0,0,0,0,0,0,3,4,0,0,0,0,0,,,200,0,0,399
"2022-06-20 01:49:46",2,1,"343 Zero",9b69a98f-1da4-4b13-9f28-99a2fe685a75,Catalyst,Oddball,"Quick Play",CrossPlay,Open,0,0,Eagle,0,1035.569,8085,1,56.02,Cobra,0,813.112,7710,1,43.98,9,0,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,673
"2022-06-21 04:03:20",2,1,"343 Zero",f675b95d-b37d-4559-9ae4-9f6b3ca51871,Catalyst,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,Cobra,0,1127.089,5500,50,38.87,Eagle,0,1772.796,3350,31,61.13,8,0,1,0,,Loss,48.19,2251,3571,83,40,43,0.38,-7.00,5,0,1,4,4,0,0,0,13,3,0,0,2,0,0,,,650,0,0,415
"2022-06-21 05:25:00",2,1,"343 Zero",2870200a-cd26-4b76-92e1-c910de643d0a,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,Cobra,0,791.978,4295,3,41.84,Eagle,0,1101.014,1200,0,58.16,5,0,1,1,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,217
"2022-06-21 16:56:58",2,1,"343 Zero",33dc9e1d-5f3a-48f5-a042-d1cd59aaa232,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,Cobra,0,895.852,6225,50,44.13,Eagle,0,1134.066,4100,37,55.87,9,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,529
"2022-06-22 05:25:57",2,1,"343 Zero",e889a8ff-b61c-49c9-a4bc-7fc26f3d4db7,Recharge,Attrition,"Bot Bootcamp",CrossPlay,Open,0,0,Eagle,0,831.104,3600,2,89.26,Cobra,0,,0,0,,5,0,1,0,,Loss,18.48,365,1372,92,17,75,0.00,-6.00,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,,,0,0,0,156
"2022-06-23 12:22:46",2,1,"343 Zero",cda1868f-64f5-44cf-822f-6d2617d5eab6,Catalyst,Oddball,"Quick Play",CrossPlay,Open,0,0,Cobra,0,1070.087,9840,2,54.65,Eagle,0,887.909,7485,0,45.35,9,0,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,595
"2022-06-24 00:01:02",2,1,"343 Zero",d19fa976-932f-44c5-9973-f8d497898c22,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,Eagle,0,1316.293,6550,50,55.37,Cobra,0,1061.014,3850,31,44.63,8,0,1,1,,Loss,43.59,236,709,39,17,22,0.00,-2.66,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,,,50,0,0,391
"2022-06-24 04:59:54",2,1,"343 Zero",a1e1d1b7-9b56-4e08-acfd-ea7e04d3b2d7,Aquarius,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,Eagle,0,1421.852,5510,48,54.50,Cobra,0,1186.864,3150,28,45.50,7,0,0,1,,Left,55.17,873,902,29,16,13,1.00,0.66,2,0,0,1,2,0,0,0,2,2,0,0,1,0,0,,,300,0,0,421
"2022-06-24 16:22:25",2,1,"343 Zero",dc764597-2e49-4471-b036-7dc527152bcf,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,Eagle,0,970.291,5800,50,56.84,Cobra,0,736.709,2500,21,43.16,8,0,1,1,,Loss,100,225,222,14,15,0,1.00,0.00,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,,,100,0,0,502
"2022-06-25 15:07:19",2,1,"343 Zero",56cbc743-02f3-4b7f-a93f-3af90b7698bf,Catalyst,"King of the Hill","Quick Play",CrossPlay,Open,0,0,Eagle,0,1577.915,5860,3,55.41,Cobra,0,1269.620,3775,0,44.59,5,0,1,1,,Loss,34.4,489,1426,125,43,82,0.00,-5.67,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,,,75,0,0,336
"2022-06-26 15:53:29",2,1,"343 Zero",d0dae877-82f2-4552-a20e-7514b7b8db04,Bazaar,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,Eagle,0,1136.236,5510,50,47.13,Cobra,0,1274.544,3500,33,52.87,8,0,1,1,,Loss,60,150,457,10,6,4,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,410
"2022-06-27 06:38:54",2,1,"343 Zero",482fc889-db92-41b2-bbf7-a28732b77354,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,Cobra,0,983.727,6350,50,46.75,Eagle,0,1120.566,3760,30,53.25,9,0,0,1,,Left,71.43,30,225,21,15,6,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,505
"2022-07-01 03:32:28",2,1,"343 Zero",a60c9f0a-0a74-4b2a-8600-a5a459fc4a2f,Catalyst,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,Cobra,0,698.403,5500,50,46.78,Eagle,0,794.430,5500,48,53.22,9,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,619
"2022-07-01 03:40:41",2,1,"343 Zero",44a67e18-6e1f-4dd8-8be8-dc2b7f22384d,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,Cobra,0,814.323,6060,50,43.96,Eagle,0,1038.248,4000,33,56.04,9,0,0,1,,Left,68.75,222,222,16,11,5,1.00,0.00,1,1,0,0,0,0,0,0,1,0,0,0,,0,0,,,100,0,0,541
"2022-07-01 12:17:11",2,1,"343 Zero",6faf233e-6a45-4143-aa38-9609cc27fedc,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,Eagle,0,1230.642,4350,2,45.33,Cobra,0,1483.920,1950,0,54.67,9,0,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,331
"2022-07-01 23:27:23",2,1,"343 Zero",eae6b06a-15ba-4832-9cdd-8435fba7f309,Aquarius,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,Eagle,0,717.292,5650,50,49.58,Cobra,0,729.320,4400,37,50.42,4,0,1,1,,Win,46.15,543,562,13,6,7,1.50,1.00,3,0,0,2,2,0,0,0,2,0,0,0,2,0,0,,,300,0,0,539
"2022-07-02 23:58:26",2,1,"343 Zero",24639707-49d2-422c-839f-241a1a886639,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,Cobra,0,885.092,4045,3,39.28,Eagle,0,1368.169,710,0,60.72,5,0,1,1,,Loss,32.71,309,1118,107,35,72,0.20,-4.00,1,0,0,1,0,0,0,0,5,0,0,0,1,0,0,,,100,0,0,250
"2022-07-03 01:04:25",2,1,"343 Zero",007724b8-8d6e-41cd-8c0b-6fc2e1a4befd,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,Eagle,0,1279.000,2950,200,92.75,Cobra,0,,650,0,,5,0,1,0,,Loss,23.77,632,1260,122,29,93,0.20,-4.00,1,0,1,0,0,0,0,0,5,0,0,0,,0,0,,,150,0,0,201
"2022-07-05 23:56:03",2,1,"343 Zero",02f465a9-11ac-4b7a-800b-18a455fe4aed,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,Eagle,0,907.541,5500,11,46.66,Cobra,0,1037.414,4250,8,53.34,9,0,0,1,,Left,47.06,96,0,17,8,9,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,347
"2022-07-10 16:18:38",2,1,"343 Zero",81b11fa7-6813-410a-a78f-e808f6d34f6e,Aquarius,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,Eagle,0,1014.058,5500,50,55.83,Cobra,0,802.410,4650,42,44.17,9,0,0,1,,Left,10,229,229,10,1,9,1.00,0.00,1,0,0,0,1,0,0,0,1,0,0,0,1,0,0,,,100,0,0,472
"2022-07-10 23:14:47",2,1,"343 Zero",778379d6-448f-4d32-97a1-dc24b73a3062,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,Cobra,0,1520.882,4100,11,55.25,Eagle,0,1231.755,3160,8,44.75,9,0,0,1,,Left,52.24,417,671,67,35,32,1.00,0.00,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,,,100,0,0,345
"2022-07-11 04:11:36",2,1,"343 Zero",d5552d5f-2b48-4407-b115-a533bf048075,Catalyst,"King of the Hill","Bot Bootcamp",CrossPlay,Open,0,0,Eagle,0,739.034,3675,3,88.08,Cobra,0,,300,0,,5,0,1,0,,Loss,27.03,730,1366,148,40,108,0.00,-5.67,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,,,75,0,0,223
"2022-07-13 22:29:57",2,1,"343 Zero",aa420756-c557-48ee-8adc-90a5c352ee23,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,Eagle,0,970.228,8060,3,37.14,Cobra,0,1642.281,5930,1,62.86,9,0,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,802
"2022-07-14 03:42:32",2,1,"343 Zero",1077ad2e-e6a8-47ce-b2f0-5e857e3106c2,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,Eagle,0,1516.247,5920,50,54.39,Cobra,0,1271.350,3810,31,45.61,8,0,1,1,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,414
"2022-07-14 14:38:57",2,1,"343 Zero",362d5df0-ff2a-4b81-a6fd-e4a1213ad2bd,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,Cobra,0,697.824,6350,50,49.86,Eagle,0,701.682,5100,44,50.14,9,0,0,1,,Left,0,0,0,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,620
"2022-07-15 06:29:13",2,1,"343 Zero",986db04c-842d-4b23-b193-617ead69066e,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,Eagle,0,629.902,3825,200,86.30,Cobra,0,,3825,27,,5,0,1,0,,Loss,14.83,2222,2057,661,98,563,1.00,1.33,7,3,3,0,0,0,0,0,7,4,0,0,3,0,0,,,1050,0,0,354
"2022-07-17 00:39:53",2,1,"343 Zero",1c752189-145f-49ca-bbb2-e2a7da7bda5e,Behemoth,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,Cobra,0,1045.194,5850,50,43.60,Eagle,0,1351.859,4250,37,56.40,8,0,1,1,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,485
"2022-07-18 23:45:10",2,1,"343 Zero",b61a8f53-a4c3-44b5-83a4-52b653a0b1a4,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,Eagle,0,866.976,4030,2,89.66,Cobra,0,,1175,0,,9,0,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,229
"2022-07-20 02:42:20",,,"343 Zero",44a17744-5fd2-431c-a568-e25083b02a95,Recharge,"King of the Hill","Quick Play",CrossPlay,Open,0,0,Eagle,0,1323.679,7350,3,58.13,Cobra,0,953.370,3575,1,41.87,9,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,356
"2022-07-20 03:15:39",2,1,"343 Zero",3afd8c8a-8091-432a-828b-00d901e159e0,Aquarius,Attrition,"Quick Play",CrossPlay,Open,0,0,Cobra,0,852.524,3775,2,45.60,Eagle,0,1017.159,2050,0,54.40,9,0,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,312
"2022-07-22 11:13:38",,,"343 Zero",05127b18-0032-4f16-82bb-bc1b16ff2c96,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,Eagle,0,997.314,6020,2,90.89,Cobra,0,,450,0,,5,0,1,0,,Loss,21.56,828,2004,218,47,171,0.11,-7.66,1,0,0,0,0,0,0,0,9,1,0,0,1,0,0,,,150,0,0,227
"2022-07-22 11:29:21",2,1,"343 Zero",bc50f240-dd77-41b2-9160-bbda4378bfa1,Recharge,"King of the Hill","Bot Bootcamp",CrossPlay,Open,0,0,Eagle,0,866.562,6675,3,89.65,Cobra,0,,675,0,,5,0,1,0,,Loss,20.73,924,2012,82,17,65,0.33,-6.00,3,0,3,0,0,0,0,0,9,0,0,0,3,0,0,,,325,0,0,212
"2022-07-25 04:05:29",,,"343 Zero",27fdadd3-0870-432a-bf7d-8a1e5e1a610c,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,Cobra,0,898.034,6400,50,50.66,Eagle,0,874.680,4500,35,49.34,5,0,1,1,,Win,45.32,2215,1998,737,334,403,1.00,3.00,3,0,0,0,0,0,0,0,3,9,0,0,2,1,0,,,750,0,0,489
"2022-07-25 22:20:01",2,1,"343 Zero",cae3d3b4-00e6-4d5d-af16-bd760609c6af,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,Eagle,0,1482.075,6370,50,58.85,Cobra,0,1036.131,2350,19,41.15,8,0,1,1,,Loss,31.25,336,891,64,20,44,0.00,-4.00,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,,,0,0,0,338
"2022-07-26 03:56:30",2,1,"343 Zero",dba2bc75-5bcf-48df-91cd-4ba0e1ea0220,Streets,"King of the Hill","Quick Play",CrossPlay,Open,0,0,Eagle,0,1706.875,6000,3,60.08,Cobra,0,1134.172,2700,0,39.92,5,0,1,1,,Loss,56.58,430,1024,76,43,33,0.75,-1.00,3,0,0,0,0,0,0,0,4,0,0,0,2,0,0,,,325,0,0,312
"2022-07-26 07:16:14",2,1,"343 Zero",fa85d2d4-c301-47db-9ab6-6db29e7cd5d8,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,Eagle,0,1512.669,4260,2,57.15,Cobra,0,1134.384,1650,0,42.85,5,0,1,0,,Loss,36.07,564,883,122,44,78,0.25,-3.00,1,0,0,0,0,0,0,0,4,0,0,0,1,0,0,,,100,0,0,291
"2022-07-27 00:49:19",,,"343 Zero",0bcb26d9-722c-4dff-8f43-91decd8861a8,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,Eagle,0,1018.379,6110,50,53.99,Cobra,0,867.880,2800,24,46.01,7,0,1,1,,Loss,31.25,713,1112,128,40,88,0.20,-4.00,1,0,0,0,0,0,0,0,5,0,0,0,1,0,0,,,100,0,0,385
"2022-07-27 06:45:40",,,"343 Zero",8f32894d-9f33-4bca-be5c-e032035e250f,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,Eagle,0,423.810,3900,2,46.23,Cobra,0,492.963,2250,1,53.77,8,0,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,577
"2022-07-27 07:01:49",2,1,"343 Zero",458dc3a0-ae9e-4410-aa82-fc8862e070d8,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,Eagle,0,1247.377,5800,50,57.28,Cobra,0,930.159,5260,47,42.72,8,0,1,1,,Loss,18.87,365,665,53,10,43,0.33,-1.67,1,0,0,0,1,0,0,0,3,1,0,0,1,0,0,,,150,0,0,699
"2022-07-29 20:09:09",2,1,"343 Zero",f4165f4a-cc76-46d1-b5eb-9734c52c54e8,Catalyst,"Land Grab","Land Grab",CrossPlay,Open,0,0,Eagle,0,1094.207,6400,11,45.45,Cobra,0,1313.442,6000,8,54.55,9,0,0,1,,Left,51.72,172,77,29,15,14,0.00,0.33,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,50,0,0,455
"2022-07-31 02:50:12",2,1,"343 Zero",52cf6cb5-433b-423d-b496-d0501ca67006,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,Cobra,0,817.356,4780,45,39.99,Eagle,0,1226.785,2410,20,60.01,5,0,1,1,,Loss,50,0,73,2,1,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,463
"2022-08-02 01:17:34",,,"343 Zero",35c6a735-dbaa-493d-8417-4ddf60bbd9b0,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,Eagle,0,873.774,5600,50,48.65,Cobra,0,922.394,5300,47,51.35,9,0,0,0,,Left,16.67,23,457,6,1,5,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,506
"2022-08-02 02:44:44",2,1,"343 Zero",f46061b7-d654-40d0-9626-bd6a32b8783b,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,Eagle,0,1243.008,6200,50,58.24,Cobra,0,891.126,3200,25,41.76,7,0,1,1,,Loss,37.89,514,1093,95,36,59,0.25,-3.00,1,0,0,1,0,0,0,0,4,0,0,0,,0,0,,,100,0,0,421
"2022-08-02 03:34:28",2,1,"343 Zero",f213f0f4-f8be-4bf7-89a1-f72b867394de,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,Cobra,0,887.305,6750,50,42.69,Eagle,0,1191.232,5100,43,57.31,7,0,1,1,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,525
"2022-08-05 00:31:57",2,1,"343 Zero",b73bcfc8-e495-4e9e-ab8a-cf8241a28fe5,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,Eagle,0,1230.793,6100,50,53.49,Cobra,0,1069.975,5300,41,46.51,9,0,0,1,,Left,57.14,48,48,7,4,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,540
"2022-08-05 16:32:01",,,"343 Zero",5c725da3-08e8-4bf6-9c51-fff346f54b6b,"Live Fire","Land Grab","Land Grab",CrossPlay,Open,0,0,Cobra,0,724.414,3850,11,46.79,Eagle,0,823.764,5400,9,53.21,9,0,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,329
"2022-08-06 15:18:37",,,"343 Zero",1a684908-4f0e-4e14-9b15-6f28b383e714,Streets,"King of the Hill","Quick Play",CrossPlay,Open,0,0,Eagle,0,1365.228,5300,3,58.02,Cobra,0,987.801,2225,0,41.98,5,0,1,1,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,284
"2022-08-06 21:11:25",,,"343 Zero",4480d9db-ff08-4b59-a290-49d95f5d03bd,Bazaar,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,Cobra,0,721.458,5650,50,43.43,Eagle,0,939.586,3900,36,56.57,8,0,1,1,,Loss,18.84,1201,1239,69,13,56,0.00,-4.00,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,,,0,0,0,625
"2022-08-09 06:04:45",2,1,"343 Zero",3cdf810b-1bf6-433d-b00d-45c30526e247,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,Eagle,0,1112.128,6370,50,53.94,Cobra,0,949.719,3550,30,46.06,8,0,1,1,,Loss,33.9,228,447,59,20,39,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,599
"2022-08-11 03:11:14",,,"343 Zero",f1ed4a4c-6743-42af-84a8-6919443a6d98,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,Cobra,0,1205.281,6290,50,42.96,Eagle,0,1600.115,2700,22,57.04,9,0,0,1,,Left,0,0,0,12,0,12,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,435
"2022-08-11 05:40:44",2,1,"343 Zero",1603dcec-e296-44bc-851b-f4c7812f23aa,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,Eagle,0,929.043,10230,1,47.83,Cobra,0,1013.260,7570,0,52.17,9,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,761
"2022-08-11 17:28:36",2,1,"343 Zero",8edfdd44-dc30-49bc-83cd-56e2feb5e026,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,Eagle,0,818.782,5935,2,89.12,Cobra,0,,1320,0,,6,0,1,0,,Loss,10.61,672,2479,179,19,160,0.18,-9.00,2,1,1,0,0,0,0,0,11,0,0,0,1,0,0,,,235,0,0,305
"2022-08-11 22:56:32",,,"343 Zero",464df932-4dd8-4aac-ba27-b6c2fccb3667,Bazaar,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,Eagle,0,788.791,5300,50,49.97,Cobra,0,789.669,3550,34,50.03,9,0,0,1,,Left,0,0,229,1,0,1,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,537
"2022-08-12 02:51:22",,,"343 Zero",c530a84d-85d7-4747-b7b9-ca3827277b43,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,Cobra,0,1005.787,5650,50,42.74,Eagle,0,1347.370,3800,33,57.26,9,0,0,1,,Left,25,403,222,8,2,6,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,626
