Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-04 06:53:20",,,Xytto,f49fb45f-27d2-4631-819a-ac346e0e2bc4,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1637,1626,,,,,,,,,,,,,5,1,1,1,,Loss,48.51,4973,5869,604,293,311,0.90,0.00,18,1,4,8,2,0,0,0,20,6,0,0,,0,0,,,2575,2,9,828
"2021-12-04 07:08:01",,,Xytto,b88c0410-0291-4896-b732-d212a9387638,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1626,1618,,,,,,,,,,,,,7,1,1,0,,Loss,59.86,3070,3207,279,167,112,0.80,0.66,8,1,0,7,0,0,0,0,10,8,0,0,,0,0,,,1200,1,3,432
"2021-12-04 07:16:16",1,1,Xytto,c4ac7147-b09b-4a62-92a9-92ae56add169,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1618,1623,,,,,,,,,,,,,1,1,1,0,,Win,60.54,8459,6647,598,362,236,1.43,12.66,30,3,4,23,0,0,0,0,21,11,0,1,,0,0,,,4250,3,16,896
"2021-12-04 17:42:33",,,Xytto,bceba2cc-c6aa-4ccb-82eb-0c4a5852127a,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1215,1230,,,,,,,,,,,,,1,1,1,0,,Win,52.94,4263,4397,408,216,192,1.70,7.66,17,3,1,13,0,0,0,0,10,2,0,0,,0,0,,,1800,1,4,542
"2021-12-04 17:52:27",,,Xytto,f8fd86ca-90b1-4c8d-8a2a-cca7d28ef693,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1230,1245,,,,,,,,,,,,,1,1,1,1,,Win,63.02,5168,3919,338,213,125,1.36,7.66,15,1,1,10,0,0,0,0,11,11,0,0,,0,0,,,2915,0,6,617
"2021-12-04 18:03:26",1,1,Xytto,698b12fb-485d-4beb-ad6a-5964c8ea8cb5,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1245,1260,,,,,,,,,,,,,1,1,1,0,,Win,54.6,6168,5904,522,285,237,1.28,8.33,23,3,3,17,0,0,0,0,18,10,0,0,,0,0,,,3175,0,6,745
"2021-12-04 18:17:50",1,1,Xytto,6e99a919-2b02-45c1-93ac-6fb1d27c6f5f,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1260,1260,,,,,,,,,,,,,6,1,1,0,,Loss,56.98,5751,5961,516,294,222,0.81,-0.33,17,3,1,12,1,0,0,0,21,11,0,0,,0,0,,,2565,0,6,721
"2021-12-04 18:36:58",,,Xytto,8f92d618-66f0-4191-bb36-4ed3f7a98c9e,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1623,1636,,,,,,,,,,,,,1,1,1,0,,Win,54.91,3902,3113,326,179,147,1.75,8.00,14,3,1,7,0,0,0,0,8,6,0,0,,0,0,,,1700,1,10,432
"2021-12-04 18:45:04",,,Xytto,5f20e9cb-0bb3-499c-b902-e61ac1b2d1ed,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1636,1637,,,,,,,,,,,,,1,1,1,1,,Win,62.65,4851,5752,423,265,158,0.84,0.33,16,0,0,13,1,0,0,0,19,10,0,0,,0,0,,,2525,1,5,682
"2021-12-04 18:58:38",,,Xytto,609c222a-f945-4b6d-8c63-dd0fadef131e,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1637,1635,,,,,,,,,,,,,6,1,1,0,,Loss,56.61,5095,6552,537,304,233,0.64,-5.66,16,1,0,13,0,0,0,0,25,10,0,0,,0,0,,,2310,1,3,772
"2021-12-04 19:12:50",,,Xytto,d1dc72f1-6f5b-4a3c-ae21-59d648c4e3e7,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1260,1275,,,,,,,,,,,,,1,1,1,1,,Win,57.86,4302,3438,318,184,134,1.70,9.33,17,2,2,10,0,0,0,0,10,7,0,0,,0,0,,,2050,0,6,430
"2021-12-04 19:20:41",,,Xytto,5677f4db-f9b3-4af6-a084-918d36b15f35,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1275,1275,,,,,,,,,,,,,5,1,1,0,,Loss,56.96,3099,4565,316,180,136,0.60,-5.33,9,0,1,8,0,0,0,0,15,2,0,0,,0,0,,,1425,0,4,549
"2021-12-04 19:31:01",1,1,Xytto,c919bda5-8c70-48c7-a3e5-9d8173cb28b4,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1275,1275,,,,,,,,,,,,,8,1,1,0,,Loss,58.39,6751,7522,572,334,238,0.80,-2.00,20,4,3,13,0,0,0,0,25,9,0,0,,0,0,,,2570,1,7,879
"2021-12-04 19:47:35",,,Xytto,df6aad19-d4ec-45b3-af93-37138366b673,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1275,1275,,,,,,,,,,,,,6,1,1,1,,Loss,54.88,3571,3664,379,208,171,1.20,3.66,12,1,2,9,0,0,0,0,10,5,0,0,,0,0,,,1450,0,2,508
"2021-12-04 19:56:51",,,Xytto,c2a4e894-18b7-4c95-93ab-efcc6c150e28,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1275,1275,,,,,,,,,,,,,6,1,1,1,,Loss,56.22,9716,8843,989,556,433,1.06,7.00,33,5,5,18,1,0,0,1,31,15,0,0,,0,0,,,4730,3,13,1154
"2021-12-04 20:17:00",1,1,Xytto,901a3675-3b30-4ff2-8e81-be06e6186145,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1275,1278,,,,,,,,,,,,,1,1,1,0,,Win,65.84,5121,5286,401,264,137,0.80,-1.00,16,2,0,12,0,0,0,0,20,9,0,0,,0,0,,,2350,0,2,590
"2021-12-04 23:25:40",,,Xytto,7957d020-50d3-4989-bac9-d0ec68afce62,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1278,1281,,,,,,,,,,,,,1,1,1,0,,Win,64,5191,4160,500,320,180,1.31,6.66,17,1,0,15,0,0,0,0,13,8,0,0,,0,0,,,2800,2,5,726
"2021-12-04 23:38:37",,,Xytto,9ee3f49c-c56c-4809-9102-e3ecd632a6eb,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1281,1296,,,,,,,,,,,,,1,1,1,0,,Win,62.79,6341,4823,516,324,192,1.54,9.00,20,1,2,15,0,0,0,0,13,6,0,0,,0,0,,,2300,2,5,549
"2021-12-04 23:48:58",,,Xytto,ef691bcc-84af-497c-b97e-1c416abd1e50,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1296,1296,,,,,,,,,,,,,5,1,1,0,,Loss,54.66,6300,5582,569,311,258,1.28,6.66,23,3,2,18,1,0,0,0,18,5,0,0,,0,0,,,3175,0,12,737
"2021-12-05 17:26:35",,,Xytto,fbdf83dc-f468-487a-8636-6cbaba750c34,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1296,1296,,,,,,,,,,,,,5,1,1,0,,Loss,61.4,1825,2180,171,105,66,0.50,-3.66,4,2,0,2,0,0,0,0,8,1,0,0,,0,0,,,600,0,2,307
"2021-12-05 17:32:29",1,1,Xytto,2997f17b-0d36-47ae-9dea-0128cffd24a3,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1296,1299,,,,,,,,,,,,,2,1,1,0,,Win,55.44,4233,4329,478,265,213,0.86,-0.66,12,2,0,10,0,0,0,0,14,4,0,0,,0,0,,,1400,0,4,544
"2021-12-05 17:42:50",,,Xytto,39d77bd3-fee8-447d-a353-c9b7a1a96d86,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1299,1314,,,,,,,,,,,,,1,1,1,0,,Win,53.05,4811,3618,426,226,200,1.80,9.66,18,0,0,17,0,0,0,0,10,5,0,0,,0,0,,,2675,2,8,621
"2021-12-05 17:53:55",,,Xytto,ba74972e-8c29-46fe-aab2-739fa4391f21,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1314,1314,,,,,,,,,,,,,6,1,1,1,,Loss,57.72,4735,5505,499,288,211,0.81,-1.00,17,0,0,16,2,0,0,1,21,9,0,0,,0,0,,,2285,0,3,761
"2021-12-05 18:07:26",,,Xytto,7df9f35b-5946-4a93-b8d7-10649ea356cf,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1314,1314,,,,,,,,,,,,,5,1,1,0,,Loss,56.53,5640,5358,536,303,233,1.07,4.00,16,1,1,13,1,0,0,0,15,9,0,0,,0,0,,,2475,1,7,693
"2021-12-05 18:20:11",1,1,Xytto,b92444eb-fd3a-4a6c-b5ff-9b50a14e6085,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1314,1317,,,,,,,,,,,,,3,1,1,0,,Win,62.39,1814,1222,117,73,44,1.75,3.66,7,0,0,3,4,0,0,0,4,2,1,0,,0,0,,,1050,0,2,264
"2021-12-05 18:26:04",,,Xytto,9fcf31fa-1939-430d-bc25-ed5c57a0bf16,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1317,1320,,,,,,,,,,,,,3,1,1,1,,Win,66.14,6375,6700,502,332,170,0.72,-3.00,18,2,2,13,0,0,0,0,25,12,0,0,,0,0,,,2600,1,8,875
"2021-12-05 18:41:23",1,1,Xytto,92011150-7d51-405b-9e01-f1522ae5a5ff,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1320,1320,,,,,,,,,,,,,5,1,1,0,,Loss,65.57,3376,3788,334,219,115,0.73,-2.00,11,0,0,10,0,0,0,0,15,6,0,0,,0,0,,,1400,1,6,380
"2021-12-05 18:58:45",,,Xytto,4e4eed1b-1480-4351-8720-d0782c859181,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1635,1648,,,,,,,,,,,,,1,1,1,1,,Win,57.93,7955,5436,782,453,329,2.36,21.66,33,2,3,26,0,0,0,1,14,8,0,0,,0,0,,,4310,1,11,796
"2021-12-05 19:13:12",,,Xytto,302b9f25-32da-49fa-a3f9-b257ba5eccbf,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1648,1646,,,,,,,,,,,,,5,1,1,0,,Loss,53.53,4185,4192,368,197,171,1.14,4.33,16,0,2,11,0,0,0,0,14,7,0,0,,0,0,,,1950,1,4,475
"2021-12-05 19:22:04",,,Xytto,b16b293a-488f-4af9-8cb6-896d4456401e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1646,1659,,,,,,,,,,,,,4,1,1,0,,Win,59.71,6311,5098,551,329,222,1.69,12.33,27,4,1,17,0,0,0,0,16,4,0,0,,0,0,,,2925,2,11,789
"2021-12-05 19:36:06",1,1,Xytto,e656f780-5951-4a33-a104-df00faa6fc9c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1659,1674,,,,,,,,,,,,,1,1,1,0,,Win,56.56,6439,7012,610,345,265,1.14,5.00,24,4,2,16,1,0,0,0,21,6,0,0,,0,0,,,3525,3,9,841
"2021-12-05 19:52:00",,,Xytto,3c3e3cbf-557b-43bb-9c70-4953cec658cb,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1674,1677,,,,,,,,,,,,,3,1,1,0,,Win,44.11,4648,5471,535,236,299,0.88,0.66,15,3,1,11,0,0,0,0,17,8,0,0,,0,0,,,2160,0,4,747
"2021-12-05 20:05:55",1,1,Xytto,dea948d4-bac8-459f-bda1-45dddc8dc778,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1677,1680,,,,,,,,,,,,,1,1,1,0,,Win,47.08,4343,3426,463,218,245,1.40,7.00,14,4,0,9,1,0,0,0,10,9,0,0,,0,0,,,2495,0,3,574
"2021-12-05 20:16:52",1,1,Xytto,4d40fe23-5228-473a-9c93-2fe0aca59b5c,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1680,1693,,,,,,,,,,,,,2,1,1,1,,Win,54.78,4370,3968,387,212,175,1.50,8.33,18,3,2,10,0,0,0,0,12,7,0,0,,0,0,,,2150,0,7,544
"2021-12-05 20:27:35",1,1,Xytto,ab6049e4-169d-475a-90e9-d02d433f20c2,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1693,1699,,,,,,,,,,,,,2,1,1,1,,Win,65.6,4824,3015,343,225,118,2.29,12.33,16,5,0,9,1,0,0,0,7,10,0,0,,0,0,,,2450,1,11,539
"2021-12-05 20:40:14",,,Xytto,4552ae7a-fe85-4bf7-8bec-c5b677bf298e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1699,1711,,,,,,,,,,,,,4,1,1,1,,Win,56.52,5652,4868,414,234,180,1.71,13.00,24,4,2,13,3,0,0,0,14,9,0,0,,0,0,,,2850,2,9,665
"2021-12-06 02:00:26",,,Xytto,f860a23b-4121-45c6-91c6-cb1e48140a97,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1711,1709,,,,,,,,,,,,,5,1,1,0,,Loss,65.66,6004,7044,530,348,182,0.64,-8.33,18,2,2,14,0,0,0,0,28,5,0,0,,0,0,,,2385,2,10,776
"2021-12-06 02:14:11",,,Xytto,f117e783-e152-4c9c-ba01-0e022b88e02e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1709,1710,,,,,,,,,,,,,4,1,1,0,,Win,61.33,3324,2517,225,138,87,1.00,2.00,9,1,1,3,4,0,0,0,9,6,0,0,,0,0,,,1235,0,2,520
"2021-12-06 02:23:42",1,1,Xytto,d63177dc-0ef4-4708-bf82-f65693d118f4,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1710,1706,,,,,,,,,,,,,5,1,1,1,,Loss,62.28,4143,4741,395,246,149,1.00,2.00,15,1,3,9,1,0,0,0,15,6,0,0,,0,0,,,1800,1,4,515
"2021-12-06 02:34:11",,,Xytto,bc6eeaaf-0f0d-4cf8-b292-bccb03be2aaa,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1706,1717,,,,,,,,,,,,,1,1,1,0,,Win,54.77,6585,5722,608,333,275,1.32,9.00,25,4,4,16,0,0,0,0,19,9,0,0,,0,0,,,3660,1,13,774
"2021-12-06 02:49:30",1,1,Xytto,fb398151-d9cb-4409-9020-4f785fd4a444,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1717,1728,,,,,,,,,,,,,2,1,1,1,,Win,48.23,5577,4507,481,232,249,1.40,8.33,21,3,0,13,1,0,0,0,15,7,0,0,,0,0,,,2450,1,5,552
"2021-12-06 03:01:19",,,Xytto,54972983-85da-4d56-b2e7-8282c8e5dee7,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1728,1727,,,,,,,,,,,,,7,1,1,1,,Loss,55.73,7972,7765,698,389,309,0.89,1.00,24,1,3,16,2,0,0,0,27,12,0,0,,0,0,,,3100,0,6,868
"2021-12-06 03:17:03",,,Xytto,fc18efbd-c6fd-4d12-a897-1555265b8d2a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1727,1739,,,,,,,,,,,,,4,1,1,0,,Win,62.87,9038,5516,474,298,176,2.20,22.66,33,10,4,16,1,0,0,0,15,14,0,0,,0,0,,,4230,1,17,811
"2021-12-06 03:36:16",,,Xytto,14d2a26b-3987-4a65-88ca-d18169350c61,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1739,1737,,,,,,,,,,,,,5,1,1,0,,Loss,70.04,7893,6031,474,332,142,1.27,9.00,28,3,1,22,0,0,0,0,22,9,0,0,,0,0,,,3850,1,9,734
"2021-12-06 03:49:21",,,Xytto,7c139625-d976-4121-86f4-95cc532cbb15,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1737,1748,,,,,,,,,,,,,4,1,1,1,,Win,58.39,7584,5152,411,240,171,2.14,19.66,30,5,1,19,3,0,0,0,14,11,0,0,,0,0,,,3650,2,13,719
"2021-12-06 04:02:16",,,Xytto,9866aec9-35c7-4b22-aebb-84e229d2148e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1748,1759,,,,,,,,,,,,,1,1,1,0,,Win,55.42,4005,3081,323,179,144,2.14,9.66,15,4,0,10,0,0,0,0,7,5,0,0,,0,0,,,2000,1,7,500
"2021-12-06 04:11:33",1,1,Xytto,a2905633-4d40-4afe-9117-9190d15a4361,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1759,1755,,,,,,,,,,,,,5,1,1,0,,Loss,58.03,5316,4312,386,224,162,1.14,3.66,16,3,1,12,0,0,0,0,14,5,0,0,,0,0,,,1850,0,7,483
"2021-12-06 04:26:10",,,Xytto,37a8a1fa-d562-4024-b42d-e248f524481c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1755,1756,,,,,,,,,,,,,1,1,1,0,,Win,55.82,4159,2493,292,163,129,1.56,8.00,14,0,1,8,3,0,0,0,9,9,0,0,,0,0,,,2250,0,3,547
"2021-12-06 04:37:53",1,1,Xytto,ba5f04f7-26ea-44cc-8fc8-ccfd9436f9d4,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1756,1758,,,,,,,,,,,,,4,1,1,0,,Win,59.22,7016,5890,510,302,208,1.63,13.00,26,3,3,17,0,0,0,0,16,9,0,0,,0,0,,,3180,1,8,742
"2021-12-06 04:53:25",1,1,Xytto,7600d1f8-bdb4-4c65-a184-5aab7fb02543,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1758,1757,,,,,,,,,,,,,7,1,1,1,,Loss,59.87,6105,6228,461,276,185,0.78,-3.33,18,6,2,9,0,0,0,0,23,5,0,0,,0,0,,,2195,1,7,676
"2021-12-06 17:45:06",1,1,Xytto,74824fcc-5ca4-491a-bb47-97480d9e8e6f,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1757,1756,,,,,,,,,,,,,6,1,1,0,,Loss,57.44,7143,6027,625,359,266,1.41,9.66,24,3,2,18,1,0,0,0,17,8,0,0,,0,0,,,2875,1,9,761
"2021-12-06 17:59:51",1,1,Xytto,d05f469c-50a7-4b4f-a430-9dd974794b28,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1756,1768,,,,,,,,,,,,,1,1,1,0,,Win,63.14,6257,3297,350,221,129,3.43,19.00,24,9,0,13,0,0,0,0,7,6,0,0,,0,0,,,3100,0,8,554
"2021-12-06 18:11:11",1,1,Xytto,e322d904-135a-4d08-b090-8b4c29e85276,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1768,1767,,,,,,,,,,,,,5,1,1,0,,Loss,57.86,5028,5038,515,298,217,1.00,1.00,15,1,1,13,0,0,0,0,15,3,0,0,,0,0,,,2200,1,5,637
"2021-12-07 16:55:08",1,1,Xytto,fc247d6c-e6a4-4ba1-a5a1-33db3b17f0f0,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1320,1335,,,,,,,,,,,,,1,1,1,0,,Win,57.88,5265,3763,444,257,187,2.00,12.33,20,4,0,15,0,0,0,0,10,7,0,0,,0,0,,,2775,0,7,616
"2021-12-07 17:06:51",,,Xytto,b80b0ddc-9911-4798-94ff-3aa6ce5cdce6,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1335,1350,,,,,,,,,,,,,1,1,1,0,,Win,56.28,3998,3952,398,224,174,1.08,2.33,13,0,1,11,0,0,0,0,12,4,0,0,,0,0,,,1500,0,6,493
"2021-12-07 17:47:12",,,Xytto,93b5cbb0-d36b-49aa-ab1d-075d7d5c15da,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1767,1764,,,,,,,,,,,,,5,1,1,1,,Loss,62.16,5751,4631,481,299,182,1.06,2.66,17,3,1,11,0,0,0,0,16,5,0,0,,0,0,,,1950,2,7,584
"2021-12-07 17:57:46",,,Xytto,0c5359f0-d587-4758-98e8-d3eb9c8739a7,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1764,1763,,,,,,,,,,,,,7,1,1,1,,Loss,58.72,6869,5452,470,276,194,1.35,7.00,23,4,3,15,0,0,0,0,17,3,0,0,,0,0,,,2605,2,12,742
"2021-12-07 18:10:56",1,1,Xytto,c7a67af6-efe7-4169-9dd4-94979008842c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1763,1763,,,,,,,,,,,,,5,1,1,0,,Loss,67.94,1774,1687,131,89,42,0.57,-2.66,4,0,0,4,0,0,0,0,7,1,0,0,,0,0,,,500,0,1,209
"2021-12-07 18:16:20",,,Xytto,0c4fd151-e9f0-4177-b8eb-e1af46c67202,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1763,1769,,,,,,,,,,,,,1,1,1,0,,Win,58.45,5665,3712,556,325,231,2.70,18.33,27,1,0,22,0,0,0,0,10,4,0,0,,0,0,,,2900,1,11,539
"2021-12-07 18:26:31",,,Xytto,734efe11-1ad5-4080-b581-e867a7385d56,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1769,1768,,,,,,,,,,,,,5,1,1,0,,Loss,63.7,9227,5407,573,365,208,2.06,20.33,33,4,2,22,2,0,0,0,16,10,0,0,,0,0,,,4425,2,13,854
"2021-12-07 18:42:38",,,Xytto,53aab489-fcec-41bb-b64f-22910abba947,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1768,1773,,,,,,,,,,,,,1,1,1,0,,Win,63.2,6124,4352,538,340,198,1.75,11.33,21,2,3,14,1,0,0,0,12,7,0,0,,0,0,,,2450,3,7,532
"2021-12-07 18:52:20",,,Xytto,54b62461-5839-4969-b823-f9651c231a94,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1773,1780,,,,,,,,,,,,,1,1,1,0,,Win,59.8,4849,2875,398,238,160,2.00,11.33,20,2,2,15,0,0,0,0,10,4,0,0,,0,0,,,2200,0,12,441
"2021-12-07 19:00:36",,,Xytto,a7182db2-3de8-4a20-993e-8d209400d2e3,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1780,1781,,,,,,,,,,,,,1,1,1,0,,Win,46.84,6558,4927,570,267,303,1.54,9.00,20,6,3,9,0,0,0,0,13,6,0,0,,0,0,,,2300,0,6,702
"2021-12-07 19:13:14",,,Xytto,b0bdb447-8b69-45a5-932d-447f8ae05777,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1781,1782,,,,,,,,,,,,,3,1,1,0,,Win,54.07,7685,8067,860,465,395,0.96,1.66,25,0,2,21,0,0,0,2,26,8,0,1,,0,0,,,3120,2,15,1016
"2021-12-07 19:30:57",,,Xytto,96570311-8da0-4f68-8759-39ab58732e86,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1782,1782,,,,,,,,,,,,,5,1,1,0,,Loss,58.37,5963,5044,490,286,204,1.75,12.33,21,7,1,10,0,0,0,0,12,10,0,0,,0,0,,,3025,1,11,664
"2021-12-07 19:42:54",,,Xytto,69a6ad9e-45e6-47d3-b25a-d94306d05341,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1782,1784,,,,,,,,,,,,,4,1,1,0,,Win,56.56,7346,5674,686,388,298,1.56,13.66,28,5,1,18,1,0,0,0,18,11,0,0,,0,0,,,3430,2,16,860
"2021-12-07 19:58:04",,,Xytto,656d2835-647e-4126-8f97-814bb68a97e7,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1784,1792,,,,,,,,,,,,,4,1,1,0,,Win,58.73,9027,6712,790,464,326,1.52,13.33,32,2,2,25,2,0,0,0,21,7,0,0,,0,0,,,3570,1,7,841
"2021-12-07 20:13:06",,,Xytto,9c11863a-49af-44ff-a286-34bd0d08621d,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1792,1793,,,,,,,,,,,,,3,1,1,0,,Win,57.02,3443,2948,342,195,147,1.50,6.33,12,1,0,10,0,0,0,0,8,7,0,0,,0,0,,,1900,1,4,492
"2021-12-07 20:22:28",,,Xytto,b10d8a8f-c3b1-40c3-a68c-f5a532aa5a54,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1793,1793,,,,,,,,,,,,,5,1,1,0,,Loss,66.75,5672,4843,382,255,127,1.13,4.33,18,5,0,11,0,0,0,0,16,7,0,0,,0,0,,,2600,1,7,685
"2021-12-08 03:05:19",1,1,Xytto,2a9dab6f-16fb-432d-9832-b2fbbde6a182,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1793,1792,,,,,,,,,,,,,7,1,1,0,,Loss,58.66,10970,10086,1045,613,432,0.97,4.00,34,4,2,26,0,0,0,0,35,15,0,0,,0,0,,,4575,2,12,1200
"2021-12-08 03:26:38",,,Xytto,fa13b4bc-44fe-4460-b947-2872154632ab,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1792,1792,,,,,,,,,,,,,5,1,1,0,,Loss,57.72,6968,6078,544,314,230,1.44,10.33,23,5,2,13,0,0,0,0,16,10,0,0,,0,0,,,2875,4,11,749
"2021-12-08 03:40:10",,,Xytto,9182661f-ed1e-46d7-b073-8ae668075eda,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1792,1791,,,,,,,,,,,,,6,1,1,1,,Loss,52.4,5422,5272,542,284,258,0.87,0.00,13,2,0,10,0,0,0,0,15,6,0,0,,0,0,,,1600,0,4,646
"2021-12-08 03:53:07",1,1,Xytto,f96ab10b-b6fd-46fd-9bdd-fba08dde721e,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1350,1353,,,,,,,,,,,,,2,1,1,0,,Win,60.36,10195,8863,830,501,329,1.06,6.66,33,7,0,21,1,0,0,1,31,14,0,0,,0,0,,,4660,1,9,1172
"2021-12-08 04:14:09",,,Xytto,40395eea-fed2-43b7-8557-31e6b26e9120,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1353,1368,,,,,,,,,,,,,1,1,1,0,,Win,56.48,5616,2828,494,279,215,3.13,19.00,25,2,2,18,0,0,0,0,8,6,0,0,,0,0,,,2800,1,11,531
"2021-12-08 04:24:10",,,Xytto,81b3b0a5-6181-455f-ab94-6ca41fa2b9d0,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1368,1383,,,,,,,,,,,,,1,1,1,0,,Win,68.91,4959,2605,312,215,97,3.33,15.33,20,3,2,14,1,0,0,0,6,4,0,0,,0,0,,,2200,0,8,422
"2021-12-08 04:32:07",,,Xytto,2c03a586-b9aa-4e16-a058-f9212aab751e,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1383,1386,,,,,,,,,,,,,2,1,1,0,,Win,65.41,3134,2830,292,191,101,1.44,4.66,13,0,0,11,0,0,0,0,9,2,0,0,,0,0,,,1885,2,5,476
"2021-12-08 04:40:54",,,Xytto,ca46b1f1-bb4a-4c84-9a5d-68769c121304,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1386,1401,,,,,,,,,,,,,3,1,1,0,,Win,58.93,5097,2362,336,198,138,4.80,20.33,24,2,0,19,6,0,0,0,5,4,0,0,,0,0,,,2680,3,15,586
"2021-12-08 04:51:39",,,Xytto,e03c482f-e36d-47f0-9bf6-aea3f458110b,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1401,1401,,,,,,,,,,,,,5,1,1,0,,Loss,63.16,4033,4090,266,168,98,0.79,-3.00,11,3,0,6,3,0,0,0,14,0,0,0,,0,0,,,1475,0,2,529
