Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-10-14 02:59:49",2,1,Pamperrr,e15057c2-156e-4731-a17c-5ffac2a9ecb9,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1303,1288,,,,,,,,,,,,,4,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,740
"2022-10-14 03:01:10",,,Pamperrr,948db295-49e5-4e8d-8beb-c4422d48875e,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1288,1297,,,,,,,,,,,,,2,,,,,Win,16.81,1867,2309,583,98,485,3.33,7.67,10,,,,,,,,3,2,0,0,4,0,0,,,,0,5,740
"2022-10-14 03:15:36",2,1,Pamperrr,a1f691a3-2d92-4b41-9ce3-75e745441012,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1297,1306,,,,,,,,,,,,,2,,,,,Win,29.01,2514,3313,324,94,230,1.13,1.33,9,,,,,,,,8,1,0,0,3,0,0,,,,0,2,665
"2022-10-14 03:27:52",,,Pamperrr,e323c657-f889-4290-83bc-d2256a4db820,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1306,1316,,,,,,,,,,,,,2,,,,,Win,23.18,2111,2871,384,89,295,1.33,3.67,8,,,,,,,,6,5,0,0,5,0,0,,,,0,5,740
"2022-10-14 03:51:38",2,1,Pamperrr,0f6f78e8-3de4-419f-ae4e-717f28e7f2bd,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1316,1323,,,,,,,,,,,,,1,,,,,Win,41.93,3358,2590,322,135,187,3.20,11.33,16,,,,,,,,5,1,0,0,8,0,0,,,,0,6,525
"2022-10-14 11:23:19",2,1,Pamperrr,dee066f5-c571-48b4-8931-3c399c2a8193,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1323,1318,,,,,,,,,,,,,4,,,,,Loss,38.7,2107,3706,230,89,141,0.71,-1.33,5,,,,,,,,7,2,0,0,2,0,0,,,,0,1,751
"2022-10-14 11:39:53",2,1,Pamperrr,4df7a5ba-6902-4ea5-9466-ac68d15b289b,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1318,1321,,,,,,,,,,,,,2,,,,,Win,18.48,1968,2619,276,51,225,1.25,2.67,10,,,,,,,,8,2,0,0,4,0,0,,,,0,2,593
"2022-10-14 11:58:20",2,1,Pamperrr,dd62a999-4da0-4e06-8b63-b0a19b5f91d0,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1321,1311,,,,,,,,,,,,,3,,,,,Loss,22.06,3110,4012,408,90,318,0.82,-1.33,9,,,,,,,,11,2,2,0,4,0,0,,,,0,2,742
"2022-10-14 12:17:40",2,1,Pamperrr,15842c27-051f-4752-946d-70a5ab14088a,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1311,1317,,,,,,,,,,,,,1,,,,,Win,32.77,3558,3173,476,156,320,2.29,10.33,16,,,,,,,,7,4,0,0,6,0,0,,,,0,10,644
"2022-10-18 11:17:56",2,1,Pamperrr,851bbc02-fe56-47f1-a503-c7f7cf4775fc,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.26,2961,809,379,145,234,14.00,16.33,14,,,,,,,,0,7,0,0,7,0,0,,,,0,9,302
"2022-10-18 11:44:20",2,1,Pamperrr,7918b028-3a99-4e93-943a-7bb3c4b449a7,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.92,3835,4461,334,130,204,1.00,1.67,14,,,,,,,,14,5,0,0,3,0,0,,,,0,8,571
"2022-10-18 11:59:56",2,1,Pamperrr,7d89f4f0-8a8c-4432-a008-942e0f0ac8c0,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,40.44,3616,3855,413,167,246,1.09,1.33,12,,,,,,,,11,1,0,0,3,0,0,,,,0,5,553
"2022-10-18 20:38:09",2,1,Pamperrr,e2bb14ef-b547-4b86-81df-c0422d414937,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1317,1302,,,,,,,,,,,,,3,,,,,Left,18.44,1069,1500,282,52,230,1.00,0.00,5,,,,,,,,5,0,0,0,2,0,0,,,,0,1,321
"2022-10-18 20:44:53",2,1,Pamperrr,5687215c-2037-4570-a3a8-f200136799ac,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1312,1297,,,,,,,,,,,,,4,,,,,Left,14.29,36,222,21,3,18,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,740
"2022-10-18 20:46:49",2,1,Pamperrr,beae3fe0-6af0-424c-8f26-59c7e987cc0d,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1302,1312,,,,,,,,,,,,,2,,,,,Win,30.99,1976,2671,213,66,147,1.50,4.00,9,,,,,,,,6,3,0,0,7,0,0,,,,0,5,485
"2022-10-18 20:56:00",2,1,Pamperrr,f1cdbdf6-234b-4d06-b928-71d38151cc9e,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1297,1297,,,,,,,,,,,,,3,,,,,Loss,15.12,1563,2059,410,62,348,2.00,4.00,8,,,,,,,,4,0,0,0,7,0,0,,,,0,7,740
"2022-10-18 21:09:28",2,1,Pamperrr,5b8c2c10-c36c-4f00-a799-b246e73df1f0,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1297,1291,,,,,,,,,,,,,4,,,,,Loss,39.15,2908,3442,355,139,216,0.78,-0.67,7,,,,,,,,9,4,0,0,2,0,0,,,,0,4,575
"2022-10-18 21:21:20",2,1,Pamperrr,6004d6f0-f11d-4d32-b7c2-da9c6a5e3fbe,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1291,1285,,,,,,,,,,,,,4,,,,,Loss,42.56,2803,4435,242,103,139,0.80,-1.33,8,,,,,,,,10,2,0,0,3,0,0,,,,0,2,749
"2022-10-18 21:34:59",2,1,Pamperrr,b82dd061-cced-440e-b0f6-173de571fa36,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1285,1280,,,,,,,,,,,,,4,,,,,Loss,31.47,3180,3662,394,124,270,0.78,-1.00,7,,,,,,,,9,3,0,0,2,0,0,,,,0,1,699
"2022-10-18 21:47:54",2,1,Pamperrr,95d678be-284e-4196-accf-9a98f10db04c,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1280,1291,,,,,,,,,,,,,1,,,,,Win,41.56,2832,2702,231,96,135,1.25,3.33,10,,,,,,,,8,4,0,0,4,0,0,,,,0,4,479
"2022-10-18 21:58:00",2,1,Pamperrr,73dafdb3-a35d-4ad0-9c43-651ddf005c7d,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1291,1288,,,,,,,,,,,,,3,,,,,Left,31.21,1857,2292,173,54,119,1.00,0.67,6,,,,,,,,6,2,0,0,3,0,0,,,,0,3,321
"2022-10-18 22:07:06",2,1,Pamperrr,d553e1c6-4b13-491a-8cac-8d31ce01b97f,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1288,1283,,,,,,,,,,,,,3,,,,,Left,26.67,137,1558,45,12,33,0.00,-4.00,0,,,,,,,,4,0,0,0,0,0,0,,,,0,0,177
"2022-10-19 11:34:30",2,1,Pamperrr,6c7877a7-4e6f-4e1f-aa6b-926ea3228f82,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1283,1275,,,,,,,,,,,,,4,,,,,Loss,27.57,3036,3769,301,83,218,1.00,0.33,10,,,,,,,,10,1,2,0,4,0,0,,,,0,2,740
"2022-10-19 11:48:04",2,1,Pamperrr,c59ee79a-d7b1-4793-ab3a-594ee474d09b,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1275,1275,,,,,,,,,,,,,3,,,,,Loss,18.75,1557,2913,240,45,195,0.50,-4.00,4,,,,,,,,8,0,1,0,3,0,0,,,,0,4,744
"2022-10-19 12:07:41",2,1,Pamperrr,95ae948d-b277-4c36-8737-dcf67c4354d6,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1275,1260,,,,,,,,,,,,,4,,,,,Left,30.94,2442,4437,362,112,250,0.90,-1.00,9,,,,,,,,10,0,0,0,4,0,0,,,,0,2,740
"2022-10-19 12:20:23",2,1,Pamperrr,393c7bd5-db98-4888-bdcb-06cd884c57b1,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1260,1245,,,,,,,,,,,,,3,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,320
"2022-10-19 12:26:35",2,1,Pamperrr,166d23f1-dc8d-488b-bad5-5d9512263791,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1245,1245,,,,,,,,,,,,,3,,,,,Loss,55.46,2703,5537,119,66,53,0.48,-12.00,11,,,,,,,,23,0,0,2,2,0,0,,,,0,7,740
"2022-10-19 12:40:04",2,1,Pamperrr,fe404807-533a-4a1b-9907-69e445342351,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1245,1245,,,,,,,,,,,,,3,,,,,Left,55.56,121,959,9,5,4,0.00,-4.00,0,,,,,,,,4,0,0,0,0,0,0,,,,0,0,115
"2022-10-19 12:43:06",2,1,Pamperrr,cbe37f11-1223-4e97-85c5-f5c904639868,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1245,1230,,,,,,,,,,,,,3,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,89
"2022-10-19 21:20:50",2,1,Pamperrr,9bf73d89-165b-4367-9b7f-8d4d5b18bc74,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1230,1215,,,,,,,,,,,,,4,,,,,Left,0,0,222,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,726
"2022-10-19 21:51:02",2,1,Pamperrr,7dffac68-f3d9-44a9-b2f0-104ad7dbcc5a,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1215,1209,,,,,,,,,,,,,4,,,,,Loss,9.4,1861,3021,383,36,347,1.40,2.00,7,,,,,,,,5,0,0,0,4,0,0,,,,0,1,740
"2022-10-19 22:04:22",,,Pamperrr,157f80ac-2728-4d10-b1bc-17cdbc493f87,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1209,1194,,,,,,,,,,,,,3,,,,,Left,9.57,333,486,188,18,170,0.50,-1.00,1,,,,,,,,2,0,0,0,1,0,0,,,,0,1,135
"2022-10-19 23:53:27",,,Pamperrr,85905dbb-0857-4574-995f-ec148f97527b,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1194,1203,,,,,,,,,,,,,2,,,,,Win,35.95,3252,1628,242,87,155,4.00,9.67,12,,,,,,,,3,2,0,0,6,0,0,,,,0,6,436
"2022-10-20 00:02:21",2,1,Pamperrr,b9487389-4c47-4baf-839d-67a6de7299f4,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1203,1198,,,,,,,,,,,,,4,,,,,Loss,27.67,2322,4512,300,83,217,1.13,1.00,9,,,,,,,,8,0,0,0,3,0,0,,,,0,1,819
"2022-10-20 00:18:08",2,1,Pamperrr,d1d61d38-a287-40fc-b70a-5243759ef81e,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1198,1194,,,,,,,,,,,,,4,,,,,Loss,32.31,2596,2917,294,95,199,0.88,0.00,7,,,,,,,,8,3,0,0,3,0,0,,,,0,4,532
"2022-10-20 00:30:30",2,1,Pamperrr,6a087d67-d4c5-444f-832d-3a1668e4253a,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1194,1206,,,,,,,,,,,,,1,,,,,Win,25.04,2991,3914,635,159,476,2.00,7.00,12,,,,,,,,6,3,0,0,6,0,0,,,,0,6,747
"2022-10-20 00:48:07",2,1,Pamperrr,d23c2158-72d5-44e6-a091-c7aee737e3a8,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1206,1191,,,,,,,,,,,,,4,,,,,Left,12.12,176,221,33,4,29,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,748
"2022-10-20 00:50:58",2,1,Pamperrr,8a0c4760-b264-4b74-abb4-ad77d68b5506,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1191,1204,,,,,,,,,,,,,2,,,,,Win,14.64,1531,2069,560,82,478,11.00,10.67,11,,,,,,,,1,2,1,0,9,0,0,,,,0,9,619
"2022-10-20 01:02:46",2,1,Pamperrr,beb576c9-7773-4359-9730-879585e81b41,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1204,1216,,,,,,,,,,,,,2,,,,,Win,35.33,2919,2560,334,118,216,1.80,5.00,9,,,,,,,,5,3,0,0,3,0,0,,,,0,3,568
"2022-10-20 01:15:04",2,1,Pamperrr,eb58a10f-8b40-4c85-859c-d66a93f9d855,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1216,1231,,,,,,,,,,,,,1,,,,,Win,24.73,1480,1383,376,93,283,7.00,8.00,7,,,,,,,,0,3,0,0,7,0,0,,,,0,2,423
"2022-10-20 01:29:38",2,1,Pamperrr,4d43488e-1cc8-48a3-a3f1-1cbdd95fc685,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1231,1239,,,,,,,,,,,,,2,,,,,Win,40.72,3870,3811,334,136,198,1.09,3.33,12,,,,,,,,11,7,0,0,5,0,0,,,,0,4,558
"2022-10-20 01:44:57",2,1,Pamperrr,702e2351-b5cf-436e-9893-77721101113b,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1239,1249,,,,,,,,,,,,,1,,,,,Win,17.65,2888,3161,793,140,653,4.00,12.67,16,,,,,,,,4,2,0,0,7,0,0,,,,0,11,703
"2022-10-20 01:59:46",2,1,Pamperrr,127eb6ed-678c-4966-be9d-e179aefa1ce0,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1249,1255,,,,,,,,,,,,,2,,,,,Win,21.99,1403,2004,141,31,110,0.43,-3.00,3,,,,,,,,7,3,2,0,1,0,0,,,,0,3,316
"2022-10-20 02:08:31",2,1,Pamperrr,45a96fb8-4375-4c0d-944b-a6d886bda9c4,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1255,1265,,,,,,,,,,,,,1,,,,,Win,23.84,3492,4374,495,118,377,5.50,10.00,11,,,,,,,,2,3,0,0,7,0,0,,,,0,2,742
"2022-10-20 02:24:08",2,1,Pamperrr,1299a288-a873-4e80-96eb-e33e3eb7aa05,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1265,1261,,,,,,,,,,,,,4,,,,,Loss,16.28,1572,2927,596,97,499,1.33,2.33,8,,,,,,,,6,1,0,0,4,0,0,,,,0,6,739
"2022-10-20 02:38:22",2,1,Pamperrr,c6660bae-ac19-45bc-9ace-751fa116cd95,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1261,1274,,,,,,,,,,,,,1,,,,,Win,27.27,3521,2653,418,114,304,4.00,12.00,16,,,,,,,,4,0,0,0,6,0,0,,,,0,5,655
"2022-10-20 02:50:33",2,1,Pamperrr,325f4a07-3786-426a-81fc-29858e2dde3d,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1274,1286,,,,,,,,,,,,,2,,,,,Win,22.06,2081,2722,467,103,364,2.25,6.33,9,,,,,,,,4,4,0,0,4,0,0,,,,0,7,609
"2022-10-20 03:02:24",2,1,Pamperrr,18e2985f-bd2b-4cb0-9dc8-82a490e00e5d,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1286,1295,,,,,,,,,,,,,2,,,,,Win,32.77,3228,2846,177,58,119,2.20,6.33,11,,,,,,,,5,1,0,0,5,0,0,,,,0,4,696
"2022-10-20 05:17:43",2,1,Pamperrr,b9a7ed2b-f5fe-4ee6-b2aa-eea6c76a7a50,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1295,1308,,,,,,,,,,,,,2,,,,,Win,11.92,1775,3629,369,44,325,1.00,0.67,10,,,,,,,,10,2,0,0,4,0,0,,,,0,7,654
"2022-10-20 05:29:48",,,Pamperrr,141ed288-8f61-407e-9e3c-e4db910fa82b,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1308,1308,,,,,,,,,,,,,3,,,,,Loss,46.27,2306,2547,201,93,108,1.40,2.00,7,,,,,,,,5,0,0,0,3,0,0,,,,0,1,740
"2022-10-20 05:44:44",2,1,Pamperrr,f842396d-1367-4694-bdab-2a7bd96fe5be,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1308,1305,,,,,,,,,,,,,3,,,,,Left,34.62,1434,2658,130,45,85,0.57,-3.00,4,,,,,,,,7,0,0,0,3,0,0,,,,0,0,484
"2022-10-20 06:05:36",2,1,Pamperrr,c302fb86-821a-494b-9689-29255787d8b1,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1305,1290,,,,,,,,,,,,,4,,,,,Left,32.39,1452,2186,213,69,144,0.83,-0.33,5,,,,,,,,6,2,3,0,5,0,0,,,,0,1,568
"2022-10-20 06:39:24",2,1,Pamperrr,eb4b5f5c-6c5d-4221-8091-df2dd058268d,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1290,1300,,,,,,,,,,,,,2,,,,,Win,20.41,1892,2252,627,128,499,1.80,4.67,9,,,,,,,,5,2,1,0,5,0,0,,,,0,8,740
"2022-10-20 07:10:41",2,1,Pamperrr,fd5b79c0-d301-4a42-a07b-b39ea3ac00da,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1300,1293,,,,,,,,,,,,,3,,,,,Loss,36.75,3071,2729,283,104,179,1.43,5.00,10,,,,,,,,7,6,0,0,5,0,0,,,,0,3,641
"2022-10-20 08:38:18",2,1,Pamperrr,3aa92ec5-639c-4dac-b98b-dddb1fcc15ab,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,34.88,3821,1973,367,128,239,4.67,13.00,14,,,,,,,,3,6,0,0,7,0,0,,,,0,6,462
"2022-10-20 17:02:30",2,1,Pamperrr,701a5196-69fc-41ae-90e8-fc0291b30e98,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1293,1278,,,,,,,,,,,,,4,,,,,Left,40,2496,3008,260,104,156,0.63,-2.00,5,,,,,,,,8,3,0,0,3,0,0,,,,0,3,632
"2022-10-20 17:15:30",2,1,Pamperrr,ddc0cf04-bede-426c-9a2d-3b9da663fe26,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1278,1288,,,,,,,,,,,,,1,,,,,Win,22.22,2993,2602,405,90,315,12.00,11.00,12,,,,,,,,1,0,0,0,12,0,0,,,,0,7,739
"2022-10-20 21:56:49",2,1,Pamperrr,4a9ee0bf-2d34-41d0-a9e4-8af8934b3632,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1288,1301,,,,,,,,,,,,,2,,,,,Win,37.78,380,444,45,17,28,0.00,-0.67,0,,,,,,,,1,1,0,0,0,0,0,,,,0,0,127
"2022-10-20 22:13:26",2,1,Pamperrr,c8dffc65-1b86-4d0a-bb5c-6751c4b02925,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1301,1286,,,,,,,,,,,,,4,,,,,Left,11.89,500,1240,143,17,126,1.25,1.00,5,,,,,,,,4,0,0,0,2,0,0,,,,0,4,559
"2022-10-20 22:31:24",,,Pamperrr,125d2313-f2b3-472b-85ad-ead044bbee37,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1286,1286,,,,,,,,,,,,,3,,,,,Loss,16.32,1592,4253,435,71,364,0.47,-8.00,7,,,,,,,,15,0,0,0,3,0,0,,,,0,9,755
"2022-10-20 22:50:44",2,1,Pamperrr,ef5ac4b1-cc85-4425-8eb8-05849eae78c5,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1286,1282,,,,,,,,,,,,,4,,,,,Loss,18.99,1230,3008,158,30,128,0.30,-5.67,3,,,,,,,,10,4,1,0,1,0,0,,,,0,1,527
"2022-10-20 23:03:46",2,1,Pamperrr,05613041-847b-4483-8aac-cf6cb4493d58,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1282,1277,,,,,,,,,,,,,4,,,,,Loss,28.21,2651,2605,280,79,201,0.86,0.33,6,,,,,,,,7,4,0,0,5,0,0,,,,0,2,719
"2022-10-20 23:21:35",2,1,Pamperrr,be654dce-97c1-436d-8e15-34581ecf894a,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1277,1273,,,,,,,,,,,,,4,,,,,Loss,37.88,3628,4131,433,164,269,0.73,-1.00,8,,,,,,,,11,6,1,0,2,0,0,,,,0,0,643
"2022-10-20 23:53:18",2,1,Pamperrr,295d0a58-b6c3-49f9-bf85-914abee4e2a5,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1273,1284,,,,,,,,,,,,,2,,,,,Win,41.28,3601,2990,453,187,266,1.57,5.00,11,,,,,,,,7,3,0,0,6,0,0,,,,0,4,599
"2022-10-21 00:05:51",2,1,Pamperrr,8b5472bc-ce1e-4992-8fe0-5b2b0cde2bde,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1284,1284,,,,,,,,,,,,,3,,,,,Loss,40.61,2941,2865,261,106,155,1.71,5.33,12,,,,,,,,7,1,0,0,6,0,0,,,,0,4,930
"2022-10-21 00:23:07",2,1,Pamperrr,25d39395-32b7-461a-8cee-7c3cbfdd7e14,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1284,1284,,,,,,,,,,,,,3,,,,,Left,32.8,923,1355,186,61,125,0.75,-0.67,3,,,,,,,,4,1,0,0,2,0,0,,,,0,2,288
"2022-10-21 00:30:11",2,1,Pamperrr,474ac2c9-e496-4cce-b1ec-dcc146dea6a6,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1284,1284,,,,,,,,,,,,,3,,,,,Loss,15.16,2154,3388,310,47,263,0.55,-5.00,6,,,,,,,,11,0,0,1,2,0,0,,,,0,2,740
"2022-10-21 00:51:00",2,1,Pamperrr,8762f29b-2d2c-4651-a352-e101185e95db,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1284,1278,,,,,,,,,,,,,4,,,,,Loss,15.78,2378,4553,393,62,331,0.85,-1.67,11,,,,,,,,13,1,2,1,6,0,0,,,,0,10,739
"2022-10-21 01:13:53",,,Pamperrr,911ea035-7bf6-4550-a2bf-14efee7a089b,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1278,1263,,,,,,,,,,,,,4,,,,,Left,19.66,1056,3056,234,46,188,0.71,-1.67,5,,,,,,,,7,1,3,0,4,0,0,,,,0,1,666
"2022-10-21 01:27:41",2,1,Pamperrr,e5d2f89f-402c-47ad-90e1-7d962d49e96c,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.45,4731,3465,456,189,267,2.13,10.33,17,,,,,,,,8,4,0,0,5,0,0,,,,0,8,520
"2022-10-21 01:38:56",2,1,Pamperrr,11c3f1ab-ec2d-4a76-97ad-55dab41036a9,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.23,3855,3893,329,83,246,1.75,6.67,14,,,,,,,,8,2,0,0,7,0,0,,,,0,3,749
"2022-10-21 01:56:31",2,1,Pamperrr,919267f1-e82f-4be7-b98c-cbb6e1059657,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1263,1275,,,,,,,,,,,,,1,,,,,Win,21.43,3246,3036,490,105,385,4.00,13.67,16,,,,,,,,4,5,0,0,9,0,0,,,,0,11,739
"2022-10-21 02:10:13",2,1,Pamperrr,5a1908d4-33c2-4f2f-9751-fb8b3721f18e,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1275,1269,,,,,,,,,,,,,4,,,,,Loss,33.42,3285,3862,389,130,259,0.91,-0.33,10,,,,,,,,11,2,0,0,2,0,0,,,,0,3,671
"2022-10-21 02:25:05",,,Pamperrr,2e06cc23-19d8-478a-b466-b7b92a11e6dd,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1269,1265,,,,,,,,,,,,,3,,,,,Loss,28.64,2261,3169,412,118,294,1.33,2.00,8,,,,,,,,6,0,0,0,4,0,0,,,,0,2,740
"2022-10-21 02:43:34",,,Pamperrr,c8e56d2d-2405-48dc-aad3-b5b944ff9c63,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1265,1276,,,,,,,,,,,,,2,,,,,Win,29.77,2920,3896,487,145,342,1.14,1.33,8,,,,,,,,7,1,0,0,6,0,0,,,,0,5,743
"2022-10-21 11:28:05",,,Pamperrr,28800c62-052a-4f2f-ad20-a8ed5b762394,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1276,1270,,,,,,,,,,,,,4,,,,,Loss,23.31,1669,2037,163,38,125,0.71,-2.00,5,,,,,,,,7,0,1,1,4,0,0,,,,0,0,622
"2022-10-21 11:39:35",,,Pamperrr,9bd30f6f-4d56-43a1-8a45-20e35bf725d9,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1270,1255,,,,,,,,,,,,,3,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,414
"2022-10-21 11:45:55",2,1,Pamperrr,ef9001c7-c015-4c7a-99fd-f4c2bfe30b17,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1255,1252,,,,,,,,,,,,,4,,,,,Loss,16.48,1338,1923,176,29,147,0.83,-0.67,5,,,,,,,,6,1,0,0,3,0,0,,,,0,0,577
"2022-10-21 12:03:48",2,1,Pamperrr,28a5c195-2f36-4811-a8d7-bb0b9d54bc95,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1252,1266,,,,,,,,,,,,,2,,,,,Win,36.69,1791,1961,248,91,157,1.50,2.67,6,,,,,,,,4,2,0,0,3,0,0,,,,0,2,490
"2022-10-21 12:28:39",2,1,Pamperrr,75a3f748-bd0e-4f58-b58c-0d2449e7d9d6,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1266,1251,,,,,,,,,,,,,4,,,,,Left,28.84,3242,4541,371,107,264,0.57,-4.00,8,,,,,,,,14,6,0,4,3,0,0,,,,0,3,664
