Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-09 01:25:10",1,2,rOryGebs,a82d7d8b-c088-4889-b274-ed75144c5f5b,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,30.38,3005,3506,632,192,440,1.18,2.67,13,,,,,,,,11,2,0,0,,1,0,,,,0,5,881
"2022-03-09 01:42:53",1,2,rOryGebs,4a8c6e22-c97f-49a0-9579-0c47dacd66c5,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,41.29,4461,3585,402,166,236,0.92,0.67,11,,,,,,,,12,5,0,0,,0,0,,,,0,9,941
"2022-03-09 23:17:08",1,2,rOryGebs,8c078106-c399-4025-bec4-ceb11a1476ff,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,45.83,2137,1636,288,132,156,1.50,3.33,9,,,,,,,,6,1,0,0,,0,0,,,,0,4,633
"2022-03-09 23:30:15",1,2,rOryGebs,3b787b63-3c76-4684-b299-30a47772db1f,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,14.85,5205,1323,1529,227,1302,4.00,12.33,12,,,,,,,,3,10,0,0,,2,0,,,,0,5,947
"2022-03-09 23:53:47",1,2,rOryGebs,b623cc85-15ea-4fd2-874f-c592eae2a660,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,41.51,2660,2253,477,198,279,0.67,-1.67,6,,,,,,,,9,4,0,0,,0,0,,,,0,3,721
"2022-03-10 00:37:33",1,2,rOryGebs,29f2c5c8-8fa1-4b30-badc-577b9b68fd8b,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,31.04,1752,2383,451,140,311,0.44,-4.67,4,,,,,,,,9,1,0,0,,1,0,,,,0,2,620
"2022-03-10 00:49:31",1,2,rOryGebs,e0628850-eec9-4aa6-8ca0-69e299e89666,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.57,429,992,126,36,90,0.50,-1.00,1,,,,,,,,2,0,0,0,,0,0,,,,0,0,298
"2022-03-10 01:01:05",1,2,rOryGebs,2f5d9794-ece8-4f33-8726-3f5667883a63,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.48,972,1181,263,67,196,1.25,1.67,5,,,,,,,,4,2,0,0,,0,0,,,,0,0,437
"2022-03-10 04:02:45",1,2,rOryGebs,63cb46b4-ff2d-42fd-9fd4-2ef86d7220ac,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,31.23,2143,1633,349,109,240,1.00,0.67,5,,,,,,,,5,2,0,0,,1,0,,,,0,0,540
"2022-03-10 04:13:24",1,2,rOryGebs,41a205d4-022d-45cc-896c-343a232908ba,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,46.49,9340,3204,484,225,259,2.11,13.00,19,,,,,,,,9,9,0,1,,3,0,,,,0,10,825
"2022-03-10 04:30:56",1,2,rOryGebs,8b428042-0474-49f0-b5e5-d4ebe20a644e,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,47.62,2448,2403,252,120,132,1.22,2.00,11,,,,,,,,9,0,0,0,,0,0,,,,0,6,544
"2022-03-11 01:19:47",1,2,rOryGebs,1f9b535b-7993-4dcc-b2db-3f4879e84c2c,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Win,38.71,769,676,93,36,57,1.00,0.67,2,,,,,,,,2,2,0,0,,0,0,,,,0,1,573
"2022-03-11 01:31:50",1,2,rOryGebs,91f218b0-3921-4244-963b-a5e5d7ac22db,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.86,2324,1670,175,75,100,1.67,4.00,10,,,,,,,,6,0,0,0,,0,0,,,,0,5,587
"2022-03-11 01:43:06",1,2,rOryGebs,f40eb37e-ae19-4d8f-821d-c2d402ec1bb3,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,45.57,3746,1520,158,72,86,1.50,3.67,9,,,,,,,,6,2,0,0,,2,0,,,,0,7,713
"2022-03-11 01:57:22",1,2,rOryGebs,2ab42301-c631-4713-860e-e6cc3223f22b,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.49,4144,3601,751,244,507,1.17,4.67,14,,,,,,,,12,8,0,0,,0,0,,,,0,6,938
"2022-03-11 05:33:42",1,2,rOryGebs,4c5f012d-8261-411d-abc8-8b8c4f66fcdb,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,44.37,2929,838,142,63,79,2.00,4.67,6,,,,,,,,3,5,0,0,,0,0,,,,0,2,683
"2022-03-11 05:46:52",1,2,rOryGebs,613e296a-6700-4c5f-bab1-ac3581948554,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,28.1,5191,2711,1306,367,939,1.13,4.00,9,,,,,,,,8,9,0,0,,2,0,,,,0,4,1194
"2022-03-11 06:08:48",1,2,rOryGebs,ef93e18f-03e3-4ae2-ade3-b0d4629ee44b,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,36.66,2637,2594,311,114,197,1.14,2.67,8,,,,,,,,7,5,0,0,,0,0,,,,0,3,969
"2022-03-11 21:56:08",1,2,rOryGebs,b18f4c4d-c9fb-4aee-8a86-b8e352159711,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,47.25,3674,1521,527,249,278,2.20,6.67,11,,,,,,,,5,2,1,0,,1,0,,,,0,4,807
"2022-03-11 22:16:42",1,2,rOryGebs,839c9ae8-d3ea-454e-923f-4307c7afd064,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,10.45,1247,1113,354,37,317,1.00,2.33,3,,,,,,,,3,7,0,0,,0,0,,,,0,0,382
"2022-03-11 22:49:32",1,2,rOryGebs,ad72ef0d-8fcf-44ca-830d-6fbd2a098185,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,38.82,2831,1903,389,151,238,1.00,0.67,6,,,,,,,,6,2,0,0,,2,0,,,,0,1,687
"2022-03-11 23:02:25",1,2,rOryGebs,021652fe-a06c-44fe-99a6-edaeca60bb07,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.28,1825,2567,346,129,217,0.57,-1.33,4,,,,,,,,7,5,0,0,,0,0,,,,0,0,599
"2022-03-12 00:13:56",1,2,rOryGebs,8a710a0a-209a-441a-9c5d-349125740fa3,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.29,4986,3386,445,206,239,0.69,-1.67,9,,,,,,,,13,7,0,0,,0,0,,,,0,2,981
"2022-03-12 00:26:24",1,2,rOryGebs,b35f14c9-8203-4763-92d1-2fec9a445392,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,23.44,790,1211,128,30,98,0.40,-2.67,2,,,,,,,,5,1,0,0,,0,0,,,,0,0,503
"2022-03-12 00:36:59",1,2,rOryGebs,bdaba18f-d754-4e12-b74c-8b6a2c86039c,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,22.78,2473,976,439,100,339,3.00,6.67,9,,,,,,,,3,2,0,0,,2,0,,,,0,6,554
"2022-03-12 00:42:06",1,2,rOryGebs,5109a438-08a2-41d0-9d73-ede0148ddb12,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Win,23.81,2826,1164,210,50,160,0.50,0.67,2,,,,,,,,4,8,1,0,,1,0,,,,0,2,673
"2022-03-12 01:00:24",1,2,rOryGebs,34caff92-ce36-4dae-9437-3694068389f9,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,17.32,2812,2065,693,120,573,1.00,4.00,8,,,,,,,,8,12,0,0,,1,0,,,,0,5,941
"2022-03-12 03:06:40",1,2,rOryGebs,3e8df6c9-69cf-4032-a6f3-e73a4019df0b,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,6.25,1234,943,48,3,45,1.33,1.00,4,,,,,,,,3,0,0,0,,1,0,,,,0,1,627
"2022-03-12 03:07:33",1,2,rOryGebs,53c2e453-b294-4fce-b42a-fd0a68a51572,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,21.11,331,229,90,19,71,1.00,0.00,1,,,,,,,,1,0,0,0,,0,0,,,,0,0,230
"2022-03-12 03:19:12",1,2,rOryGebs,8759e136-384f-46b9-8d10-d7eafee1db2d,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Loss,48.28,2641,2168,377,182,195,0.78,-0.33,7,,,,,,,,9,5,0,0,,0,0,,,,0,1,568
"2022-03-12 03:31:20",1,2,rOryGebs,aa1a9105-a5b8-4eb6-ab6f-6ae062d7f7a6,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,35.6,2469,1136,191,68,123,0.75,-0.67,3,,,,,,,,4,1,0,0,,0,0,,,,0,1,360
"2022-03-14 04:29:54",1,2,rOryGebs,a3f193d4-24ba-48dd-aa6a-d7b7685249d8,Bazaar,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,37.14,2763,979,385,143,242,12.00,14.67,12,,,,,,,,0,8,0,0,,0,0,,,,0,6,348
"2022-03-14 04:33:42",1,2,rOryGebs,c48a9a6a-6237-4c0c-9f16-1af94653ecbe,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,44.47,3322,2562,389,173,216,0.89,3.00,8,,,,,,,,9,12,0,0,,2,0,,,,0,2,1121
"2022-03-14 04:53:42",1,2,rOryGebs,fc97d641-c22c-4e00-91e0-e309f6f3de3b,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Loss,41.3,1963,2248,339,140,199,0.67,0.00,4,,,,,,,,6,6,0,0,,0,0,,,,0,0,653
"2022-03-14 05:06:01",1,2,rOryGebs,b34e6acf-dd78-4140-b1fc-3d5e045ac744,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,45.92,4949,3419,331,152,179,0.77,-2.00,10,,,,,,,,13,3,0,0,,1,0,,,,0,2,748
"2022-03-15 04:57:20",1,2,rOryGebs,d9c71bfa-1a5f-409a-a5bb-f621ee055b19,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,41.49,1340,1937,282,117,165,0.50,-1.33,3,,,,,,,,6,5,0,0,,0,0,,,,0,0,489
"2022-03-15 05:04:22",1,2,rOryGebs,592ca814-c410-4914-b5b6-7576ed93bbab,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.79,2832,3150,455,131,324,0.85,0.33,11,,,,,,,,13,7,0,0,,0,0,,,,0,5,939
"2022-03-15 05:21:47",1,2,rOryGebs,8e0b6354-25ce-441b-a8c2-a429fa651d61,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,13.08,1772,1933,558,73,485,0.83,-0.33,5,,,,,,,,6,2,0,0,,0,0,,,,0,2,460
"2022-03-16 01:35:19",1,2,rOryGebs,452a91f1-c781-46e5-b264-3ca76c91088e,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,54.48,2365,1059,134,73,61,2.00,5.00,6,,,,,,,,3,6,0,0,,1,0,,,,0,3,602
"2022-03-16 04:46:44",1,2,rOryGebs,900474f3-7ebd-4f4a-a160-1ed57055c9ba,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.21,885,1809,206,54,152,0.43,-3.33,3,,,,,,,,7,2,0,1,,0,0,,,,0,0,478
"2022-03-16 04:56:24",1,2,rOryGebs,53e00874-a74d-4c62-a44c-5d7f06a72eac,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,33.33,1013,990,84,28,56,0.67,-0.67,2,,,,,,,,3,1,0,0,,0,0,,,,0,0,397
"2022-03-16 05:01:29",1,2,rOryGebs,ba76c041-21cf-44dc-92ad-86d914605bf9,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,34.3,1102,1048,172,59,113,1.00,1.00,4,,,,,,,,4,3,0,0,,0,0,,,,0,0,667
"2022-03-16 05:13:58",1,2,rOryGebs,2e38f371-406f-4390-83e0-79adea2dfb34,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,26.41,1708,2237,284,75,209,0.86,0.00,6,,,,,,,,7,3,0,0,,0,0,,,,0,1,514
"2022-03-16 05:24:51",1,2,rOryGebs,7fd5624a-ad30-4a32-bc88-0c17b5d7769a,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.64,2352,1763,459,159,300,1.17,2.67,7,,,,,,,,6,5,0,0,,0,0,,,,0,2,485
"2022-03-16 05:32:22",1,2,rOryGebs,85364e11-b426-40f5-a619-8ec8866a02ac,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,15.48,2690,1168,465,72,393,0.40,-1.33,2,,,,,,,,5,5,0,0,,1,0,,,,0,2,780
"2022-03-17 05:16:31",1,2,rOryGebs,87e10d0e-d737-42ab-917b-7e4ccd6f8ad6,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.9,5426,4886,1094,349,745,0.82,0.00,14,,,,,,,,17,9,0,0,,2,0,,,,0,6,1106
"2022-03-17 05:36:19",1,2,rOryGebs,e9dcbdc0-caee-41f4-bc52-c621593eb329,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.91,1656,2608,298,110,188,0.33,-4.33,3,,,,,,,,9,5,0,0,,0,0,,,,0,0,672
"2022-03-17 05:48:48",1,2,rOryGebs,370084f0-e18c-4d84-ac20-1a34c88d15bc,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Loss,26.53,2432,1718,441,117,324,0.83,0.00,5,,,,,,,,6,3,0,0,,1,0,,,,0,1,635
"2022-03-18 04:33:02",1,2,rOryGebs,1e3c2269-a41a-4a36-bff6-0dcffdcfeacc,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.17,2714,2558,516,166,350,0.70,-0.67,7,,,,,,,,10,7,1,0,,0,0,,,,0,1,726
"2022-03-18 04:46:47",1,2,rOryGebs,f3e93869-a561-4c91-8743-84c44873bcd7,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,32.34,3154,4064,603,195,408,0.77,-1.00,10,,,,,,,,13,6,1,0,,0,0,,,,0,3,1008
"2022-03-18 18:34:57",1,2,rOryGebs,15f47131-056e-49f5-a1a0-23404b80cdc4,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,39.07,3319,2755,540,211,329,1.00,2.00,9,,,,,,,,9,6,1,0,,1,0,,,,0,4,957
"2022-03-19 00:07:22",1,2,rOryGebs,7905b312-597f-4e5b-9370-cb0afedf71cd,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,32.37,796,2496,173,56,117,0.20,-7.00,2,,,,,,,,10,3,0,0,,0,0,,,,0,0,597
"2022-03-19 00:19:06",1,2,rOryGebs,52b6a479-78b1-4a22-b41b-5030fc0691a7,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,17,7602,1025,1618,275,1343,5.33,15.00,16,,,,,,,,3,6,0,0,,1,0,,,,0,6,1008
"2022-03-19 05:40:13",1,2,rOryGebs,1298be66-1d46-492d-9c9a-222d2669a5d8,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Win,38.38,1796,1598,357,137,220,0.83,0.33,5,,,,,,,,6,4,0,0,,0,0,,,,0,2,632
"2022-03-19 05:54:44",1,2,rOryGebs,d5bdb7f0-0f86-498e-9085-d37212eb8c99,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,42.72,1967,916,103,44,59,1.50,2.33,6,,,,,,,,4,1,0,0,,1,0,,,,0,2,365
"2022-03-19 05:56:40",1,2,rOryGebs,59eaad73-89c0-434f-bdfd-7f1f086a8725,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,37.29,2221,1887,236,88,148,0.67,-0.33,4,,,,,,,,6,5,0,0,,0,0,,,,0,1,909
"2022-03-19 18:37:55",1,2,rOryGebs,0f21008a-632b-43ce-bc66-367cf740af27,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Win,49.33,1700,1438,150,74,76,1.25,5.33,5,,,,,,,,4,13,0,0,,0,0,,,,0,5,842
"2022-03-19 18:54:01",1,2,rOryGebs,d5fb2a7e-81eb-43bc-8044-c2ef42f09cda,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,399
"2022-03-19 18:59:09",1,2,rOryGebs,ab6328bf-0b57-4c09-988d-97f25b2174b9,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.42,2463,2124,398,133,265,1.17,1.00,7,,,,,,,,6,0,0,0,,0,0,,,,0,2,611
"2022-03-19 19:11:05",1,2,rOryGebs,513dec15-4667-402b-8ab5-82c23cc08bea,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,47.74,2740,1407,155,74,81,1.40,3.00,7,,,,,,,,5,3,0,0,,0,0,,,,0,2,581
"2022-03-19 19:22:14",1,2,rOryGebs,56060c79-cc3e-4751-b6b1-595dd0167dd6,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.3,2978,3420,517,167,350,0.82,2.00,9,,,,,,,,11,12,0,0,,0,0,,,,0,1,854
"2022-03-19 19:41:41",1,2,rOryGebs,c0743986-2f1e-4d37-a35f-3a7824d32630,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,33.18,1184,2752,223,74,149,0.25,-4.00,2,,,,,,,,8,6,0,0,,0,0,,,,0,0,908
"2022-03-19 19:57:21",1,2,rOryGebs,7b5beef0-11d0-428d-9355-e07f4d33c439,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,39.38,2957,2502,386,152,234,1.33,3.00,8,,,,,,,,6,3,0,0,,0,0,,,,0,1,703
"2022-03-19 20:11:43",1,2,rOryGebs,2c754899-754f-4517-a516-cebc4c0ffe46,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.81,7389,1505,366,164,202,2.33,9.67,14,,,,,,,,6,5,0,0,,4,0,,,,0,4,941
"2022-03-19 20:30:58",1,2,rOryGebs,7cb4f984-115a-4c45-9887-0132b5b394b1,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Loss,34.68,1872,1550,297,103,194,0.75,-0.67,3,,,,,,,,4,1,0,0,,0,0,,,,0,0,603
"2022-03-19 23:35:15",1,2,rOryGebs,4286e565-a8b9-4d5c-9bee-6def4e5d1287,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,20.59,8694,1701,1622,334,1288,3.83,20.33,23,,,,,,,,6,10,0,0,,3,0,,,,0,10,940
"2022-03-20 05:04:18",1,2,rOryGebs,df3ebe10-403d-4866-b90a-e6546daffcad,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,15.69,1809,1333,943,148,795,1.25,1.33,5,,,,,,,,4,1,0,0,,1,0,,,,0,0,558
"2022-03-20 05:10:29",1,2,rOryGebs,6d7894fe-88f7-4b90-af75-17776a74f977,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,57.14,291,669,14,8,6,0.33,-2.00,1,,,,,,,,3,0,0,0,,0,0,,,,0,2,456
"2022-03-20 05:19:40",1,2,rOryGebs,e4953276-12c3-465d-a6c4-ef3043523bf5,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,23.03,2870,752,330,76,254,1.33,1.33,4,,,,,,,,3,1,0,0,,0,0,,,,0,2,381
"2022-03-20 05:27:28",1,2,rOryGebs,2067ca0b-2b7b-427f-af9c-86273c438bf0,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Loss,24.65,3271,2302,357,88,269,0.14,-4.33,1,,,,,,,,7,5,0,0,,0,0,,,,0,0,732
"2022-03-20 05:41:29",1,2,rOryGebs,ca07fd20-fed3-4237-bc6e-eb28629416dd,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,41.3,1692,1580,247,102,145,1.25,1.67,5,,,,,,,,4,2,0,0,,0,0,,,,0,2,587
"2022-03-20 17:41:17",1,2,rOryGebs,8e361b89-37e1-409c-a7bc-f9fa1b0af6c2,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,40.77,2271,2644,444,181,263,0.89,-0.33,8,,,,,,,,9,2,0,0,,0,1,,,,0,7,1031
"2022-03-20 20:51:50",1,2,rOryGebs,61fc80b2-0557-4a26-812d-90e29e9470bf,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Left,5.59,1080,1675,1128,63,1065,0.33,-3.00,2,,,,,,,,6,3,0,0,,0,0,,,,0,0,988
"2022-03-21 02:06:18",1,2,rOryGebs,6edd71bd-9c20-4f74-a614-b0a0f8bdb159,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Loss,35.29,1729,2039,323,114,209,1.00,0.00,6,,,,,,,,6,0,0,0,,0,0,,,,0,1,674
"2022-03-21 02:19:31",1,2,rOryGebs,f8b48d80-9f44-45d5-9114-39cca0948e51,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,31.1,3288,2571,894,278,616,1.00,1.33,7,,,,,,,,7,4,0,0,,1,0,,,,0,4,952
"2022-03-21 22:25:08",1,2,rOryGebs,9504c61e-34a0-4ca8-a5b0-6a1c177a3b63,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,38.99,1696,2194,159,62,97,0.63,-2.00,5,,,,,,,,8,3,0,0,,1,0,,,,0,2,447
"2022-03-21 23:08:31",1,2,rOryGebs,4718b037-4268-48ec-97c7-716fdf4648ba,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,63.74,2325,815,91,58,33,5.00,7.33,5,,,,,,,,1,10,0,0,,0,0,,,,0,5,643
"2022-03-21 23:22:05",1,2,rOryGebs,d7faa16e-ab7f-429b-aaf6-e73cdfec9c9f,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.09,4765,3837,589,189,400,1.00,2.67,12,,,,,,,,12,8,0,0,,1,0,,,,0,4,941
"2022-03-21 23:40:52",1,2,rOryGebs,51f49f80-d1c9-4728-864d-37cc24ce16ec,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,50.83,2850,2288,362,184,178,0.75,-1.00,6,,,,,,,,8,3,0,0,,1,0,,,,0,1,611
"2022-03-22 04:00:00",1,2,rOryGebs,cedfbfc7-ac71-43ce-be4e-b6961b83c7fa,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,34.61,5189,3357,1072,371,701,1.17,6.67,14,,,,,,,,12,14,0,0,,0,0,,,,0,5,989
"2022-03-22 22:49:05",1,2,rOryGebs,fd9ec6a0-bd71-4f72-8886-48ca912f366a,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,40.88,1046,1652,181,74,107,0.75,-0.67,3,,,,,,,,4,1,0,0,,0,0,,,,0,2,385
"2022-03-22 23:00:15",1,2,rOryGebs,dbb4ef1d-31ef-48b7-81a3-70e66adbf9b8,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,41.83,4398,2295,361,151,210,1.80,4.33,9,,,,,,,,5,1,0,0,,3,0,,,,0,5,474
"2022-03-22 23:10:00",1,2,rOryGebs,b4270b1c-cf3a-422d-a985-089946d9f944,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,45.26,2425,1236,274,124,150,2.33,6.00,7,,,,,,,,3,6,0,0,,0,0,,,,0,4,369
