Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-26 21:56:27",1,1,xUnKnownOr1g1nx,0ae9706f-ebd8-4ef3-a452-ba222df53deb,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,33.69,3148,3035,279,94,185,1.00,2.33,9,,,,,,,,9,7,0,0,,0,0,,,,0,3,587
"2021-12-26 22:07:36",1,1,xUnKnownOr1g1nx,e37c37b8-7a12-4da1-98c0-aeb9e4bda583,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,34.43,3615,3702,424,146,278,1.00,1.33,10,,,,,,,,10,4,0,0,,0,0,,,,0,1,563
"2021-12-26 22:20:15",1,1,xUnKnownOr1g1nx,53b0bbae-781b-490d-9cc6-0a2c6fe7fea5,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,35.59,1836,1629,281,100,181,1.75,3.33,7,,,,,,,,4,1,0,0,,0,0,,,,0,2,426
"2021-12-26 22:29:33",1,1,xUnKnownOr1g1nx,a30d111b-8d16-4a41-9d21-8090d2c5f499,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,21.45,5881,987,1268,272,996,4.00,10.33,8,,,,,,,,2,13,0,0,,2,0,,,,0,4,954
"2021-12-26 22:49:42",1,1,xUnKnownOr1g1nx,0a5d58a4-ffb9-4045-a424-42835bd59975,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50,398,325,56,28,28,1.00,0.33,1,,,,,,,,1,1,0,0,,0,0,,,,0,1,266
"2021-12-26 22:56:34",1,1,xUnKnownOr1g1nx,5db2d8a0-060e-4ded-8637-a2276401c6b2,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Win,40.66,1579,2525,182,74,108,0.44,-4.00,4,,,,,,,,9,3,1,0,,1,0,,,,0,7,567
"2021-12-30 04:29:22",1,1,xUnKnownOr1g1nx,2b9fca9e-b57d-4fca-b4fe-a5c1c55f1631,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.69,4521,3895,1114,353,761,0.82,3.33,9,,,,,,,,11,16,0,0,,0,0,,,,0,7,941
"2021-12-30 04:47:55",1,1,xUnKnownOr1g1nx,0398f0d2-a800-4551-bb6e-241592b98fe1,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,394
"2021-12-30 04:52:46",1,1,xUnKnownOr1g1nx,d9dc50ee-5476-430a-a961-475b18170e88,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.24,3555,2083,340,147,193,3.20,12.00,16,,,,,,,,5,3,0,0,,0,0,,,,0,6,467
"2021-12-30 05:02:00",1,1,xUnKnownOr1g1nx,924bcb53-3713-4198-b050-41626fb2627b,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,33.3,2403,3032,916,305,611,0.73,-2.00,8,,,,,,,,11,3,0,0,,0,0,,,,0,3,494
"2021-12-30 05:17:29",1,1,xUnKnownOr1g1nx,4f343d17-2c68-4197-90b6-01c46feafcea,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,33.99,2786,2520,456,155,301,1.67,5.33,10,,,,,,,,6,4,0,0,,0,0,,,,0,4,797
"2022-01-04 21:46:22",1,1,xUnKnownOr1g1nx,d8afbe77-56ee-47a5-8ae2-b00a8746fcd7,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,28.6,2226,2392,472,135,337,0.57,-0.33,4,,,,,,,,7,8,0,0,,0,0,,,,0,0,456
"2022-01-04 21:55:35",1,1,xUnKnownOr1g1nx,a495dae2-8d4c-4609-8f68-fd147dbb43d8,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,32.93,1826,1547,167,55,112,1.50,4.00,6,,,,,,,,4,6,0,0,,0,0,,,,0,1,481
"2022-01-04 22:06:04",1,1,xUnKnownOr1g1nx,d3684de0-4056-41e8-be2f-427d0f1c70a3,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,62
"2022-01-04 22:08:40",1,1,xUnKnownOr1g1nx,7868b507-3335-479c-8262-58a2bcbc523c,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.51,2913,1016,259,136,123,8.00,7.33,8,,,,,,,,1,1,0,0,,0,0,,,,0,2,364
"2022-01-04 22:16:26",1,1,xUnKnownOr1g1nx,c5d08b1b-4b2d-46ac-b0d8-a2ca202cc090,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.98,2850,2699,215,101,114,1.44,5.00,13,,,,,,,,9,3,0,0,,1,0,,,,0,6,628
"2022-01-04 22:30:13",1,1,xUnKnownOr1g1nx,2318d2d2-cad4-4c34-aac4-cd5432bd6af4,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,26.67,2960,2343,135,36,99,2.00,7.00,12,,,,,,,,6,3,0,0,,0,0,,,,0,6,476
"2022-01-05 02:27:40",1,1,xUnKnownOr1g1nx,479e9aae-0cec-4822-90e1-f4a2e19459e5,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,34.98,3816,1983,506,177,329,2.40,8.00,12,,,,,,,,5,3,0,0,,0,0,,,,0,3,458
"2022-01-05 23:49:06",1,1,xUnKnownOr1g1nx,e62b973e-3f17-4a73-8a00-a9e483ffa75b,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.7,547,1178,172,70,102,0.50,-0.67,1,,,,,,,,2,1,0,0,,1,0,,,,0,0,370
"2022-01-05 23:58:22",1,1,xUnKnownOr1g1nx,46a1ee40-0298-41c4-9b50-e932d9a61ac2,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,50.78,3691,2452,516,262,254,1.43,4.67,10,,,,,,,,7,5,0,0,,0,0,,,,0,2,566
"2022-01-06 00:09:52",1,1,xUnKnownOr1g1nx,85e15f4f-4a94-4021-a504-9da0a73d7d5a,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,568
"2022-01-06 00:14:47",1,1,xUnKnownOr1g1nx,abaddcfe-51af-4324-afb3-387e529e94bc,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,36.86,3793,2197,727,268,459,1.50,4.33,9,,,,,,,,6,4,0,0,,0,0,,,,0,2,702
"2022-01-06 00:28:00",1,1,xUnKnownOr1g1nx,b692fc6b-bd84-4cc1-a8f2-f4cad99962e4,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.55,3965,2934,623,290,333,1.30,4.33,13,,,,,,,,10,4,0,0,,0,0,,,,0,6,627
"2022-01-06 00:50:59",1,1,xUnKnownOr1g1nx,aabd0d22-29a9-4b1c-ba3e-fabecaf228f3,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,54.81,3868,2838,270,148,122,1.71,6.33,12,,,,,,,,7,4,0,0,,0,0,,,,0,7,756
"2022-01-09 01:22:45",1,1,xUnKnownOr1g1nx,434d44bc-d94b-4de2-92f4-5a92054ca240,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.8,4256,1223,608,242,366,9.50,19.33,19,,,,,,,,2,7,0,0,,0,0,,,,0,8,558
"2022-01-09 01:35:42",1,1,xUnKnownOr1g1nx,d78788a8-61ad-43af-8398-877136e396cc,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,60,3,0,3,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,496
"2022-01-13 02:39:47",1,1,xUnKnownOr1g1nx,00cc32f2-f2f3-40fd-a44c-56f4dce10852,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.07,5152,3118,628,327,301,1.55,8.00,17,,,,,,,,11,6,0,0,,0,0,,,,0,6,542
"2022-01-13 02:50:38",1,1,xUnKnownOr1g1nx,80422fb4-5ce6-4bcf-98da-188fc4283acb,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,39.24,2679,2607,288,113,175,1.29,3.67,9,,,,,,,,7,5,0,0,,0,1,,,,0,6,556
"2022-01-13 03:02:02",1,1,xUnKnownOr1g1nx,1df39329-8340-4fa9-8407-b72e12bc388a,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,35.33,4428,2437,184,65,119,1.63,6.00,13,,,,,,,,8,3,0,0,,0,0,,,,0,4,528
"2022-01-14 03:10:15",1,1,xUnKnownOr1g1nx,43fd4652-ab6d-45ec-8b3d-4224fd2433b4,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,34.15,1118,1603,123,42,81,0.71,-4.67,12,,,,,,,,17,1,0,0,,0,0,,,,0,6,472
"2022-01-14 03:20:55",1,1,xUnKnownOr1g1nx,426e585e-a900-4776-a84f-dcc1f73d7e2e,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,35.94,1490,979,128,46,82,1.60,6.33,16,,,,,,,,10,1,0,0,,0,0,,,,0,6,421
"2022-01-14 03:30:15",1,1,xUnKnownOr1g1nx,6b4a7662-a174-43fe-bf86-f229e650ef60,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,68.28,2612,2308,186,127,59,0.25,-5.33,2,,,,,,,,8,2,0,1,,1,0,,,,0,0,484
"2022-01-14 03:40:13",1,1,xUnKnownOr1g1nx,52f5962c-25c3-4458-ada0-f52f9dcc5a92,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Left,13.33,82,907,30,4,26,0.00,-4.00,0,,,,,,,,4,0,0,0,,0,0,,,,0,0,274
"2022-01-26 02:28:34",1,1,xUnKnownOr1g1nx,05f7378b-489c-44fe-9562-c5874f739829,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.73,1256,1799,239,83,156,1.00,0.67,6,,,,,,,,6,2,0,0,,0,0,,,,0,0,327
"2022-01-26 02:39:24",1,1,xUnKnownOr1g1nx,03a7f13d-c227-4e96-99b8-0594599e9c81,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,24.05,2573,1509,528,127,401,7.00,8.00,7,,,,,,,,1,6,0,0,,0,0,,,,0,3,640
"2022-01-26 02:51:07",1,1,xUnKnownOr1g1nx,5abef8f1-5c29-4594-8ff0-83d2e279f512,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.27,4873,3160,549,254,295,2.14,9.67,15,,,,,,,,7,5,0,0,,0,0,,,,0,8,702
"2022-01-26 03:06:18",1,1,xUnKnownOr1g1nx,78481768-c2c1-4191-8cad-9bcf143b2cc1,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.8,2272,2708,406,190,216,1.00,1.00,7,,,,,,,,7,3,0,0,,0,0,,,,0,2,524
"2022-01-29 18:56:25",1,1,xUnKnownOr1g1nx,d25fc694-8836-4637-97c7-113aafdd2368,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.48,1691,1391,299,130,169,0.60,-1.33,3,,,,,,,,5,2,0,0,,0,0,,,,0,0,330
"2022-01-29 19:03:09",1,1,xUnKnownOr1g1nx,8466c7eb-07d8-40bf-ac34-138f967a384b,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.1,1875,2174,205,115,90,0.86,-0.33,6,,,,,,,,7,2,0,0,,0,0,,,,0,2,354
"2022-01-29 19:10:24",1,1,xUnKnownOr1g1nx,2e3f6d0d-a42d-4979-9dbe-d71cb61ef23e,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.56,1718,1634,248,113,135,0.80,-1.00,4,,,,,,,,5,0,0,0,,0,0,,,,0,0,285
"2022-01-29 19:16:51",1,1,xUnKnownOr1g1nx,5c9f07b6-e7c5-4746-909e-57240d598120,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,78.79,378,722,33,26,7,0.00,-3.00,0,,,,,,,,3,0,0,0,,0,0,,,,0,0,301
"2022-01-29 19:19:13",1,1,xUnKnownOr1g1nx,6344f9b7-784d-476d-96b2-8d2473c97c1b,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,63.33,752,786,90,57,33,0.33,-2.00,1,,,,,,,,3,0,0,0,,0,0,,,,0,0,323
"2022-01-29 19:22:51",1,1,xUnKnownOr1g1nx,01c2fb56-6010-4585-b421-b9f79978a7ee,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,29.18,4477,4225,939,274,665,0.55,-1.67,6,,,,,,,,11,10,0,0,,0,0,,,,0,2,1008
"2022-01-29 19:42:37",1,1,xUnKnownOr1g1nx,28caa454-b7c1-48d3-a558-9c94446bab2a,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.67,1489,2274,294,99,195,0.57,-1.33,4,,,,,,,,7,5,0,0,,0,0,,,,0,0,448
"2022-01-30 05:45:57",1,1,xUnKnownOr1g1nx,ab83262c-1694-4115-9ca5-a4da5fc84672,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.21,4377,1906,381,157,224,2.00,5.67,10,,,,,,,,5,2,0,0,,1,0,,,,0,8,586
"2022-01-30 05:58:05",1,1,xUnKnownOr1g1nx,1bbdd7e2-6c5f-4b38-8e16-374759bd6d59,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Draw,37.02,7011,2360,994,368,626,4.20,18.33,21,,,,,,,,5,7,0,0,,2,0,,,,0,8,1132
"2022-02-01 22:58:29",1,1,xUnKnownOr1g1nx,ee516378-6c5a-43be-9186-b5a72b3a6c41,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,36.87,2534,2559,198,73,125,0.80,-1.00,8,,,,,,,,10,3,0,0,,0,0,,,,0,4,459
"2022-02-01 23:09:10",1,1,xUnKnownOr1g1nx,322d3efc-4b67-4c06-9017-85e9f86635d6,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,50.33,3433,2206,153,77,76,1.43,4.67,10,,,,,,,,7,5,0,0,,0,0,,,,0,0,582
"2022-02-01 23:22:26",1,1,xUnKnownOr1g1nx,2ab82a53-6ca6-492e-a6b2-31b44e33c8d3,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,42.08,2554,2483,385,162,223,0.88,-0.33,7,,,,,,,,8,2,0,0,,0,0,,,,0,2,506
"2022-02-01 23:33:30",1,1,xUnKnownOr1g1nx,868357bb-8cb6-423c-b4bc-e79e4be6713a,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.84,3682,1622,304,112,192,5.33,13.00,16,,,,,,,,3,0,0,0,,0,0,,,,0,16,513
"2022-02-01 23:44:52",1,1,xUnKnownOr1g1nx,3e289c42-2b97-4442-acb6-d7cbc5ab5f27,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.69,3838,4240,444,194,250,0.93,0.00,14,,,,,,,,15,3,0,0,,0,0,,,,0,7,692
"2022-02-01 23:57:33",1,1,xUnKnownOr1g1nx,11db5b76-6f73-47b8-97d5-ba41bbde6280,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,48.44,3495,2572,289,140,149,1.33,3.67,12,,,,,,,,9,2,0,0,,0,0,,,,0,4,398
"2022-02-02 00:08:51",1,1,xUnKnownOr1g1nx,35f4bb7a-a95b-4b50-93f5-b4ee32a7037d,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,22.22,416,1248,63,14,49,0.29,-9.67,4,,,,,,,,14,1,0,0,,0,0,,,,0,0,462
"2022-02-02 00:18:40",1,1,xUnKnownOr1g1nx,c72a69d5-e2cc-44b8-9d53-c5199bc5d978,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,35.38,1539,874,130,46,84,1.78,7.33,16,,,,,,,,9,1,0,0,,0,0,,,,0,4,495
"2022-02-02 00:31:19",1,1,xUnKnownOr1g1nx,5c9e8d9e-bfe2-4ddf-a489-2e1229f53d6a,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,30.35,2598,2933,537,163,374,0.80,1.00,8,,,,,,,,10,9,0,0,,0,0,,,,0,2,941
"2022-02-04 17:54:10",1,1,xUnKnownOr1g1nx,0aa3ba4b-fe01-42a6-a3b7-48656df2f854,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,32.29,2381,3230,319,103,216,0.33,-7.00,4,,,,,,,,12,3,0,0,,0,0,,,,0,0,450
"2022-02-04 18:03:07",1,1,xUnKnownOr1g1nx,1c6e6766-e575-433d-840a-93d0b919bde3,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,41.9,4030,3030,179,75,104,0.89,0.00,8,,,,,,,,9,3,0,0,,2,0,,,,0,4,677
"2022-02-04 18:16:10",1,1,xUnKnownOr1g1nx,5ec11b68-6c54-44a4-8189-058b8c46b923,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,49.58,3431,1579,236,117,119,4.00,12.67,16,,,,,,,,4,2,0,0,,0,0,,,,0,5,386
"2022-02-04 18:25:49",1,1,xUnKnownOr1g1nx,f805b536-c0f0-4f84-910e-94abdfa5d28b,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,59.9,3851,1874,409,245,164,2.67,11.33,16,,,,,,,,6,4,0,0,,0,0,,,,0,8,936
"2022-02-07 03:33:29",1,1,xUnKnownOr1g1nx,228d01d0-c004-4101-99e7-878fb8ac130a,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,30.34,873,1214,89,27,62,0.69,-3.67,9,,,,,,,,13,1,0,0,,0,0,,,,0,7,347
"2022-02-07 03:40:36",1,1,xUnKnownOr1g1nx,39a88412-21f7-4be7-9920-394b188d9a33,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,41.07,973,1065,56,23,33,0.83,-1.67,10,,,,,,,,12,1,0,0,,0,0,,,,0,4,501
"2022-02-07 03:50:34",1,1,xUnKnownOr1g1nx,ad3d4052-7ae5-407b-8e8b-6d88e0c95ab1,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.04,1598,598,108,40,68,3.60,13.33,18,,,,,,,,5,1,0,0,,0,0,,,,0,7,421
"2022-02-07 03:59:34",1,1,xUnKnownOr1g1nx,97c02a59-a8df-4d95-a792-7bbaa2f407e4,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,29.76,781,892,84,25,59,0.89,-0.67,8,,,,,,,,9,1,0,0,,0,0,,,,0,1,400
"2022-02-07 04:07:36",1,1,xUnKnownOr1g1nx,471682de-a38d-4580-a671-91a5f4731d1f,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,26.44,498,1166,87,23,64,0.38,-7.67,5,,,,,,,,13,1,0,0,,0,0,,,,0,1,403
"2022-02-07 04:17:11",1,1,xUnKnownOr1g1nx,5115820d-b304-4ba8-8d08-66d405aee760,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,39.96,3487,1675,533,213,320,2.00,6.67,10,,,,,,,,5,5,0,0,,1,0,,,,0,5,540
"2022-02-09 11:52:11",1,1,xUnKnownOr1g1nx,2c7e0130-a1ab-4ce3-91f5-961c5a92928d,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,38.57,1897,3219,293,113,180,0.67,-3.33,8,,,,,,,,12,2,0,0,,0,0,,,,0,3,435
"2022-02-09 12:01:13",1,1,xUnKnownOr1g1nx,43d5c00d-eb6c-4076-8b3c-0f3a70fef255,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.95,4941,3482,461,198,263,2.13,12.33,17,,,,,,,,8,10,0,0,,0,0,,,,0,8,537
"2022-02-09 12:12:22",1,1,xUnKnownOr1g1nx,948bb7c5-9c76-40b5-96c2-72b8a5df85fe,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.5,2804,1680,189,103,86,3.50,10.00,14,,,,,,,,4,0,0,0,,0,0,,,,0,7,530
"2022-02-09 12:24:47",1,1,xUnKnownOr1g1nx,515a30fb-ca29-4b03-8a1d-625fb0d486a0,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,46.47,2415,3463,241,112,129,0.31,-7.33,4,,,,,,,,13,5,0,0,,0,0,,,,0,1,517
"2022-02-09 12:35:25",1,1,xUnKnownOr1g1nx,2a09b012-dca8-4bea-afb8-caf5bbe25a90,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,30.85,2855,2622,402,124,278,1.00,2.00,9,,,,,,,,9,6,0,0,,0,0,,,,0,3,556
"2022-02-09 12:47:08",1,1,xUnKnownOr1g1nx,f0041bb0-8f55-4181-bc98-385aa180da0a,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,27.85,4428,4379,693,193,500,0.54,-3.33,7,,,,,,,,13,8,0,0,,0,0,,,,0,4,1069
"2022-02-09 13:07:35",1,1,xUnKnownOr1g1nx,f4c8d860-7dc2-4f90-ba2a-74c97ebdce64,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,33.67,3908,1683,398,134,264,2.40,7.33,12,,,,,,,,5,1,0,0,,1,0,,,,0,4,629
"2022-02-09 13:21:49",1,1,xUnKnownOr1g1nx,3aab540b-b80b-4515-ac1b-5686b53d6e40,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,44.9,482,1148,98,44,54,0.25,-3.00,1,,,,,,,,4,0,0,0,,0,0,,,,0,3,739
"2022-02-11 20:08:54",1,1,xUnKnownOr1g1nx,3abcb84b-a273-417e-9d98-b693585a2dc3,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,32.79,4194,2571,741,243,498,3.75,14.00,15,,,,,,,,4,9,0,0,,0,0,,,,0,8,578
"2022-02-11 20:22:23",1,1,xUnKnownOr1g1nx,460c67af-6b20-4df3-bc0c-4bd72c133ffc,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,57.38,3109,1071,183,105,78,3.33,8.00,10,,,,,,,,3,3,0,0,,1,0,,,,0,7,635
"2022-02-11 20:35:16",1,1,xUnKnownOr1g1nx,5730f7da-d3df-4029-a8b6-d217100497ff,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,58.95,1804,2359,229,135,94,0.71,-1.67,5,,,,,,,,7,1,0,0,,0,0,,,,0,2,563
"2022-02-11 20:47:07",1,1,xUnKnownOr1g1nx,5b945b52-6fd9-4574-8abd-eb0de78c5746,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.45,4606,2647,557,242,315,2.29,9.67,16,,,,,,,,7,2,0,0,,0,0,,,,0,7,723
"2022-02-11 21:01:37",1,1,xUnKnownOr1g1nx,f86f0095-9962-49dd-a74c-c61781eb4e2e,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,40.56,3574,1989,360,146,214,2.75,9.00,11,,,,,,,,4,6,0,0,,0,0,,,,0,5,487
"2022-02-11 21:13:51",1,1,xUnKnownOr1g1nx,62cd46cf-4913-44dc-b421-28f785415918,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.97,4394,3801,808,226,582,1.00,2.67,11,,,,,,,,11,8,0,0,,0,0,,,,0,6,777
