Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-16 18:39:50",1,1,BIackTaco,6ceb9d66-3542-4934-bb68-6df05e80602f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1455,1456,,,,,,,,,,,,,2,,,,,Win,44.56,3779,4837,496,221,275,0.75,-2.00,12,,,,,,,,16,6,0,0,,0,0,,,,0,3,705
"2022-01-16 18:56:48",1,1,BIackTaco,0c76dcec-b727-4406-a56d-3dc463ec4e0e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1456,1462,,,,,,,,,,,,,2,,,,,Win,54.79,4933,5173,480,263,217,1.06,4.33,17,,,,,,,,16,10,0,0,,0,0,,,,0,9,647
"2022-01-16 19:11:14",1,1,BIackTaco,f8c13dea-69f4-40b4-a446-44681cbb19af,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1462,1463,,,,,,,,,,,,,1,,,,,Win,56.25,313,276,16,9,7,1.00,1.00,1,,,,,,,,0,0,0,0,,0,0,,,,0,0,178
"2022-01-16 19:16:26",1,1,BIackTaco,6161886b-2108-48a9-a38f-30acfb7fe62a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1463,1464,,,,,,,,,,,,,2,,,,,Win,45.4,4830,5659,630,286,344,0.52,-6.00,11,,,,,,,,21,12,0,0,,0,0,,,,0,5,836
"2022-01-16 19:32:06",1,1,BIackTaco,e9de0217-ea71-49b0-8ae4-16b5db7abec6,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1464,1465,,,,,,,,,,,,,1,,,,,Win,55.46,3761,3571,357,198,159,1.00,1.67,12,,,,,,,,12,5,0,0,,0,0,,,,0,5,486
"2022-01-16 19:42:05",1,1,BIackTaco,6aee78a5-2360-432f-b1f7-1dde0d4232fc,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1465,1466,,,,,,,,,,,,,4,,,,,Win,46.57,3386,3278,350,163,187,0.83,-1.00,10,,,,,,,,12,3,0,0,,0,0,,,,0,3,488
"2022-01-16 19:53:12",1,1,BIackTaco,2ba4cf2a-92a9-4627-9994-310e5070b5ff,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1466,1467,,,,,,,,,,,,,1,,,,,Win,42.46,3606,4320,391,166,225,0.93,0.67,13,,,,,,,,14,5,0,0,,0,0,,,,0,7,555
"2022-01-16 20:16:59",1,1,BIackTaco,c9c6ad19-c94f-433a-ade4-5db9fc7ba72e,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1467,1464,,,,,,,,,,,,,8,,,,,Loss,45.72,3039,3619,339,155,184,0.75,0.67,9,,,,,,,,12,11,0,0,,0,0,,,,0,4,497
"2022-01-16 20:26:44",1,1,BIackTaco,5f7895b3-4782-49e0-9f22-2aaebc0d1455,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1464,1463,,,,,,,,,,,,,6,,,,,Loss,45.72,6663,6523,689,315,374,1.09,5.67,24,,,,,,,,22,11,0,0,,0,0,,,,0,11,769
"2022-01-16 22:20:14",1,1,BIackTaco,b8be2422-e6bf-494d-a2cd-791dfb7946ae,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1373,1378,,,,,,,,,,,,,1,,,,,Win,45.08,5671,5749,661,298,363,1.29,7.33,18,,,,,,,,14,10,0,0,,0,0,,,,0,7,778
"2022-01-16 22:35:36",1,1,BIackTaco,14df7952-e9c2-4f84-8d89-e3f3dd49b0b3,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1378,1378,,,,,,,,,,,,,5,,,,,Loss,50.91,823,989,110,56,54,0.67,-0.67,2,,,,,,,,3,1,0,0,,0,0,,,,0,3,253
"2022-01-16 22:44:51",1,1,BIackTaco,57594bf2-9003-4df7-81a8-bf5d27b5d600,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1463,1468,,,,,,,,,,,,,1,,,,,Win,47.76,4892,4743,559,267,292,1.07,3.67,15,,,,,,,,14,8,0,0,,0,0,,,,0,6,584
"2022-01-16 22:56:23",1,1,BIackTaco,ea5cead2-62fe-416e-81ff-a12bf38c053e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1468,1469,,,,,,,,,,,,,1,,,,,Win,50.25,5869,5934,589,296,293,0.78,-3.00,18,,,,,,,,23,6,0,0,,0,0,,,,0,5,757
"2022-01-16 23:10:58",1,1,BIackTaco,2b72898d-743a-4138-8856-a05ff7c2be84,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1469,1470,,,,,,,,,,,,,1,,,,,Win,54.35,4280,2847,460,250,210,1.40,8.00,14,,,,,,,,10,12,0,0,,0,0,,,,0,6,438
"2022-01-16 23:20:04",1,1,BIackTaco,07a9b456-cc16-48cf-a567-9b1118f7c1c5,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1470,1475,,,,,,,,,,,,,1,,,,,Win,46.03,4290,2815,365,168,197,1.89,10.00,17,,,,,,,,9,6,0,0,,0,0,,,,0,9,475
"2022-01-16 23:31:02",1,1,BIackTaco,c7d5b4b0-8273-4aa8-bee7-f1b0e66780f5,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1475,1476,,,,,,,,,,,,,3,,,,,Win,46.64,5264,4816,536,250,286,0.88,1.33,14,,,,,,,,16,10,0,0,,0,0,,,,0,3,648
"2022-01-16 23:43:44",1,1,BIackTaco,5d0ed172-52db-4750-8dd8-989078b7ceb5,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1476,1479,,,,,,,,,,,,,3,,,,,Win,41.25,3334,4301,577,238,339,0.77,0.33,10,,,,,,,,13,10,0,0,,0,0,,,,0,5,671
"2022-01-16 23:56:27",1,1,BIackTaco,e99944e4-d6f6-4875-bdbd-7b935223d42c,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1479,1483,,,,,,,,,,,,,2,,,,,Win,47.89,3661,3447,451,216,235,1.30,4.67,13,,,,,,,,10,5,0,0,,0,0,,,,0,6,450
"2022-01-17 00:05:49",1,1,BIackTaco,77c34a88-4812-4c0b-9411-e5b0703c1d62,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1483,1478,,,,,,,,,,,,,6,,,,,Loss,46.88,4964,5364,593,278,315,1.17,4.67,21,,,,,,,,18,5,0,0,,0,0,,,,0,11,680
"2022-01-17 13:58:26",1,1,BIackTaco,82d066a4-3669-40ed-a375-66c79df6b20a,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1378,1382,,,,,,,,,,,,,2,,,,,Win,52.17,4699,5294,506,264,242,1.06,3.33,17,,,,,,,,16,7,0,0,,0,0,,,,0,2,828
"2022-01-17 14:14:12",1,1,BIackTaco,e68b2591-dcfc-4c24-98cb-311030fdafac,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1382,1387,,,,,,,,,,,,,1,,,,,Win,51.92,5290,4189,443,230,213,1.92,13.00,23,,,,,,,,12,6,0,0,,0,0,,,,0,10,595
"2022-01-17 14:25:59",1,1,BIackTaco,b2230fa7-3ef1-4998-905c-1a917e933a12,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1387,1392,,,,,,,,,,,,,1,,,,,Win,53.88,5202,4936,503,271,232,1.27,5.33,19,,,,,,,,15,4,1,0,,0,0,,,,0,6,685
"2022-01-17 14:38:58",1,1,BIackTaco,a9d71d22-ec20-4534-8bf9-d3db5182f02b,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1392,1398,,,,,,,,,,,,,1,,,,,Win,46.82,3686,3306,299,140,159,1.63,6.67,13,,,,,,,,8,5,0,0,,0,0,,,,0,5,589
"2022-01-17 14:50:29",1,1,BIackTaco,ba39e407-5fe5-470f-8280-7aad4d78ecf3,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1398,1403,,,,,,,,,,,,,1,,,,,Win,49.85,6183,5248,680,339,341,1.24,6.00,21,,,,,,,,17,6,0,0,,0,0,,,,0,12,868
"2022-01-17 15:07:14",1,1,BIackTaco,4b292965-e93e-4f2b-8993-e903ce73cbf8,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1403,1392,,,,,,,,,,,,,8,,,,,Loss,54.97,3656,2598,302,166,136,1.86,8.00,13,,,,,,,,7,6,0,0,,0,0,,,,0,6,581
"2022-01-17 15:18:43",1,1,BIackTaco,eb6b8f98-f9a5-4b42-b669-f8440e65eb7d,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1392,1397,,,,,,,,,,,,,2,,,,,Win,46.65,4147,2737,493,230,263,2.14,10.33,15,,,,,,,,7,7,0,0,,0,0,,,,0,6,489
"2022-01-17 15:29:05",1,1,BIackTaco,25d6f460-8977-4614-8d5b-6888cdb04648,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1478,1473,,,,,,,,,,,,,5,,,,,Loss,46.43,4135,5431,448,208,240,0.72,-3.33,13,,,,,,,,18,5,0,0,,0,0,,,,0,5,605
"2022-01-17 15:46:43",1,1,BIackTaco,b5b4022b-93ee-44be-b424-29f0a3d607f7,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1473,1463,,,,,,,,,,,,,6,,,,,Loss,38.77,3754,4294,503,195,308,0.77,-2.00,10,,,,,,,,13,3,0,0,,0,0,,,,0,3,611
"2022-01-17 16:01:09",1,1,BIackTaco,9530e56f-d4a4-4cf9-82fc-b8f9ef8bcaf1,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1397,1396,,,,,,,,,,,,,7,,,,,Loss,50.92,6244,5396,705,359,346,1.05,3.67,21,,,,,,,,20,8,0,0,,0,0,,,,0,8,794
"2022-01-17 16:17:27",1,1,BIackTaco,6e471682-b6e6-4311-bd8e-d26aa3b25364,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1396,1395,,,,,,,,,,,,,5,,,,,Loss,48.17,6572,5444,712,343,369,1.20,6.33,24,,,,,,,,20,7,0,0,,0,0,,,,0,4,753
"2022-01-17 16:31:54",1,1,BIackTaco,affbbb34-2e10-42bf-8487-846efab9fbbf,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1395,1401,,,,,,,,,,,,,2,,,,,Win,43.86,3937,3939,415,182,233,0.92,1.00,11,,,,,,,,12,6,0,0,,0,0,,,,0,2,563
"2022-01-17 16:43:24",1,1,BIackTaco,9f1d5de4-6e9e-420e-9c6c-653005b299ff,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1401,1390,,,,,,,,,,,,,8,,,,,Loss,53.8,2633,4092,303,163,140,0.29,-8.33,4,,,,,,,,14,5,0,0,,0,0,,,,0,2,513
"2022-01-17 16:56:43",1,1,BIackTaco,5a0e4fd9-3bb7-4d4c-a303-68bb347cf9c3,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1390,1386,,,,,,,,,,,,,5,,,,,Loss,45.79,3953,3777,380,174,206,1.17,5.33,14,,,,,,,,12,10,0,0,,0,0,,,,0,6,485
"2022-01-17 17:07:17",1,1,BIackTaco,6b11d946-950d-4b47-b4f7-25b1e2b12652,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1463,1464,,,,,,,,,,,,,1,,,,,Win,43.52,3787,4586,432,188,244,1.07,3.67,15,,,,,,,,14,8,0,0,,0,0,,,,0,7,672
"2022-01-17 17:20:15",1,1,BIackTaco,b3ccb0f1-2731-4aa2-aa12-9a25d4eca024,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1464,1465,,,,,,,,,,,,,2,,,,,Win,48.62,3452,4139,362,176,186,0.79,-0.33,11,,,,,,,,14,8,0,0,,0,0,,,,0,3,589
"2022-01-17 17:31:49",1,1,BIackTaco,ba59043a-3825-49ac-9234-c7c8d6e81414,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1465,1454,,,,,,,,,,,,,7,,,,,Loss,41.92,4308,5105,613,257,356,1.00,2.67,19,,,,,,,,19,8,0,0,,0,0,,,,0,6,724
"2022-01-17 17:45:43",1,1,BIackTaco,76323532-099f-40f2-bdb0-51454e23fff3,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1386,1389,,,,,,,,,,,,,2,,,,,Win,26.09,211,36,46,12,34,1.00,1.33,1,,,,,,,,0,1,0,0,,0,0,,,,0,0,180
"2022-01-17 17:50:20",1,1,BIackTaco,a943fecf-9e4e-4f67-87e7-a7e7f4f4ddea,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1389,1385,,,,,,,,,,,,,7,,,,,Loss,39.91,2906,3530,426,170,256,0.91,1.00,10,,,,,,,,11,6,0,0,,0,0,,,,0,2,543
"2022-01-17 18:03:12",1,1,BIackTaco,b47818a6-b1bc-43ec-840b-78024650655e,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1385,1392,,,,,,,,,,,,,1,,,,,Win,53.56,3859,4654,351,188,163,0.76,-0.33,13,,,,,,,,17,11,0,0,,0,0,,,,0,3,661
"2022-01-17 18:16:23",1,1,BIackTaco,a3779ce9-e24d-4371-b0f5-fea9ef93c54a,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1392,1393,,,,,,,,,,,,,4,,,,,Win,33.75,1598,3158,240,81,159,0.70,-2.00,7,,,,,,,,10,3,0,0,,0,0,,,,0,2,609
"2022-01-17 18:29:22",1,1,BIackTaco,56c33339-bd5d-49b2-bf3f-a1f6d076e524,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1393,1387,,,,,,,,,,,,,5,,,,,Loss,50.72,7133,7476,629,319,310,0.93,0.33,26,,,,,,,,28,7,0,0,,0,0,,,,0,15,1001
"2022-01-17 18:48:09",1,1,BIackTaco,7002c2e2-ed07-4127-a956-5702fe0c7d8f,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1387,1381,,,,,,,,,,,,,8,,,,,Loss,48.04,3647,4293,383,184,199,0.64,-2.00,9,,,,,,,,14,9,0,0,,0,0,,,,0,1,478
"2022-01-17 18:58:00",1,1,BIackTaco,4e724d41-07dc-46a5-89c3-ae9fa54a040a,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1381,1382,,,,,,,,,,,,,1,,,,,Win,50.52,4457,5005,483,244,239,0.63,-4.00,12,,,,,,,,19,9,0,0,,0,0,,,,0,3,809
"2022-01-17 19:13:05",1,1,BIackTaco,ca4885b4-310d-4a40-99a0-0e5784997f96,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1454,1456,,,,,,,,,,,,,1,,,,,Win,39.08,4105,5232,586,229,357,0.80,-0.67,12,,,,,,,,15,7,0,0,,0,0,,,,0,2,747
"2022-01-17 19:27:31",1,1,BIackTaco,ed06ab6b-18f6-42f9-95ee-09c29e9068ce,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1456,1457,,,,,,,,,,,,,1,,,,,Win,50.2,5018,5214,500,251,249,1.11,4.67,21,,,,,,,,19,8,0,0,,0,0,,,,0,8,840
"2022-01-17 19:43:18",1,1,BIackTaco,16a30f83-f84d-468c-9e38-e80255632c34,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1457,1445,,,,,,,,,,,,,8,,,,,Loss,43,5299,5673,721,310,411,1.00,3.33,17,,,,,,,,17,10,0,0,,0,0,,,,0,6,761
"2022-01-17 19:57:52",1,1,BIackTaco,2559323a-c7a6-4413-a990-1396f0924a50,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1445,1446,,,,,,,,,,,,,2,,,,,Win,40.81,2812,3353,419,171,248,0.92,1.67,11,,,,,,,,12,8,0,0,,0,0,,,,0,2,505
"2022-01-17 20:23:49",1,1,BIackTaco,0dcda366-14a4-4848-819e-8f48cca0b754,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1446,1454,,,,,,,,,,,,,4,,,,,Win,47.79,5089,4010,408,195,213,2.11,12.00,19,,,,,,,,9,6,0,0,,0,0,,,,0,7,629
"2022-01-17 20:35:54",1,1,BIackTaco,7e1ab7ee-2b61-4c4d-9812-57e60caffd80,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1454,1459,,,,,,,,,,,,,1,,,,,Win,48.16,2971,2695,272,131,141,1.50,5.00,12,,,,,,,,8,3,0,0,,0,0,,,,0,7,452
"2022-01-17 20:45:14",1,1,BIackTaco,7fefbdb6-0dff-4575-85df-af623e8f7d72,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1459,1460,,,,,,,,,,,,,1,,,,,Win,52.49,3049,3036,221,116,105,1.00,1.67,11,,,,,,,,11,5,0,0,,0,0,,,,0,2,652
"2022-01-17 21:02:08",1,1,BIackTaco,ff767ceb-0a0d-42f3-b0d1-671f62665bd2,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1460,1461,,,,,,,,,,,,,1,,,,,Win,48.36,4543,5345,550,266,284,0.68,-1.67,13,,,,,,,,19,13,0,0,,0,0,,,,0,6,724
"2022-01-17 21:15:44",1,1,BIackTaco,ae875054-b049-4b8a-9a66-89e047dd389f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1461,1455,,,,,,,,,,,,,5,,,,,Loss,45.11,3086,3002,348,157,191,1.22,4.00,11,,,,,,,,9,6,0,0,,0,0,,,,0,4,487
"2022-01-17 21:27:25",1,1,BIackTaco,5b0b573b-31b0-4abc-960a-ade7a6809852,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1455,1456,,,,,,,,,,,,,1,,,,,Win,43.54,4401,5774,418,182,236,0.80,-2.33,16,,,,,,,,20,5,0,0,,0,0,,,,0,3,784
"2022-01-18 04:12:07",1,1,BIackTaco,6df72078-a1dc-4c10-8bbd-267a06a88860,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1382,1383,,,,,,,,,,,,,3,,,,,Win,34.15,3215,3207,448,153,295,0.91,0.00,10,,,,,,,,11,3,0,0,,0,0,,,,0,1,579
"2022-01-18 04:23:30",1,1,BIackTaco,1cfffc55-5bbd-46f2-a3c3-2e7489e3aca5,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1383,1376,,,,,,,,,,,,,6,,,,,Loss,51.58,5048,5870,570,294,276,0.59,-5.00,13,,,,,,,,22,12,0,0,,0,0,,,,0,3,763
"2022-01-18 04:38:03",1,1,BIackTaco,756f0850-07d8-4d80-a53a-d09adfa775c8,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1376,1370,,,,,,,,,,,,,6,,,,,Loss,47.78,3524,2955,293,140,153,1.20,3.67,12,,,,,,,,10,5,0,0,,0,0,,,,0,6,540
"2022-01-18 23:26:28",1,1,BIackTaco,fbe56ac5-9605-4953-be84-7d16895a9ad3,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1370,1371,,,,,,,,,,,,,2,,,,,Win,45.02,5921,6970,662,298,364,0.90,1.33,18,,,,,,,,20,10,0,0,,0,0,,,,0,3,989
"2022-01-18 23:44:25",1,1,BIackTaco,ccacede0-9f7e-4311-a869-34e0600b29bb,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1371,1370,,,,,,,,,,,,,6,,,,,Loss,54.08,6545,6173,601,325,276,1.19,8.67,25,,,,,,,,21,14,1,0,,0,0,,,,0,7,751
"2022-01-18 23:58:59",1,1,BIackTaco,c6eb7376-d8c5-4b7e-b5e8-77be343c0579,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1370,1380,,,,,,,,,,,,,1,,,,,Win,42.37,5289,5094,734,311,423,1.57,10.00,22,,,,,,,,14,6,0,0,,0,0,,,,0,6,746
"2022-01-19 00:13:56",1,1,BIackTaco,9791f096-a3f1-4a27-983b-6503bb43cb06,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1380,1373,,,,,,,,,,,,,6,,,,,Loss,47.28,1782,3381,239,113,126,0.38,-7.67,5,,,,,,,,13,1,0,0,,0,0,,,,0,2,368
"2022-01-19 00:22:15",1,1,BIackTaco,7a21beda-2b21-47d9-943b-178899ddad27,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1373,1368,,,,,,,,,,,,,5,,,,,Loss,50.46,1965,3015,216,109,107,0.31,-8.00,4,,,,,,,,13,3,0,0,,0,0,,,,0,2,404
"2022-01-20 00:59:27",1,1,BIackTaco,0782913c-f5a8-4299-93d7-4a7565e25b5c,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1368,1378,,,,,,,,,,,,,4,,,,,Win,48.11,3464,3605,370,178,192,0.91,2.33,10,,,,,,,,11,10,0,0,,0,0,,,,0,4,492
"2022-01-20 01:09:34",1,1,BIackTaco,5adbfab4-f2e5-42b5-930c-de42336a3b81,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1378,1391,,,,,,,,,,,,,3,,,,,Win,49.16,5164,5142,537,264,273,0.69,-1.67,11,,,,,,,,16,10,0,0,,0,0,,,,0,4,595
"2022-01-20 01:24:14",1,1,BIackTaco,9fcf163f-4a9f-4e92-90fe-133e0325dc59,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1391,1400,,,,,,,,,,,,,1,,,,,Win,41.67,3951,4216,408,170,238,1.50,6.33,15,,,,,,,,10,4,0,0,,0,0,,,,0,7,560
"2022-01-20 01:35:12",1,1,BIackTaco,f76ac514-a1b0-4900-87d7-c903a8fc881f,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1400,1401,,,,,,,,,,,,,4,,,,,Win,52.91,5348,5350,601,318,283,0.94,2.00,15,,,,,,,,16,9,0,0,,0,0,,,,0,4,728
"2022-01-20 02:02:46",1,1,BIackTaco,db50d6ec-475d-4af2-8e5c-6ce8e60244d6,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1401,1402,,,,,,,,,,,,,4,,,,,Win,45.74,3343,3981,387,177,210,0.62,-2.67,8,,,,,,,,13,7,0,0,,0,0,,,,0,1,475
"2022-01-20 02:17:12",1,1,BIackTaco,91a731ec-6ec1-4a50-a46d-f5efac83eb1f,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1456,1444,,,,,,,,,,,,,6,,,,,Loss,43.79,4201,6004,596,261,335,0.65,-4.33,13,,,,,,,,20,8,0,0,,0,0,,,,0,5,755
"2022-01-20 22:29:27",1,1,BIackTaco,6b6c54c1-c0a2-4267-aee1-438f86209ad7,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1444,1445,,,,,,,,,,,,,1,,,,,Win,38.38,1730,2623,198,76,122,2.00,5.33,8,,,,,,,,4,4,0,0,,0,0,,,,0,4,450
"2022-01-20 22:38:54",1,1,BIackTaco,5a5dbf43-f0e7-4405-a74b-745e1b5440c4,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1402,1403,,,,,,,,,,,,,1,,,,,Win,43.07,5128,7508,729,314,415,0.54,-8.00,14,,,,,,,,26,12,0,0,,0,0,,,,0,3,907
"2022-01-20 22:55:52",1,1,BIackTaco,0459d140-5115-4277-adf2-4e4660270647,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1403,1404,,,,,,,,,,,,,4,,,,,Win,41.72,3237,3268,441,184,257,0.80,0.33,8,,,,,,,,10,7,0,0,,0,0,,,,0,3,474
"2022-01-21 22:11:19",1,1,BIackTaco,6581ce8f-bddc-4777-8dd5-aa7bce2df03f,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1404,1410,,,,,,,,,,,,,2,,,,,Win,39.38,4557,4781,650,256,394,1.13,3.67,17,,,,,,,,15,5,0,0,,0,0,,,,0,2,750
"2022-01-21 22:25:24",1,1,BIackTaco,c05eaeae-62e3-4d72-ba62-116cfcff4811,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1410,1416,,,,,,,,,,,,,4,,,,,Win,49.12,7354,7284,627,308,319,1.19,7.33,25,,,,,,,,21,10,0,0,,0,0,,,,0,4,983
"2022-01-21 22:43:20",1,1,BIackTaco,68dea128-c747-40b1-af38-fa4c02dc2534,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1416,1423,,,,,,,,,,,,,1,,,,,Win,38.67,4368,5019,587,227,360,0.76,-1.67,13,,,,,,,,17,7,0,0,,0,0,,,,0,2,766
"2022-01-21 22:58:10",1,1,BIackTaco,1f8bff03-b2c1-4300-b856-d6189bc0cee3,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1423,1424,,,,,,,,,,,,,1,,,,,Win,35.25,2106,2750,261,92,169,0.36,-4.67,4,,,,,,,,11,7,0,0,,0,0,,,,0,1,363
"2022-01-21 23:05:57",1,1,BIackTaco,b918788c-f32f-4c30-b143-6b4d2fb2fef3,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1424,1426,,,,,,,,,,,,,2,,,,,Win,43.12,4806,4990,640,276,364,0.89,0.00,16,,,,,,,,18,6,0,0,,0,0,,,,0,6,755
"2022-01-22 00:11:08",1,1,BIackTaco,cb538f4f-581a-404c-9c8c-ff90c44b78d8,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1426,1427,,,,,,,,,,,,,3,,,,,Win,48.32,4656,5565,567,274,293,0.40,-7.67,8,,,,,,,,20,13,0,0,,0,0,,,,0,4,898
"2022-01-22 00:27:51",1,1,BIackTaco,0e0f70f3-6182-4f3b-a95c-19a66cc96212,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1427,1428,,,,,,,,,,,,,1,,,,,Win,45.43,2983,4121,416,189,227,0.50,-3.67,7,,,,,,,,14,10,0,0,,0,0,,,,0,2,647
"2022-01-22 00:40:12",1,1,BIackTaco,35e2c572-f5c7-4a3f-8717-5f4568f97970,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1428,1414,,,,,,,,,,,,,5,,,,,Loss,42.94,5078,6441,694,298,396,0.73,-3.67,16,,,,,,,,22,7,0,0,,0,0,,,,0,8,803
"2022-01-22 00:55:46",1,1,BIackTaco,67eecaf7-ca6f-4784-bf67-98b0db8a4519,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1414,1415,,,,,,,,,,,,,1,,,,,Win,47.89,3305,3619,380,182,198,1.08,3.00,13,,,,,,,,12,6,0,0,,0,0,,,,0,5,580
"2022-01-22 01:08:26",1,1,BIackTaco,972f4611-801b-41da-b46a-f5c03729928d,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1415,1402,,,,,,,,,,,,,5,,,,,Loss,42.02,2223,3232,257,108,149,0.42,-5.67,5,,,,,,,,12,4,0,0,,0,0,,,,0,2,441
"2022-01-23 13:26:08",1,1,BIackTaco,8e107d06-cd43-4f37-bdd7-6fed8b23f30f,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1402,1387,,,,,,,,,,,,,7,,,,,Left,52.5,1225,1426,120,63,57,0.33,-3.00,2,,,,,,,,6,3,0,0,,0,0,,,,0,0,648
"2022-01-23 21:36:53",1,1,BIackTaco,bc8d6606-d197-4215-b8be-0ca660c17473,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1445,1446,,,,,,,,,,,,,1,,,,,Win,49.91,5297,6076,565,282,283,0.90,2.67,19,,,,,,,,21,14,0,0,,0,0,,,,0,4,752
