Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-15 04:03:54",,,Cruzwein,51a29f87-5af0-4c86-88fd-007126d33aab,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.64,2908,1672,233,118,115,2.25,9.33,9,1,0,6,3,0,9,1,4,13,0,0,,0,0,,,1820,0,8,730
"2022-01-15 04:21:11",1,1,Cruzwein,8084d9e3-76f9-4756-928f-d219a78fab22,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,29.17,11426,2506,1234,360,874,7.80,37.66,39,1,0,12,9,0,4,0,5,11,1,0,,2,0,,,4450,0,30,950
"2022-01-15 04:42:50",1,1,Cruzwein,5bd5461a-fdf2-4ebc-b525-adf8e7e2912b,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,29.38,7176,637,1324,389,935,11.00,22.33,22,0,0,0,0,0,3,0,2,7,0,0,,2,0,,,2600,0,14,544
"2022-01-15 04:56:23",1,1,Cruzwein,a786a33a-a810-44c5-8282-783ddccd04f9,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,36.2,8498,1277,884,320,564,4.40,17.66,22,1,1,0,3,0,0,0,5,2,0,0,,6,0,,,2525,0,12,652
"2022-01-15 05:10:33",1,1,Cruzwein,d116a3eb-1247-4f10-9a6c-580440e54b9e,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,26.52,12984,3173,1814,481,1333,3.42,31.33,41,0,0,4,6,0,2,2,12,7,0,0,,5,0,,,4645,1,24,942
"2022-01-15 05:28:42",1,1,Cruzwein,ece00299-ace6-492b-8268-b53f451f8d7a,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,32.21,5289,1752,829,267,562,3.40,16.33,17,2,0,5,0,0,5,8,5,13,0,0,,0,0,,,2355,1,8,1008
"2022-01-15 05:47:39",1,1,Cruzwein,3015b068-5a8b-4222-abe4-c111a77ea744,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,27.66,6495,2257,1193,330,863,1.86,9.00,13,0,0,1,0,0,0,2,7,9,0,0,,0,0,,,1670,0,4,749
"2022-01-15 06:01:58",1,1,Cruzwein,8775624c-789d-40c3-a629-9595d21a2ca9,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,25.53,4914,2403,850,217,633,3.00,13.66,18,0,0,10,5,0,0,3,6,5,0,0,,1,0,,,2180,0,13,1008
"2022-01-15 06:23:47",,,Cruzwein,9a280a77-9cb4-4081-b61f-29071e8f5a11,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,27.77,14414,1427,1966,546,1420,9.00,37.00,36,1,0,3,5,0,1,2,4,15,0,0,,6,0,,,4395,0,25,980
"2022-01-15 06:41:29",1,1,Cruzwein,dc2e6c60-2b9f-4668-8809-9b2b8007fc96,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,1,0,0,,Left,100,16,229,4,4,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,,0,0,,,0,0,0,399
"2022-01-15 06:46:20",1,1,Cruzwein,fda72320-9502-414e-ba6a-bd6f27218a96,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.35,6560,1779,498,181,317,15.00,19.00,15,0,2,4,6,0,10,3,1,15,1,0,,2,1,,,2355,1,12,1008
"2022-01-15 07:16:34",,,Cruzwein,b145898d-f1f8-4a58-a8db-9a3362826539,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,51.43,4380,2627,245,126,119,1.00,5.66,9,0,1,2,5,0,8,1,9,17,1,0,,1,0,,,2095,0,6,920
"2022-01-15 07:55:38",,,Cruzwein,f19098ea-c501-4de1-85bb-a32c01bc2a05,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,21.43,7304,2476,784,168,616,2.80,13.33,14,1,0,4,8,0,3,3,5,13,2,0,,3,0,,,2080,1,13,893
"2022-01-15 08:14:27",,,Cruzwein,2fd8c681-624b-4ea3-8737-2ef68a11ee93,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,27.01,15438,1936,2503,676,1827,5.67,32.33,34,1,0,1,0,0,0,0,6,13,0,0,,8,0,,,4025,0,24,1109
"2022-01-15 08:35:12",,,Cruzwein,0a9c73a5-1bff-49ea-a3ef-342e958c90bf,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.08,4787,308,780,258,522,18.00,18.00,18,0,0,0,2,0,0,0,1,3,0,0,,3,0,,,2550,0,11,554
"2022-01-15 08:45:16",,,Cruzwein,9f19b614-2665-49cf-b3c7-982a79b746c5,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,28.2,6377,877,1117,315,802,9.00,19.33,18,2,0,0,0,0,2,4,2,10,0,0,,2,1,,,2390,0,13,488
"2022-01-15 11:21:39",1,1,Cruzwein,8e9a8c51-7870-4f12-979d-331d543c6c07,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,1,0,0,,Left,36.56,4215,1287,279,102,177,1.75,5.00,7,0,0,1,3,0,0,0,4,6,0,0,,2,0,,,1050,0,3,658
"2022-01-15 11:34:17",1,1,Cruzwein,3f67d8d0-1ae2-4792-9b8b-3b4ab5cd7b40,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,609
"2022-01-15 11:44:34",1,1,Cruzwein,2e7ec3b1-640a-47c0-83c9-c011e0ba70a5,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.37,13319,925,1625,526,1099,11.00,33.33,33,0,1,2,2,0,0,0,3,10,1,0,,6,0,,,3700,1,22,727
"2022-01-15 11:59:46",,,Cruzwein,487871ac-0d9f-4321-b2e0-0fdab20d79c5,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.79,5154,2102,264,142,122,2.00,7.66,14,1,1,5,1,0,0,2,7,2,0,0,,1,0,,,1520,0,6,738
"2022-01-15 12:14:22",1,1,Cruzwein,d776f0ec-8ada-4e98-a62d-3456d329480f,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,1,0,0,,Left,34.48,222,222,58,20,38,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,,0,0,,,0,0,0,245
"2022-01-15 12:19:37",1,1,Cruzwein,00161fb1-eed1-47f4-86bc-df9fb4920024,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,1,0,0,,Left,100,122,295,1,1,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,,0,0,,,0,0,0,420
"2022-01-15 12:25:18",1,1,Cruzwein,41d3f9b1-b918-4d5e-b55f-0b7bb329c128,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.36,1883,194,97,44,53,3.00,3.00,3,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,300,0,1,308
"2022-01-15 22:26:06",1,1,Cruzwein,67461da4-1b7d-459f-8434-6919e668f8a6,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,22.34,1051,1075,94,21,73,2.00,2.33,4,0,0,1,1,0,1,0,2,1,0,0,,0,0,,,950,0,0,527
"2022-01-15 22:42:15",,,Cruzwein,0bcbecd2-6fc1-4050-b227-e95b0a73ab50,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.27,3813,2383,298,120,178,1.71,5.33,12,0,0,7,3,0,0,0,7,1,0,0,,1,0,,,1610,0,9,575
"2022-01-15 22:59:57",1,1,Cruzwein,3ef7b1a1-78ec-4a48-b440-6219649a63bc,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,23.18,4236,1045,824,191,633,4.67,14.33,14,2,0,0,7,0,0,0,3,10,2,0,,2,0,,,1800,0,6,835
"2022-01-15 23:26:05",,,Cruzwein,3f7dd8f7-b472-467f-ad32-d68687b81b73,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.16,2208,435,122,49,73,7.00,6.33,7,0,0,2,3,0,0,0,1,1,0,0,,1,0,,,950,0,2,420
"2022-01-15 23:35:30",1,1,Cruzwein,a67900ab-bed9-4963-8506-ec3d7d74286b,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.12,9494,1527,1211,389,822,7.00,21.00,21,0,0,2,2,0,0,1,3,9,0,0,,7,1,,,2585,1,13,616
"2022-01-15 23:47:43",1,1,Cruzwein,9d73b385-6249-49fc-8648-a75c8580fc13,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,1,0,0,,Left,0,0,44,8,0,8,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,372
"2022-01-15 23:54:09",1,1,Cruzwein,98243b07-17d4-43f8-ada3-de607310b141,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,29.57,9202,802,1623,480,1143,8.00,23.33,24,1,0,1,0,0,0,0,3,7,0,0,,3,0,,,2800,1,13,628
"2022-01-16 00:14:39",,,Cruzwein,6d0db9a4-7e60-4096-aaa3-5334812fa0de,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,1,0,,0,0,,,-100,0,0,173
"2022-01-16 00:18:35",,,Cruzwein,fb014111-7fba-481c-a6f1-54709e0378ad,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,1,0,0,,Left,31.41,3289,2291,468,147,321,1.00,1.00,6,1,0,1,4,0,1,0,6,3,1,1,,1,0,,,500,0,2,839
"2022-01-16 00:31:51",1,1,Cruzwein,3cf7b12f-a77f-4f2c-8041-38474c84cd8b,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,25.81,848,21,31,8,23,2.00,2.00,2,0,0,1,1,0,0,0,0,0,0,0,,0,0,,,400,0,0,223
"2022-01-16 00:51:34",1,1,Cruzwein,e599b935-563d-46d1-86b2-d4c0c10e76bd,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,117
"2022-01-16 00:55:47",1,1,Cruzwein,519c2910-05d9-4d72-9014-fbd99cc2521f,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,42.15,5479,2483,707,298,409,1.38,5.00,11,1,0,2,0,0,1,0,8,6,1,0,,0,0,,,1250,0,4,722
"2022-01-16 01:10:58",,,Cruzwein,163a9561-003a-400c-b259-a2d3c8a908bb,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,177
"2022-01-16 01:23:19",,,Cruzwein,9ffb58f6-aaeb-441a-a18f-9d251e4f43f1,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,44.96,9050,2582,605,272,333,2.14,10.66,15,2,0,9,3,0,0,1,7,8,0,0,,1,0,,,1960,1,10,714
"2022-01-16 01:38:07",1,1,Cruzwein,b049b863-0dbc-46c0-87e7-729b4eed6774,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.66,2805,2509,357,163,194,1.29,7.00,9,0,1,4,0,0,10,5,7,15,0,0,,2,0,,,1875,1,7,1008
"2022-01-16 02:16:42",1,1,Cruzwein,4830c87b-4d00-452f-a5c7-615de44aa9a0,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,1,0,0,,Left,11.93,290,384,109,13,96,0.00,-0.66,0,0,0,0,0,0,0,0,1,1,0,0,,0,0,,,50,0,0,663
"2022-01-16 05:01:42",1,1,Cruzwein,45e05110-0452-4387-b413-8789990c5153,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,25.69,7687,727,1125,289,836,9.00,17.00,18,0,0,2,1,0,0,0,2,3,0,0,,3,0,,,2000,0,11,559
"2022-01-16 05:16:18",1,1,Cruzwein,d5a8970e-011b-4d16-93a3-39ad1b17b62f,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.87,9672,1963,1611,594,1017,6.00,31.00,36,0,0,2,0,0,0,0,6,3,0,0,,3,0,,,4220,0,29,796
"2022-01-16 05:33:18",1,1,Cruzwein,8e0c5a14-14cb-4f21-8828-4cf4ce6039dc,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.12,5238,2329,455,178,277,4.33,13.33,13,0,0,4,5,0,2,1,3,10,1,0,,2,1,,,1785,0,7,943
"2022-01-16 05:51:32",1,1,Cruzwein,d6bbfb50-8947-46c0-a818-668a6483da8d,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,319
"2022-01-16 05:59:27",1,1,Cruzwein,6198ec78-a74a-4706-85df-b79395a9e706,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,30.59,5233,3465,899,275,624,2.43,14.00,17,0,0,7,1,0,6,1,7,12,0,0,,0,0,,,2445,0,11,1048
"2022-01-16 06:19:49",,,Cruzwein,3a30fd73-5ee3-447a-a266-7bd902f93c3b,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,1277
"2022-01-16 06:24:22",,,Cruzwein,7efb984e-1bc3-4192-98d9-2832aae3851f,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,769
"2022-01-16 06:26:52",1,1,Cruzwein,46cc7809-0080-41ed-91d3-a13c7f0e8ac3,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,22.05,4829,352,966,213,753,16.00,16.33,16,1,0,0,0,0,2,0,1,4,1,0,,1,0,,,1750,0,10,331
"2022-01-16 06:58:58",,,Cruzwein,83424a6d-abb5-4b2a-8f50-32adf1e22ecd,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.91,2500,1057,286,117,169,3.50,8.66,7,2,0,3,0,0,4,1,2,11,0,0,,0,0,,,2060,0,7,680
"2022-01-16 07:32:01",1,1,Cruzwein,9358800a-9e3c-47a3-a8a6-7b818bc02e9b,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Win,43.4,3643,1459,159,69,90,4.50,9.33,9,3,0,1,4,0,4,2,2,7,0,0,,3,0,,,1270,1,8,696
"2022-01-16 07:47:37",,,Cruzwein,b0ee2cd8-2e72-408a-a8b9-498ad4833d61,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.2,2945,424,131,71,60,12.00,12.33,12,1,0,5,5,0,0,0,0,1,0,0,,1,0,,,1970,0,10,337
"2022-01-16 07:58:20",,,Cruzwein,cb2d9c9d-72ad-42a1-a5ec-10ee89350d6a,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,27.4,8228,1656,1387,380,1007,3.00,14.33,18,1,0,1,3,0,0,0,6,7,0,0,,2,0,,,2150,0,11,608
"2022-01-16 08:10:50",1,1,Cruzwein,946d946a-194c-4a37-8a0e-c05ffe94f3d0,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,26.73,8296,952,1485,397,1088,9.67,28.66,29,0,0,1,0,0,0,2,3,8,0,0,,0,0,,,3630,0,18,624
"2022-01-16 08:26:12",,,Cruzwein,e7f8ac38-93a4-41f3-be9e-25f9e9d52ecd,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,30.9,5676,1834,534,165,369,2.00,7.00,10,0,1,3,5,0,0,1,5,6,0,0,,4,0,,,1310,0,5,1112
"2022-01-16 08:53:08",,,Cruzwein,6579866f-3809-43b5-957c-b1dcdb15f9b2,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,17.25,1896,392,255,44,211,7.00,8.33,7,0,0,1,3,0,4,0,0,4,1,0,,3,0,,,850,0,2,449
"2022-01-16 09:05:16",1,1,Cruzwein,46cace9f-9371-4044-b616-085a9975ce8b,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60,3910,694,70,42,28,5.50,9.66,11,0,0,1,9,0,0,0,2,2,0,0,,2,0,,,1300,0,4,409
"2022-01-16 09:18:31",,,Cruzwein,c2cae82e-07aa-41f7-a267-9ae19b1f45cf,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,40.82,4438,1335,245,100,145,5.50,11.66,11,1,0,6,3,0,4,2,2,8,0,0,,1,0,,,1495,0,8,726
"2022-01-16 09:38:37",,,Cruzwein,6707fdcb-9edc-4a32-9e90-d45427e03934,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.96,1312,1040,135,58,77,1.33,3.33,4,0,0,3,1,0,4,1,3,7,0,0,,0,0,,,1450,0,3,930
"2022-01-16 09:57:14",1,1,Cruzwein,6371c2e5-a13e-46a8-b41d-22d9fc62ad78,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,35.53,11078,2192,1002,356,646,3.71,24.33,26,0,0,4,4,0,7,4,7,16,0,0,,6,0,,,3615,0,18,862
"2022-01-16 10:16:20",,,Cruzwein,515f2f8d-7d9c-4c09-8c69-e855a2a80355,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,805
"2022-01-16 10:21:12",,,Cruzwein,e82b3885-1bf0-4216-a2f8-2852a0e9d617,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,28.41,16930,120,2767,786,1981,60.00,62.66,60,0,0,0,5,0,0,2,0,8,0,0,,6,0,,,6520,0,43,665
"2022-01-16 11:25:23",,,Cruzwein,67408e49-1f94-44c4-9983-bee0516a4e7d,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,875
"2022-01-16 14:35:12",,,Cruzwein,78310825-c0f5-40c6-adb6-c1f6807fce45,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,37.07,4152,1657,615,228,387,1.25,2.00,5,1,0,1,2,0,2,1,4,3,0,0,,6,0,,,1060,0,2,603
"2022-01-16 14:51:52",,,Cruzwein,9616e965-b13b-47a1-a6cc-b81678285d7b,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,1,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,1149
"2022-01-17 02:32:55",,,Cruzwein,8c17a2bf-77f1-454c-aaf0-1a1358faba8d,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,1,0,0,,Left,22.08,754,752,77,17,60,1.50,1.66,3,0,0,2,0,0,0,0,2,2,0,0,,0,0,,,400,0,0,531
"2022-01-17 02:42:54",1,1,Cruzwein,8342f9d3-207b-46fa-a5fd-af08e50d4206,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.36,3136,1777,418,152,266,1.40,4.66,7,1,0,3,1,0,2,0,5,8,0,0,,0,1,,,1325,0,4,478
"2022-01-17 02:59:31",1,1,Cruzwein,b95a0cc6-95ed-4db4-b7f7-8218f066e795,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,25.83,11242,2935,1363,352,1011,4.63,31.33,37,1,0,11,14,0,0,1,8,7,0,0,,5,0,,,4485,0,21,1029
"2022-01-17 06:05:02",,,Cruzwein,6e6ed1bf-6527-4ebe-bc96-e664e22a0e6e,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,464
"2022-01-17 06:08:49",,,Cruzwein,aee00904-31d7-493e-9b7c-c4d73b8706ee,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,34.04,11290,980,1610,548,1062,10.00,29.66,30,0,0,1,4,0,0,1,3,8,0,0,,3,0,,,3360,0,17,774
"2022-01-17 08:36:31",,,Cruzwein,4bcd430a-6ede-42f7-b547-ead467888701,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,1,1,0,,Loss,46.6,5611,1853,412,192,220,3.14,15.66,22,0,3,8,4,0,0,1,7,2,0,0,,1,0,,,2310,1,17,745
"2022-01-17 08:52:04",1,1,Cruzwein,24483dcd-ff36-4e27-a204-bf45c8320a14,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,868
"2022-01-17 08:56:02",,,Cruzwein,55efcad1-6217-4377-b146-594831ddfb40,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,1,0,0,,Left,100,92,222,4,4,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,,0,0,,,0,0,0,830
"2022-01-17 09:29:09",,,Cruzwein,19956342-7cbe-4053-b2e2-3d79810c3fc6,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,1,0,0,,Left,50,4318,1504,374,187,187,4.67,11.33,14,0,1,7,0,0,0,1,3,1,0,0,,3,0,,,1535,2,12,991
"2022-01-17 10:33:31",1,1,Cruzwein,1a6ee746-4699-41b7-95e2-94b95e03fff7,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,26.94,10010,1848,1559,420,1139,6.25,26.00,25,1,0,2,3,0,2,2,4,15,0,0,,2,0,,,3170,0,16,832
"2022-01-17 10:49:09",1,1,Cruzwein,519930a4-7bf9-4979-bbf0-efc0411e27bc,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,1,0,0,,Left,33.33,55,230,12,4,8,0.00,-0.66,0,0,0,0,0,0,1,0,1,1,0,0,,0,0,,,50,0,0,464
"2022-01-17 10:54:47",1,1,Cruzwein,0ba102a0-747a-4db8-add3-33aec0697dd4,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,7.34,94,0,109,8,101,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,340
"2022-01-17 11:04:24",,,Cruzwein,144a892a-3e0f-4e7e-a0f1-80a68bb22503,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,22.69,6155,1810,855,194,661,3.20,13.66,16,1,0,1,7,0,2,0,5,8,2,0,,7,1,,,2050,0,10,974
"2022-01-17 11:23:21",1,1,Cruzwein,82edae9f-4342-475f-bf56-c2d969cfc08b,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,1,1,0,,Loss,36.34,2217,3382,322,117,205,0.43,0.00,3,1,0,2,0,0,6,3,7,12,0,0,,0,0,,,940,0,2,780
"2022-01-17 11:43:59",,,Cruzwein,b2753167-442e-4693-b7a7-76556a64b1b6,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,26.93,8167,962,1385,373,1012,26.00,27.66,26,0,1,4,0,0,0,2,1,8,0,0,,2,0,,,2970,0,20,585
