Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-11 04:16:45",1,2,ScaryStreet,36499eeb-02ed-4e32-90bb-88a1f45d9f08,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1540,1543,,,,,,,,,,,,,1,,,,,Win,59.45,4377,4550,402,239,163,1.27,6.00,14,,,,,,,,11,9,0,0,3,0,0,,,,0,4,567
"2022-04-11 04:27:48",1,2,ScaryStreet,284eb480-aec7-4deb-b206-c42666069965,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1543,1543,,,,,,,,,,,,,6,,,,,Loss,66.67,2756,3854,228,152,76,0.47,-7.33,7,,,,,,,,15,2,0,0,2,0,0,,,,0,3,386
"2022-04-11 04:35:32",1,2,ScaryStreet,fc484c9a-f55a-4a6b-a4a1-e211ad2fb507,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1770,1783,,,,,,,,,,,,,1,,,,,Win,62.35,7908,4743,688,429,259,2.75,24.00,33,,,,,,,,12,9,0,0,9,0,0,,,,0,10,750
"2022-04-11 04:50:26",1,2,ScaryStreet,133e3294-4c71-4c31-8e4f-8574fc030616,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1783,1783,,,,,,,,,,,,,3,,,,,Loss,57.6,1762,2051,125,72,53,0.56,-3.00,5,,,,,,,,9,3,0,0,3,0,0,,,,0,2,294
"2022-04-12 02:57:13",1,2,ScaryStreet,e8faadc3-051a-4775-b687-54174e1ddfa1,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1543,1546,,,,,,,,,,,,,4,,,,,Win,57.69,2718,3671,312,180,132,0.58,-3.00,7,,,,,,,,12,6,0,0,3,0,0,,,,0,1,460
"2022-04-12 03:06:30",1,2,ScaryStreet,89ef576c-2c8a-45b4-a13d-9e58b9aec6ea,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1546,1537,,,,,,,,,,,,,5,,,,,Loss,66.04,4723,5267,321,212,109,0.82,-1.00,14,,,,,,,,17,6,0,0,3,0,0,,,,0,4,655
"2022-04-12 03:20:21",1,2,ScaryStreet,7220def7-71ec-401d-a31d-d63636b7ccda,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1537,1528,,,,,,,,,,,,,6,,,,,Loss,56.21,3429,4310,354,199,155,1.00,2.00,13,,,,,,,,13,6,0,0,4,0,0,,,,0,2,493
"2022-04-12 03:36:22",1,2,ScaryStreet,9166182f-e588-48a2-9f74-e13f71541a35,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1528,1535,,,,,,,,,,,,,3,,,,,Win,65.99,3218,2160,297,196,101,1.67,6.33,10,,,,,,,,6,7,0,0,6,0,0,,,,0,4,426
"2022-04-12 03:57:38",1,2,ScaryStreet,b8c9d3ac-b432-4a14-852e-134a36dff916,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1783,1783,,,,,,,,,,,,,6,,,,,Loss,59.37,6811,6289,667,396,271,1.33,8.00,24,,,,,,,,18,6,0,0,4,0,0,,,,0,8,750
"2022-04-12 04:14:18",1,2,ScaryStreet,e2f72268-0836-4f8f-a1fd-385a6eab78a0,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1783,1783,,,,,,,,,,,,,6,,,,,Loss,70.11,3485,3017,261,183,78,1.22,2.33,11,,,,,,,,9,1,0,0,4,0,0,,,,0,6,457
"2022-04-12 04:23:39",1,2,ScaryStreet,e4418051-c477-4dd2-b703-116869e2b55f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1783,1783,,,,,,,,,,,,,5,,,,,Loss,63.2,4933,4293,337,213,124,1.27,4.67,19,,,,,,,,15,2,0,0,5,0,0,,,,0,11,561
"2022-04-12 04:35:32",1,2,ScaryStreet,e12052c6-8b81-40c4-9b26-5bfac74f7005,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1783,1783,,,,,,,,,,,,,6,,,,,Loss,66.75,10654,6181,824,550,274,2.71,26.33,38,,,,,,,,14,7,0,0,7,0,0,,,,0,16,932
"2022-04-12 04:56:39",1,2,ScaryStreet,10a3f3ac-d8bf-462c-a37a-bbd221e0fcc6,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1783,1783,,,,,,,,,,,,,5,,,,,Loss,56.47,4607,3710,402,227,175,1.78,8.67,16,,,,,,,,9,5,0,0,6,0,0,,,,0,5,524
"2022-04-12 05:06:48",1,2,ScaryStreet,275c21a5-352e-4255-881c-52b7e953bfc0,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1783,1783,,,,,,,,,,,,,2,,,,,Win,59.87,4224,2456,314,188,126,1.86,9.33,13,,,,,,,,7,10,0,0,3,0,0,,,,0,4,502
"2022-04-12 05:16:33",1,2,ScaryStreet,dcedf739-8be2-4f9f-b8ef-6ce062b98ff2,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1783,1785,,,,,,,,,,,,,3,,,,,Win,66.53,8106,4931,493,328,165,2.53,25.67,38,,,,,,,,15,8,0,0,10,0,0,,,,0,23,681
"2022-04-12 05:29:32",1,2,ScaryStreet,47c6ffc8-2163-4dbc-b03a-5a166ad0d1b4,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1785,1785,,,,,,,,,,,,,5,,,,,Loss,64.3,6915,5268,549,353,196,1.44,10.00,26,,,,,,,,18,6,0,0,3,0,0,,,,0,7,717
"2022-04-12 05:43:04",1,2,ScaryStreet,7afca97d-1fe0-4c14-a42c-51e667b19586,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1785,1785,,,,,,,,,,,,,7,,,,,Loss,65.89,10128,7312,645,425,220,2.20,27.00,44,,,,,,,,20,9,1,1,5,0,0,,,,0,19,922
"2022-04-12 06:10:08",1,2,ScaryStreet,fc8bd101-5556-4705-9998-d287289ab3d0,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1785,1785,,,,,,,,,,,,,5,,,,,Loss,64.29,8033,5312,672,432,240,1.78,16.00,32,,,,,,,,18,6,0,0,4,0,0,,,,0,13,753
"2022-04-12 06:24:04",1,2,ScaryStreet,d83d91a3-fcdb-4a30-9ffc-7afb3ec65a3e,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1785,1785,,,,,,,,,,,,,5,,,,,Loss,67.76,3625,3331,214,145,69,1.00,1.00,13,,,,,,,,13,3,0,0,3,0,0,,,,0,5,443
"2022-04-12 06:33:05",1,2,ScaryStreet,8d511b49-8863-4790-83af-3ce19d6db1c9,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1785,1787,,,,,,,,,,,,,2,,,,,Win,68.26,5594,3118,397,271,126,1.82,11.33,20,,,,,,,,11,7,0,0,4,0,0,,,,0,6,495
"2022-04-12 06:42:39",1,2,ScaryStreet,c7e9446e-33c6-4e0c-98af-ea56eef75eca,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1787,1789,,,,,,,,,,,,,2,,,,,Win,59.68,4200,3603,434,259,175,1.36,7.33,15,,,,,,,,11,10,0,0,3,0,0,,,,0,4,444
"2022-04-12 22:37:44",1,2,ScaryStreet,79773b0e-8195-4980-8c5a-b20f1976d19c,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1789,1791,,,,,,,,,,,,,1,,,,,Win,49.6,3979,3659,377,187,190,1.25,4.67,15,,,,,,,,12,5,0,0,8,0,0,,,,0,5,544
"2022-04-12 22:49:02",1,2,ScaryStreet,59b46e9f-2f21-4c25-8009-37635156ee98,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1791,1790,,,,,,,,,,,,,7,,,,,Loss,70.84,6873,5598,487,345,142,1.42,10.33,27,,,,,,,,19,7,0,0,4,0,0,,,,0,11,749
"2022-04-12 23:05:17",1,2,ScaryStreet,5b10d888-d806-4c33-9b4e-7b593a229182,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1790,1790,,,,,,,,,,,,,6,,,,,Loss,65.6,3368,3233,282,185,97,0.91,1.00,10,,,,,,,,11,6,0,0,2,0,0,,,,0,3,392
"2022-04-12 23:20:38",1,2,ScaryStreet,74632f45-4467-4984-8885-1255ac3c8893,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1790,1790,,,,,,,,,,,,,5,,,,,Loss,66.78,3772,4149,298,199,99,0.80,-1.33,12,,,,,,,,15,5,0,0,2,0,0,,,,0,5,519
"2022-04-12 23:30:28",1,2,ScaryStreet,faed8d6d-e51a-4ebc-8c13-182875429f75,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1790,1790,,,,,,,,,,,,,6,,,,,Loss,56.76,3008,3321,296,168,128,0.60,-3.33,6,,,,,,,,10,2,0,0,2,0,0,,,,0,3,442
"2022-04-12 23:39:17",1,2,ScaryStreet,c195442e-f4fd-4699-ade4-87f0097a2cbd,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1790,1790,,,,,,,,,,,,,5,,,,,Loss,58.5,2828,3687,253,148,105,0.75,-2.33,9,,,,,,,,12,2,0,0,2,0,0,,,,0,4,408
"2022-04-12 23:47:41",1,2,ScaryStreet,80c7752d-a483-4205-8483-ddc5941533a2,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1790,1799,,,,,,,,,,,,,1,,,,,Win,57.93,4494,3136,347,201,146,2.57,13.00,18,,,,,,,,7,6,0,0,11,0,0,,,,0,9,464
"2022-04-12 23:56:50",1,2,ScaryStreet,d4e40da2-1ade-4368-b2f8-220424c35c40,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1799,1799,,,,,,,,,,,,,5,,,,,Loss,53.52,3488,3176,355,190,165,1.27,4.00,14,,,,,,,,11,3,0,0,3,0,0,,,,0,4,446
"2022-04-13 00:05:50",1,2,ScaryStreet,1eb2a9d3-bf24-4620-ac19-549fe76018bc,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1799,1799,,,,,,,,,,,,,5,,,,,Loss,64.62,4751,3911,359,232,127,1.31,6.33,17,,,,,,,,13,7,0,0,4,0,0,,,,0,8,444
"2022-04-13 04:53:23",1,2,ScaryStreet,70931b50-93ec-40b5-921a-0d0aa9a53b45,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1799,1784,,,,,,,,,,,,,8,,,,,Left,68.37,965,1472,98,67,31,0.40,-2.67,2,,,,,,,,5,1,0,0,1,0,0,,,,0,0,377
"2022-04-13 04:56:50",1,2,ScaryStreet,616d386a-7d97-4958-a5ee-c0a4b2d913d1,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1784,1784,,,,,,,,,,,,,5,,,,,Loss,64.55,3940,3725,347,224,123,1.00,0.67,11,,,,,,,,11,2,0,0,2,0,0,,,,0,4,477
"2022-04-13 05:06:17",1,2,ScaryStreet,6062e939-0384-4272-a680-41e019e3c1e0,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1784,1769,,,,,,,,,,,,,8,,,,,Left,79.17,268,436,24,19,5,1.00,0.00,1,,,,,,,,1,0,0,0,1,0,0,,,,0,0,622
"2022-04-13 05:24:07",1,2,ScaryStreet,f99a43df-452e-4411-be5d-0a9033504b1c,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1769,1769,,,,,,,,,,,,,5,,,,,Loss,64.55,3728,3440,299,193,106,0.85,-0.33,11,,,,,,,,13,5,0,0,3,0,0,,,,0,3,407
"2022-04-13 05:33:15",1,2,ScaryStreet,4d62f23b-f47e-4b8c-b44c-8dbe46cc22ee,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1769,1768,,,,,,,,,,,,,5,,,,,Loss,58.72,10062,10578,860,505,355,1.00,4.67,36,,,,,,,,36,14,0,0,5,0,0,,,,0,13,1378
"2022-04-13 05:58:08",1,2,ScaryStreet,1360a7ec-a40d-410b-829a-d460356011a5,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1535,1520,,,,,,,,,,,,,8,,,,,Left,63.71,4747,4823,350,223,127,1.19,5.00,19,,,,,,,,16,6,0,0,4,0,0,,,,0,7,683
"2022-04-14 01:07:46",1,2,ScaryStreet,6fb34d8e-a230-4e1f-b996-f3ac52d54446,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1768,1771,,,,,,,,,,,,,1,,,,,Win,61.33,4135,4523,331,203,128,1.15,6.00,15,,,,,,,,13,12,0,0,3,0,0,,,,0,6,703
"2022-04-14 01:24:53",1,2,ScaryStreet,071b87f6-c10c-413c-8a3c-a1990dba07d7,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1771,1771,,,,,,,,,,,,,8,,,,,Loss,60.34,5018,6778,474,286,188,0.33,-14.00,9,,,,,,,,27,12,0,0,2,0,0,,,,0,3,788
"2022-04-14 01:42:43",1,2,ScaryStreet,21b7d658-a1be-494b-a41c-a366765fd4c6,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1520,1505,,,,,,,,,,,,,8,,,,,Left,56.92,575,1120,65,37,28,0.20,-4.00,1,,,,,,,,5,0,0,0,1,0,0,,,,0,0,456
"2022-04-14 02:24:08",1,2,ScaryStreet,33c44f82-8c79-4a60-bef7-f5997b561b4a,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1771,1768,,,,,,,,,,,,,6,,,,,Loss,67.13,4151,4154,356,239,117,1.07,1.67,15,,,,,,,,14,2,0,0,2,0,0,,,,0,2,557
"2022-04-14 02:35:15",1,2,ScaryStreet,db9107c0-a653-41ba-b2bd-63120e058f52,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1768,1768,,,,,,,,,,,,,1,,,,,Win,69.04,5787,5577,449,310,139,0.94,0.00,17,,,,,,,,18,3,0,0,3,0,0,,,,0,3,715
"2022-04-14 02:49:57",1,2,ScaryStreet,bb84a928-478a-4dd1-9d58-90a68a5028ad,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1768,1768,,,,,,,,,,,,,5,,,,,Loss,66.2,4696,3330,355,235,120,1.25,3.67,15,,,,,,,,12,2,0,0,8,0,0,,,,0,9,433
"2022-04-14 02:59:13",1,2,ScaryStreet,dee86d8d-37ec-447b-956e-098f38ad657f,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1768,1768,,,,,,,,,,,,,7,,,,,Loss,54.95,3161,2950,293,161,132,0.73,-1.33,8,,,,,,,,11,5,0,0,3,0,0,,,,0,3,427
"2022-04-14 03:08:17",1,2,ScaryStreet,3d8713bb-53ea-4375-99d5-9c2c05d26747,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1768,1768,,,,,,,,,,,,,5,,,,,Loss,66.67,4635,4751,399,266,133,0.94,0.00,15,,,,,,,,16,3,0,0,3,0,0,,,,0,5,555
"2022-04-14 03:19:26",1,2,ScaryStreet,26fde0f7-422d-4ef7-8e0b-a0c683db33d2,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1768,1778,,,,,,,,,,,,,2,,,,,Win,62.27,3942,3039,273,170,103,1.20,3.33,12,,,,,,,,10,4,0,0,4,0,0,,,,0,4,362
"2022-04-14 23:19:16",1,2,ScaryStreet,48aed450-c02e-4c84-948b-56d7244253ab,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1778,1793,,,,,,,,,,,,,1,,,,,Win,61.81,3478,2552,309,191,118,3.75,13.67,15,,,,,,,,4,8,0,0,7,0,0,,,,0,4,373
"2022-04-14 23:28:17",1,2,ScaryStreet,56289921-d96c-4eea-a785-3666deb61446,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1793,1789,,,,,,,,,,,,,5,,,,,Loss,61.34,8107,8853,688,422,266,1.04,4.00,29,,,,,,,,28,9,0,0,4,0,0,,,,0,8,1133
"2022-04-15 01:00:40",1,2,ScaryStreet,387d625c-783b-4cf9-9d27-d186d74314c5,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1789,1789,,,,,,,,,,,,,7,,,,,Loss,72.73,3854,3251,308,224,84,0.91,0.33,10,,,,,,,,11,4,0,0,3,0,0,,,,0,2,441
"2022-04-15 01:09:19",1,2,ScaryStreet,2b8e792f-0541-49ef-81e3-2129329c75f1,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1789,1789,,,,,,,,,,,,,5,,,,,Loss,58.46,5688,5073,544,318,226,1.11,4.67,20,,,,,,,,18,8,0,0,4,0,0,,,,0,9,636
"2022-04-15 01:21:39",1,2,ScaryStreet,97a81f41-123a-4cf0-b249-709be5040432,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1789,1789,,,,,,,,,,,,,6,,,,,Loss,55.57,6293,6587,592,329,263,0.96,0.67,23,,,,,,,,24,5,0,0,5,0,0,,,,0,7,748
"2022-04-16 02:57:36",1,2,ScaryStreet,ce5b02b4-1567-4872-ae74-e4b13d1e7289,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1789,1782,,,,,,,,,,,,,6,,,,,Loss,64.11,5112,7006,365,234,131,0.67,-7.00,16,,,,,,,,24,3,0,0,2,0,0,,,,0,3,754
"2022-04-16 03:12:26",1,2,ScaryStreet,95a999d0-c093-4e98-9a37-541db3680619,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1782,1785,,,,,,,,,,,,,1,,,,,Win,61.86,4873,5833,472,292,180,0.89,0.00,17,,,,,,,,19,6,0,0,5,0,0,,,,0,4,666
"2022-04-16 04:51:32",1,2,ScaryStreet,24f0e792-d53b-4844-9724-f05f55afa36c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1785,1784,,,,,,,,,,,,,5,,,,,Loss,56.63,3184,4638,362,205,157,0.59,-5.67,10,,,,,,,,17,4,0,0,3,0,0,,,,0,1,513
"2022-04-16 05:01:51",1,2,ScaryStreet,5a52280a-d92d-4260-b184-5f3ef75ba10f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1784,1784,,,,,,,,,,,,,5,,,,,Loss,60.5,1981,3531,200,121,79,0.27,-10.00,4,,,,,,,,15,3,0,0,1,0,0,,,,0,0,352
"2022-04-16 05:10:55",1,2,ScaryStreet,54ebaf4d-21c1-44fc-81ed-108ea4648d3f,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1784,1769,,,,,,,,,,,,,8,,,,,Left,61.38,4448,3963,334,205,129,1.07,2.00,16,,,,,,,,15,3,0,0,3,0,0,,,,0,9,533
"2022-04-16 05:46:48",1,2,ScaryStreet,51805e79-6bf2-46d7-9591-9881d46e05ae,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1769,1772,,,,,,,,,,,,,4,,,,,Win,66.47,8215,6095,665,442,223,1.88,18.00,32,,,,,,,,17,9,0,0,6,0,0,,,,0,12,879
"2022-04-16 06:03:16",1,2,ScaryStreet,b3684f7d-7a36-47cb-bb1c-660ece9cdd65,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1772,1773,,,,,,,,,,,,,1,,,,,Win,63.61,4967,2867,382,243,139,3.17,15.33,19,,,,,,,,6,7,0,0,11,0,0,,,,0,7,574
"2022-04-16 06:14:20",1,2,ScaryStreet,9141175d-d6b2-44ef-84eb-e81e01c16d9e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1773,1777,,,,,,,,,,,,,1,,,,,Win,61.2,5324,4419,451,276,175,2.00,14.67,24,,,,,,,,12,8,0,0,12,0,0,,,,0,10,570
"2022-04-16 06:25:22",1,2,ScaryStreet,dfd4477c-5563-4b74-a267-8e37b829a867,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1777,1783,,,,,,,,,,,,,1,,,,,Win,65,4480,3528,340,221,119,1.80,11.00,18,,,,,,,,10,9,0,0,3,0,0,,,,0,4,450
"2022-04-16 06:34:10",1,2,ScaryStreet,4fabb720-daea-4243-9341-e9e50deca93e,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1783,1783,Eagle,1614,1681.637,5690,50,,Cobra,1040,1524.533,3150,26,,5,,,,,Loss,65.62,4316,4444,317,208,109,0.87,-0.67,13,,,,,,,,15,4,0,0,3,0,0,,,,0,4,495
"2022-04-16 06:44:08",1,2,ScaryStreet,4f74f62d-8fb8-40ed-91fd-efbcb35f60c7,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1783,1787,,,,,,,,,,,,,1,,,,,Win,67.66,8403,5627,606,410,196,2.27,22.00,34,,,,,,,,15,9,0,0,9,0,0,,,,0,13,745
"2022-04-16 06:57:53",1,2,ScaryStreet,53a5099b-40b0-4315-a46b-40e9b030933b,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1787,1787,,,,,,,,,,,,,5,,,,,Loss,58.48,13318,11222,1079,631,448,1.28,16.00,50,,,,,,,,39,15,0,0,7,0,0,,,,0,10,1432
"2022-04-16 07:29:59",1,2,ScaryStreet,a3558024-5bcc-49cf-a2fd-26287c444b15,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1787,1791,,,,,,,,,,,,,1,,,,,Win,65.07,3346,2442,146,95,51,2.67,11.00,16,,,,,,,,6,3,0,0,7,0,0,,,,0,10,377
"2022-04-16 07:37:40",1,2,ScaryStreet,82995b5d-1b2b-4e49-acdf-353a1792d7c0,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1791,1789,,,,,,,,,,,,,5,,,,,Loss,58.32,6921,6535,643,375,268,1.13,6.00,26,,,,,,,,23,9,0,0,5,0,0,,,,0,8,755
"2022-04-16 07:52:58",1,2,ScaryStreet,15365b14-a075-42fc-b971-f4b9a711d835,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1789,1793,,,,,,,,,,,,,4,,,,,Win,58.98,4083,4400,295,174,121,0.83,0.33,10,,,,,,,,12,7,0,0,3,0,0,,,,0,3,495
"2022-04-16 08:02:48",1,2,ScaryStreet,00c8bb9c-9755-4afa-8eb4-55f9fa663027,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1793,1799,,,,,,,,,,,,,3,,,,,Win,61.29,3205,3005,248,152,96,0.91,0.67,10,,,,,,,,11,5,0,0,2,0,0,,,,0,4,372
"2022-04-16 08:10:27",1,2,ScaryStreet,4278c832-066e-4eab-9396-070dfa0c5a23,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1799,1803,,,,,,,,,,,,,2,,,,,Win,61.22,4005,3840,294,180,114,1.00,1.33,14,,,,,,,,14,4,0,0,4,0,0,,,,0,5,489
"2022-04-16 08:20:08",1,2,ScaryStreet,a8b23e16-e659-4cf9-8cf2-56b824b41b00,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1803,1806,,,,,,,,,,,,,1,,,,,Win,55.15,3651,3064,301,166,135,2.29,10.33,16,,,,,,,,7,4,0,0,5,0,0,,,,0,9,488
"2022-04-16 16:06:04",1,2,ScaryStreet,6c83d9d9-0721-4264-afdb-efd59609bc73,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1806,1811,,,,,,,,,,,,,1,,,,,Win,62.76,7549,6625,615,386,229,1.44,11.33,26,,,,,,,,18,10,0,0,5,0,0,,,,0,11,752
"2022-04-16 16:19:57",1,2,ScaryStreet,320af922-a896-4280-802b-571f0e500bac,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1811,1816,,,,,,,,,,,,,3,,,,,Win,61.97,10056,9152,894,554,340,1.39,17.00,43,,,,,,,,31,15,0,0,4,0,0,,,,0,11,1195
"2022-04-16 16:41:42",1,2,ScaryStreet,a516dbbe-8a29-4451-a7fb-2703224ae867,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1816,1816,,,,,,,,,,,,,5,,,,,Loss,58.9,5157,4059,438,258,180,1.70,7.67,17,,,,,,,,10,2,0,0,5,0,0,,,,0,7,577
"2022-04-16 16:53:04",1,2,ScaryStreet,0ad1397d-50bc-468d-84ed-33f8bc1dbac0,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1816,1815,,,,,,,,,,,,,5,,,,,Loss,62.01,4592,4458,379,235,144,1.00,1.67,15,,,,,,,,15,5,0,0,4,0,0,,,,0,5,531
"2022-04-16 17:10:31",1,2,ScaryStreet,16d65bda-a626-4363-98ad-ae36db9f02f2,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1815,1819,,,,,,,,,,,,,2,,,,,Win,63.5,6486,4061,515,327,188,2.40,17.33,24,,,,,,,,10,10,0,0,6,0,0,,,,0,10,632
"2022-04-16 17:31:25",1,2,ScaryStreet,e1fa5eaa-73d2-402d-b0bd-593d6ffbfeca,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1819,1819,,,,,,,,,,,,,5,,,,,Loss,65.18,4304,3680,336,219,117,1.54,7.33,20,,,,,,,,13,1,0,0,3,0,0,,,,0,8,471
"2022-04-16 17:40:45",1,2,ScaryStreet,26022dbd-158a-49da-858e-d0edf8670b47,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1819,1819,,,,,,,,,,,,,5,,,,,Loss,57.36,5805,6357,591,339,252,0.90,0.67,18,,,,,,,,20,8,0,0,3,0,0,,,,0,9,749
"2022-04-16 17:54:55",1,2,ScaryStreet,19ae1840-6316-4296-831f-9b9d9b1cb1a1,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1819,1820,,,,,,,,,,,,,1,,,,,Win,57.06,5134,3889,510,291,219,1.55,8.00,17,,,,,,,,11,6,0,0,5,0,0,,,,0,6,582
"2022-04-16 18:09:45",1,2,ScaryStreet,7ee80e8f-580f-4b70-949e-f93fbdcf4ed6,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1820,1818,,,,,,,,,,,,,5,,,,,Loss,62.23,5296,5069,421,262,159,0.94,0.00,17,,,,,,,,18,3,0,0,3,0,0,,,,0,6,620
"2022-04-16 18:21:35",1,2,ScaryStreet,46ffcbcb-ed59-4dda-ab76-fe0072b9f05b,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1818,1819,,,,,,,,,,,,,1,,,,,Win,56.82,3969,2953,264,150,114,1.40,5.67,14,,,,,,,,10,5,0,0,5,0,0,,,,0,7,425
"2022-04-16 22:13:37",1,2,ScaryStreet,3b48e1fc-be58-48a3-899d-f12bc5de5102,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1819,1822,,,,,,,,,,,,,1,,,,,Win,52.05,3720,3099,342,178,164,1.27,6.33,14,,,,,,,,11,10,0,0,5,0,0,,,,0,7,443
"2022-04-16 22:22:08",1,2,ScaryStreet,ad26b46f-74a9-49d5-8ac8-512e29a15b80,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1822,1825,,,,,,,,,,,,,2,,,,,Win,68.31,4230,4102,325,222,103,0.92,1.33,12,,,,,,,,13,7,0,0,5,0,0,,,,0,4,559
"2022-04-16 22:33:05",1,2,ScaryStreet,d32e5248-96eb-4d01-a465-e1fc617f5b49,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1825,1820,,,,,,,,,,,,,5,,,,,Loss,54.5,6085,5987,567,309,258,0.90,0.00,18,,,,,,,,20,6,0,0,5,0,0,,,,0,4,746
