Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-16 05:03:03",1,2,Trevrr,717a9048-4035-4e9e-821b-06d219c27ca2,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,973,976,,,,,,,,,,,,,1,,,,,Win,42.5,4387,4629,527,224,303,1.07,3.67,16,,,,,,,,15,8,0,0,3,0,0,,,,0,5,756
"2022-04-16 05:17:21",1,2,Trevrr,8d2b3b76-c2fb-4408-b932-1eee625b09f2,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,976,980,,,,,,,,,,,,,4,,,,,Win,47.8,2541,3246,295,141,154,0.77,-0.67,10,,,,,,,,13,7,0,0,3,0,0,,,,0,4,529
"2022-04-16 05:37:14",1,2,Trevrr,2dc19071-8541-4798-b86c-0b82de7c5271,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,596,596,,,,,,,,,,,,,5,,,,,Loss,48.74,5081,4315,593,289,304,1.46,8.67,19,,,,,,,,13,8,0,0,5,0,0,,,,0,9,793
"2022-04-16 06:01:05",1,2,Trevrr,7d00724d-06ce-448c-a4d9-a1e85ce897c3,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,980,979,,,,,,,,,,,,,7,,,,,Loss,43.88,3188,4346,417,183,234,0.25,-9.33,4,,,,,,,,16,8,0,0,1,0,0,,,,0,2,548
"2022-04-16 06:12:26",1,2,Trevrr,1251ad26-14d1-4805-b7d8-f36f13848dbe,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,979,982,,,,,,,,,,,,,1,,,,,Win,48.08,3886,4138,495,238,257,1.08,3.67,14,,,,,,,,13,8,0,0,4,0,0,,,,0,3,741
"2022-04-16 06:26:36",1,2,Trevrr,14422efc-a0e9-4e02-af73-fe10b8bf5f50,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,982,983,,,,,,,,,,,,,2,,,,,Win,45.34,2185,3262,322,146,176,0.58,-4.00,7,,,,,,,,12,3,0,0,2,0,0,,,,0,3,524
"2022-04-16 06:37:01",1,2,Trevrr,f69350b5-bd4a-4842-a67a-7a9983d4229f,Streets,Slayer,"Ranked Arena",CrossPlay,Open,983,980,,,,,,,,,,,,,7,,,,,Loss,45.09,2990,4138,397,179,218,0.60,-4.00,9,,,,,,,,15,6,0,0,3,0,0,,,,0,2,584
"2022-04-16 06:55:44",1,2,Trevrr,531b62c4-907e-4257-9a35-d991d84100c3,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,980,995,,,,,,,,,,,,,1,,,,,Win,52.09,6767,3631,622,324,298,3.60,27.33,36,,,,,,,,10,4,0,0,8,0,0,,,,0,19,684
"2022-04-16 07:12:12",1,2,Trevrr,09aaa27a-18ed-41f5-bfc9-06cd628aeddf,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,995,993,,,,,,,,,,,,,5,,,,,Loss,41.38,4509,4284,650,269,381,1.67,7.67,15,,,,,,,,9,5,0,0,5,0,0,,,,0,3,670
"2022-04-16 07:24:59",1,2,Trevrr,d0180095-034f-4429-b50b-3160cfb3f2fd,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,993,993,,,,,,,,,,,,,7,,,,,Loss,45.04,7498,7363,786,354,432,1.04,3.00,26,,,,,,,,25,6,0,0,4,0,0,,,,0,8,978
"2022-04-16 07:42:40",1,2,Trevrr,cfe29a94-014d-47f3-b986-d3775a0cd22e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,993,993,,,,,,,,,,,,,5,,,,,Left,40.79,758,753,76,31,45,1.00,0.00,2,,,,,,,,2,0,0,0,1,0,0,,,,0,1,164
"2022-04-16 07:51:26",1,2,Trevrr,10a1553b-1d50-411e-a040-a85365951c3a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,993,996,,,,,,,,,,,,,2,,,,,Win,29.77,3348,3586,571,170,401,1.30,4.67,13,,,,,,,,10,5,0,0,4,0,0,,,,0,6,579
"2022-04-16 08:02:54",1,2,Trevrr,327e4561-8058-4c3f-b5c3-47fa30e93e49,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,996,993,,,,,,,,,,,,,5,,,,,Loss,45.38,2822,4549,357,162,195,0.56,-5.00,9,,,,,,,,16,6,0,0,3,0,0,,,,0,2,576
"2022-04-16 08:53:47",1,2,Trevrr,42a77654-c73d-4582-8c48-c42893b8840b,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,993,992,,,,,,,,,,,,,5,,,,,Loss,47.92,5622,6120,624,299,325,0.86,1.67,18,,,,,,,,21,14,0,0,5,0,0,,,,0,8,908
"2022-04-16 09:10:10",1,2,Trevrr,f4cce7ef-a1b7-4da3-8cf6-77208e047b31,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,992,992,,,,,,,,,,,,,6,,,,,Loss,48.6,2675,3313,321,156,165,0.82,0.33,9,,,,,,,,11,7,0,0,3,0,0,,,,0,1,421
"2022-04-16 09:19:21",1,2,Trevrr,d8b14144-86f1-4ecc-b426-e27e86af0071,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,992,995,,,,,,,,,,,,,2,,,,,Win,43.47,2995,3112,421,183,238,0.82,-1.33,9,,,,,,,,11,2,0,0,3,0,0,,,,0,3,474
"2022-04-16 09:29:25",1,2,Trevrr,491a1306-db58-4708-b3d1-2480e52a1d87,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,995,992,,,,,,,,,,,,,5,,,,,Loss,44.92,3616,4800,512,230,282,0.72,-4.00,13,,,,,,,,18,3,1,0,3,0,0,,,,0,1,830
"2022-04-16 09:59:09",1,2,Trevrr,bde10db6-c581-467f-9ce3-61873ec69239,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,596,611,,,,,,,,,,,,,3,,,,,Win,44.13,2573,2181,349,154,195,1.57,5.67,11,,,,,,,,7,5,0,0,4,0,0,,,,0,1,571
"2022-04-16 10:15:39",1,2,Trevrr,23cbab83-447b-4edf-a10b-043deda8b977,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,992,994,,,,,,,,,,,,,4,,,,,Win,49.22,1954,2036,258,127,131,1.00,0.67,6,,,,,,,,6,2,0,0,4,0,0,,,,0,1,466
"2022-04-16 10:24:34",1,2,Trevrr,f4bb2e08-86ba-42a2-a6e7-3a3d47325bbb,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,994,993,,,,,,,,,,,,,5,,,,,Loss,38.45,2785,5380,528,203,325,0.38,-10.33,8,,,,,,,,21,8,0,0,2,0,0,,,,0,2,773
"2022-04-16 10:39:52",1,2,Trevrr,2c65b3ae-011c-4b77-a1de-c028f57eff6d,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,993,991,,,,,,,,,,,,,5,,,,,Loss,38.59,3146,5019,526,203,323,0.47,-8.00,8,,,,,,,,17,3,0,0,2,0,0,,,,0,2,746
"2022-04-16 11:28:49",1,2,Trevrr,03cb6988-82b7-4fe2-9984-fd2438ebb305,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,44.78,1531,1726,134,60,74,0.57,-2.33,4,,,,,,,,7,2,0,0,3,0,0,,,,0,1,621
"2022-04-17 02:18:44",1,2,Trevrr,3032d556-06df-49c4-ac03-974b5d9212d3,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,25,148,224,28,7,21,0.00,-0.67,0,,,,,,,,1,1,0,0,0,0,0,,,,0,0,462
"2022-04-17 02:21:33",1,2,Trevrr,e0194e7d-c1af-47ff-ac49-926d458ec533,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,47.26,3515,3034,237,112,125,1.00,2.00,11,,,,,,,,11,6,0,0,4,0,0,,,,0,2,463
"2022-04-17 02:31:14",1,2,Trevrr,6e5b1ecc-ba32-4f51-8e17-9e5b1da0d4b6,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,991,986,,,,,,,,,,,,,6,,,,,Loss,36.79,2502,3925,280,103,177,0.75,-1.67,9,,,,,,,,12,4,0,0,2,0,0,,,,0,4,546
"2022-04-17 02:42:04",1,2,Trevrr,8d7ea3c0-bc17-4cbf-ba8a-6950c776d95e,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,986,984,,,,,,,,,,,,,6,,,,,Loss,46.59,3943,4073,455,212,243,1.25,5.00,15,,,,,,,,12,6,0,0,3,0,0,,,,0,2,550
"2022-04-17 02:53:38",1,2,Trevrr,3f2b4ac4-5cf4-4fc5-a8e3-0b547ad89019,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,611,614,,,,,,,,,,,,,3,,,,,Win,38.28,3111,3619,499,191,308,0.90,1.00,9,,,,,,,,10,6,0,0,3,0,0,,,,0,3,754
"2022-04-17 03:09:32",1,2,Trevrr,bf974a7e-1bcf-4709-a634-78a9b3d3ac04,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,614,599,,,,,,,,,,,,,8,,,,,Left,39.85,3019,4436,409,163,246,0.53,-6.67,9,,,,,,,,17,4,0,0,1,0,0,,,,0,4,657
"2022-04-17 03:27:13",1,2,Trevrr,de4fdd35-ec7f-49ea-af95-56f5457ba0e2,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,28.57,2118,4330,399,114,285,0.17,-13.33,3,,,,,,,,18,5,0,0,1,0,0,,,,0,0,630
"2022-04-17 03:38:53",1,2,Trevrr,c615bb39-f56b-4952-a8a6-4867fe710bcf,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,30.56,961,3039,324,99,225,0.00,-11.33,0,,,,,,,,12,2,0,0,0,0,0,,,,0,1,428
"2022-04-17 03:47:26",1,2,Trevrr,27894982-c537-44f1-a8cc-d2905b0082fd,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,46.51,519,675,86,40,46,0.33,-2.00,1,,,,,,,,3,0,0,0,1,0,0,,,,0,0,451
"2022-04-19 18:27:36",1,2,Trevrr,eb0812cc-e86b-48dc-ac43-6882320bab16,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.61,4209,2249,444,167,277,6.00,17.00,18,,,,,,,,3,6,0,0,11,0,0,,,,0,11,622
"2022-04-19 18:41:23",1,2,Trevrr,698c12c6-678f-44ff-ad1c-e37014a032c9,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,599,614,,,,,,,,,,,,,4,,,,,Win,45.21,2678,1737,303,137,166,2.50,8.00,10,,,,,,,,4,6,0,0,4,0,0,,,,0,2,343
"2022-04-19 18:48:30",1,2,Trevrr,547f011d-1e2c-4300-acbd-c47c2abdca90,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,614,614,,,,,,,,,,,,,7,,,,,Loss,51.59,3121,3749,378,195,183,0.64,-3.33,9,,,,,,,,14,5,0,0,2,0,0,,,,0,3,474
"2022-04-19 19:04:22",1,2,Trevrr,ec06ed29-8d10-4aba-8b3a-3dd8dca0852e,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,614,614,,,,,,,,,,,,,5,,,,,Loss,44.66,4005,4044,459,205,254,1.00,1.33,14,,,,,,,,14,4,0,0,2,0,0,,,,0,4,527
"2022-04-19 19:22:24",1,2,Trevrr,f790a01f-1f03-4196-a5ec-bea6b7a41de2,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,35.06,3176,2955,174,61,113,1.33,3.67,12,,,,,,,,9,2,0,0,4,0,0,,,,0,2,592
"2022-04-19 19:34:38",1,2,Trevrr,36c1b3db-0cf8-4b79-9df9-8465b50fdd43,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,54.55,3257,3043,132,72,60,1.44,6.67,13,,,,,,,,9,8,0,1,6,0,0,,,,0,4,453
"2022-04-19 19:43:43",1,2,Trevrr,6739fad1-609b-4eef-ad8c-2f8f7e2dff53,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,35,2245,3284,220,77,143,0.62,-3.33,8,,,,,,,,13,5,0,0,2,0,0,,,,0,0,497
"2022-04-19 19:53:12",1,2,Trevrr,d4139aad-a3f8-4162-8ac8-1993f3f9c4da,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,23.21,1446,3566,168,39,129,0.20,-11.67,3,,,,,,,,15,1,0,0,1,0,0,,,,0,1,663
"2022-04-19 20:06:17",1,2,Trevrr,9103daab-34c5-4499-8e3d-21a530299646,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.43,3915,3654,436,185,251,1.78,9.00,16,,,,,,,,9,6,0,0,5,0,0,,,,0,8,585
"2022-04-19 20:17:28",1,2,Trevrr,c8f1f0ce-e3b8-45be-9afc-3ce4ad7328b4,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,40.67,3024,3442,327,133,194,0.69,-1.67,9,,,,,,,,13,7,0,0,4,0,0,,,,0,2,468
"2022-04-19 20:26:27",1,2,Trevrr,ea1d82f2-a6b3-4cba-8e90-4df8873ce41e,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,43.23,3098,2578,421,182,239,1.11,2.67,10,,,,,,,,9,5,0,0,3,0,0,,,,0,3,496
"2022-04-19 20:36:31",1,2,Trevrr,c2beeb42-f4fc-4905-bd5e-61c04bed4b7a,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,27.29,2898,2915,447,122,325,1.00,2.00,11,,,,,,,,11,6,0,0,4,0,0,,,,0,3,428
"2022-04-19 20:48:46",1,2,Trevrr,37853e93-f098-4fd2-8701-ac2801f85417,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,614,629,,,,,,,,,,,,,1,,,,,Win,41.33,2995,2587,346,143,203,2.33,10.67,14,,,,,,,,6,8,0,0,4,0,0,,,,0,4,449
"2022-04-19 21:15:38",1,2,Trevrr,45557f35-276f-48ba-886e-fdb20d792d1f,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,984,979,,,,,,,,,,,,,6,,,,,Loss,38.99,3142,4495,554,216,338,0.64,-3.33,9,,,,,,,,14,5,0,0,1,0,0,,,,0,1,594
"2022-04-19 21:26:55",1,2,Trevrr,bcca116f-0d11-4e61-bab2-a2a0701eb100,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,979,983,,,,,,,,,,,,,2,,,,,Win,46.74,3602,2908,460,215,245,1.20,4.33,12,,,,,,,,10,7,0,0,8,0,0,,,,0,3,552
"2022-04-19 21:42:11",1,2,Trevrr,0598c14c-a01e-41c7-85a0-626f9fbb1023,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,983,990,,,,,,,,,,,,,3,,,,,Win,51.97,4061,3863,406,211,195,0.79,-1.00,11,,,,,,,,14,6,0,0,3,0,0,,,,0,6,500
"2022-04-19 21:51:44",1,2,Trevrr,1bb46cc1-e0f6-4352-bd06-de652d119449,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,990,983,,,,,,,,,,,,,5,,,,,Loss,48.82,4223,6199,381,186,195,0.46,-12.67,12,,,,,,,,26,4,0,0,2,0,0,,,,0,2,734
"2022-04-19 22:09:40",1,2,Trevrr,ce2cbc56-1756-4003-ab9c-0eabcf7a5b36,Streets,Slayer,"Ranked Arena",CrossPlay,Open,983,991,,,,,,,,,,,,,2,,,,,Win,52.24,3925,3226,402,210,192,1.50,7.00,15,,,,,,,,10,6,0,0,4,0,0,,,,0,4,442
"2022-04-19 22:18:49",1,2,Trevrr,3d6eb2cd-bc84-4992-ba6d-32d40415a643,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,991,987,,,,,,,,,,,,,5,,,,,Loss,50.97,4272,4022,414,211,203,0.93,0.67,13,,,,,,,,14,5,0,0,4,0,0,,,,0,6,500
"2022-04-20 01:28:37",1,2,Trevrr,ccd889b7-048f-4f6a-b202-6e4c3eabfa50,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.85,4943,1971,143,67,76,2.17,8.33,13,,,,,,,,6,4,0,0,8,0,0,,,,0,6,640
"2022-04-20 01:40:37",1,2,Trevrr,d6e1d369-eb8b-46e5-b9a6-1604800fed2e,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,25.51,3988,2427,443,113,330,1.50,5.33,12,,,,,,,,8,4,0,0,6,0,0,,,,0,5,458
"2022-04-20 01:49:27",1,2,Trevrr,c367ed09-152e-4832-a31b-db272fa76a45,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.72,3358,2708,409,142,267,1.88,8.33,15,,,,,,,,8,4,0,0,6,0,0,,,,0,7,441
"2022-04-20 01:58:59",1,2,Trevrr,783a306a-77a0-4376-998a-da571ca0aa4b,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,48.61,2933,2446,72,35,37,1.38,3.67,11,,,,,,,,8,2,0,0,5,0,0,,,,0,4,461
"2022-04-20 02:08:18",1,2,Trevrr,eb5141d4-6efd-42bc-8619-346d63824e28,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,50,4160,2782,272,136,136,1.20,4.00,12,,,,,,,,10,6,0,0,5,0,0,,,,0,6,503
"2022-04-20 02:18:10",1,2,Trevrr,9c43f7a1-82dc-47e5-b0f5-e3d11cf5058a,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,54.47,2251,1520,123,67,56,1.40,3.33,7,,,,,,,,5,4,0,0,6,0,0,,,,0,3,471
"2022-04-20 02:27:24",1,2,Trevrr,afb49b4f-7913-4e43-8c40-030c26df5913,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,51.12,2400,3079,178,91,87,0.67,-3.33,8,,,,,,,,12,2,0,0,3,0,0,,,,0,2,503
"2022-04-20 02:37:12",1,2,Trevrr,49922614-eed9-44ff-8ba9-ac3f85dd9454,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,629,629,,,,,,,,,,,,,6,,,,,Loss,47.22,3044,3059,432,204,228,0.83,-2.00,10,,,,,,,,12,0,0,0,5,0,0,,,,0,2,503
"2022-04-20 02:49:34",1,2,Trevrr,d8b12692-a4b7-4d61-87d7-213a71978387,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,629,644,,,,,,,,,,,,,3,,,,,Win,50,3448,2437,412,206,206,1.86,7.67,13,,,,,,,,7,5,0,0,3,0,0,,,,0,4,417
"2022-04-20 03:15:17",1,2,Trevrr,65b3ae26-e3de-4111-a312-96b430018077,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,987,990,,,,,,,,,,,,,2,,,,,Win,50.27,3190,3367,374,188,186,1.10,2.33,11,,,,,,,,10,4,0,0,3,0,0,,,,0,3,517
"2022-04-20 03:25:18",1,2,Trevrr,472f2e0b-bb98-418b-908c-24f7e1a6c2c0,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,990,989,,,,,,,,,,,,,5,,,,,Loss,40.83,3776,5577,605,247,358,0.61,-5.67,11,,,,,,,,18,4,0,0,3,0,0,,,,0,2,746
"2022-04-20 03:44:20",1,2,Trevrr,e7e4463c-b77a-4a7f-b617-a1ec55f797eb,Streets,Slayer,"Ranked Arena",CrossPlay,Open,989,992,,,,,,,,,,,,,4,,,,,Win,42.81,2500,3334,299,128,171,0.70,-1.67,7,,,,,,,,10,4,0,0,2,0,0,,,,0,0,505
"2022-04-20 03:54:26",1,2,Trevrr,1beab4e5-a3bb-46fb-bde2-d9d751737a8b,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,992,995,,,,,,,,,,,,,4,,,,,Win,55.14,3106,3587,370,204,166,0.73,-0.33,8,,,,,,,,11,8,0,0,3,0,0,,,,0,1,525
"2022-04-20 04:05:10",1,2,Trevrr,e7a88d2f-4a35-48ce-9965-8e03095b2f0c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,995,1010,,,,,,,,,,,,,3,,,,,Win,52.21,4852,4928,521,272,249,1.24,5.00,21,,,,,,,,17,3,0,0,2,0,0,,,,0,2,720
"2022-04-20 04:18:44",1,2,Trevrr,2e8cef74-0566-4888-b18d-d5e2923b7610,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1010,1014,,,,,,,,,,,,,1,,,,,Win,45.62,2961,3089,377,172,205,1.22,4.00,11,,,,,,,,9,6,0,0,3,0,0,,,,0,3,538
"2022-04-20 04:28:57",1,2,Trevrr,992591ad-87cd-4487-9f46-89c8e40b6fc2,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1014,1015,,,,,,,,,,,,,3,,,,,Win,47.73,2288,2408,331,158,173,0.88,1.00,7,,,,,,,,8,6,0,0,2,0,0,,,,0,3,414
"2022-04-20 04:37:22",1,2,Trevrr,9ba3882f-8ed9-4027-b0b2-bac37648dd80,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1015,1028,,,,,,,,,,,,,3,,,,,Win,44.64,3930,3436,448,200,248,1.33,3.67,12,,,,,,,,9,2,0,0,6,0,0,,,,0,5,527
"2022-04-20 04:47:36",1,2,Trevrr,8480c15b-8072-49de-9c04-d0e5b422619f,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1028,1031,,,,,,,,,,,,,2,,,,,Win,43.94,841,318,132,58,74,3.00,4.67,3,,,,,,,,0,5,0,0,3,0,0,,,,0,0,175
"2022-04-20 04:52:20",1,2,Trevrr,43aa460e-5b6e-4f23-944e-d18b445dbce6,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1031,1046,,,,,,,,,,,,,3,,,,,Win,54.79,1766,1756,146,80,66,1.00,1.33,5,,,,,,,,5,4,0,0,2,0,0,,,,0,2,358
"2022-04-20 04:59:52",1,2,Trevrr,d58fd3c8-2fa3-4ac1-a146-a38426e88776,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1046,1061,,,,,,,,,,,,,2,,,,,Win,46.46,2562,920,254,118,136,7.00,13.67,14,,,,,,,,2,5,0,0,10,0,0,,,,0,7,626
"2022-04-20 05:11:40",1,2,Trevrr,5e9a3265-b961-4a6e-9acb-79ced87495c2,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1061,1064,,,,,,,,,,,,,1,,,,,Win,45.53,3798,4639,503,229,274,0.88,-0.67,14,,,,,,,,16,4,0,0,2,0,0,,,,0,5,690
"2022-04-20 05:24:49",1,2,Trevrr,ba73ed1d-33bb-4080-852e-6f04db5b526f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1064,1067,,,,,,,,,,,,,1,,,,,Win,51.42,4223,4130,422,217,205,1.56,7.33,14,,,,,,,,9,7,0,0,4,0,0,,,,0,3,622
"2022-04-20 05:36:53",1,2,Trevrr,564ea0c8-b6aa-4eb2-82d0-e1455728024d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1067,1070,,,,,,,,,,,,,1,,,,,Win,51.19,3661,2751,377,193,184,2.00,8.67,14,,,,,,,,7,5,0,0,4,0,0,,,,0,3,574
"2022-04-20 05:50:13",1,2,Trevrr,119cce56-ed2f-477d-b26c-fac76c7ee32e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1070,1078,,,,,,,,,,,,,2,,,,,Win,45.12,3379,2849,430,194,236,2.00,8.67,16,,,,,,,,8,2,0,0,7,0,0,,,,0,5,560
"2022-04-20 06:04:00",1,2,Trevrr,d2778314-9c59-4036-8f94-ebb762712650,Behemoth,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,540
"2022-04-20 06:08:10",1,2,Trevrr,5fd5ac0f-6a58-4da0-b8a2-f3ffcf8f3d97,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,644,659,,,,,,,,,,,,,1,,,,,Win,50.45,4822,3121,448,226,222,2.09,12.33,23,,,,,,,,11,1,0,0,7,0,0,,,,0,7,466
"2022-04-20 06:18:52",1,2,Trevrr,5532bcbe-a3d7-49c6-8cce-4182ddbe3a81,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,659,659,,,,,,,,,,,,,5,,,,,Loss,51.33,3888,3631,376,193,183,0.92,1.33,11,,,,,,,,12,7,0,0,3,0,0,,,,0,4,497
"2022-04-20 06:34:34",1,2,Trevrr,9c951ef4-cbae-483e-a1fd-b6760e1949ac,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1078,1074,,,,,,,,,,,,,8,,,,,Loss,42.77,1787,3509,318,136,182,0.29,-9.00,4,,,,,,,,14,3,0,0,1,0,0,,,,0,1,392
"2022-04-20 06:55:21",1,2,Trevrr,0bed7ccf-661f-4914-9327-0802cd58a4d0,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,25.16,3240,4455,763,192,571,0.60,-4.00,9,,,,,,,,15,6,0,0,2,0,0,,,,0,1,547
"2022-04-20 07:09:14",1,2,Trevrr,1dc90fa6-8319-426a-9c00-92c25655e892,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,38.81,2354,3403,201,78,123,0.46,-6.67,6,,,,,,,,13,1,0,0,3,0,0,,,,0,4,473
"2022-04-20 07:32:14",1,2,Trevrr,b05f84e9-faf6-4b8f-bbc8-3b41a95b9c3d,Recharge,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.75,2632,425,160,46,114,16.00,17.00,16,,,,,,,,0,3,0,0,16,0,0,,,,0,10,264
"2022-04-20 07:48:31",1,2,Trevrr,39e9e24e-82da-4474-b4b0-6fd4c8ec8dc6,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1074,1076,,,,,,,,,,,,,4,,,,,Win,44.48,2213,3047,353,157,196,0.78,0.33,7,,,,,,,,9,7,0,0,3,0,0,,,,0,1,482
