Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-12 05:47:36",1,1,"z Zanye z",f9762fe5-30bc-418b-86bd-34243e2c036d,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1710,1703,,,,,,,,,,,,,8,,,,,Loss,65.2,3180,3631,319,208,111,0.38,-7.00,6,,,,,,,,16,9,0,0,2,0,0,,,,0,4,421
"2022-02-12 05:57:29",1,1,"z Zanye z",0ecf84ac-6929-4d0d-9869-e84a057aba6c,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1703,1696,,,,,,,,,,,,,8,,,,,Loss,71.23,7051,6674,584,416,168,0.81,0.33,21,,,,,,,,26,16,0,0,4,0,0,,,,0,9,846
"2022-02-12 06:16:59",1,1,"z Zanye z",4f218e24-995e-4d6c-8e41-d36e4e68495b,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1696,1697,,,,,,,,,,,,,4,,,,,Win,70.88,4144,3790,340,241,99,0.92,1.33,11,,,,,,,,12,7,0,0,2,0,0,,,,0,1,518
"2022-02-13 01:04:18",1,1,"z Zanye z",05683e3f-70a4-48e0-8adc-6f4ad7e4d757,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,78.02,10527,4068,514,401,113,6.13,43.33,49,,,,,,,,8,7,0,0,13,0,0,,,,0,34,683
"2022-02-13 01:17:22",1,1,"z Zanye z",89c85ef8-9ec2-4106-81ee-36e8e66f4b20,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,65.16,4736,2636,287,187,100,2.11,11.00,19,,,,,,,,9,3,0,0,5,0,0,,,,0,10,429
"2022-02-13 01:26:06",1,1,"z Zanye z",1268e254-2d7a-4a55-a165-c46a5b1c9c5d,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,65.42,7163,4156,506,331,175,2.50,17.33,25,,,,,,,,10,7,0,0,5,0,1,,,,0,12,617
"2022-02-13 01:37:55",1,1,"z Zanye z",28ecfdb9-ff12-46df-9699-3da6847e7887,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1697,1701,,,,,,,,,,,,,1,,,,,Win,66.03,4652,4011,368,243,125,1.55,7.33,17,,,,,,,,11,4,0,0,4,0,0,,,,0,5,469
"2022-02-13 01:47:21",1,1,"z Zanye z",c8e16b43-6c8b-445a-b7fd-5b6e47e1ee9f,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1701,1700,,,,,,,,,,,,,5,,,,,Loss,67.06,7872,4188,513,344,169,2.08,17.00,27,,,,,,,,13,9,0,0,6,0,0,,,,0,17,674
"2022-02-13 01:59:58",1,1,"z Zanye z",195a3d8e-492c-4c62-970b-c276082a53ba,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1700,1702,,,,,,,,,,,,,4,,,,,Win,71.75,10350,4757,839,602,237,3.00,28.33,39,,,,,,,,13,7,0,0,9,0,0,,,,0,21,755
"2022-02-13 02:13:57",1,1,"z Zanye z",1d7d0e9a-1758-4170-ab71-d742d3650387,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1702,1703,,,,,,,,,,,,,1,,,,,Win,74.26,4840,2754,338,251,87,1.40,7.33,14,,,,,,,,10,10,0,0,4,0,0,,,,0,6,534
"2022-02-13 02:24:43",1,1,"z Zanye z",11963ddc-a160-435d-80d1-00af10501d6f,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1703,1707,,,,,,,,,,,,,4,,,,,Win,71.22,18326,10720,1470,1047,423,2.74,52.67,74,,,,,,,,27,17,0,0,13,0,0,,,,0,37,1319
"2022-02-13 02:49:23",1,1,"z Zanye z",ecde2905-1927-44d6-b6c2-caa28580a4b1,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1707,1707,,,,,,,,,,,,,5,,,,,Loss,72.32,5812,4735,419,303,116,1.67,11.67,25,,,,,,,,15,5,0,0,6,0,0,,,,0,8,578
"2022-02-13 03:01:02",1,1,"z Zanye z",bb00351d-f57d-47e6-9842-d5ed225d9be4,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1707,1711,,,,,,,,,,,,,1,,,,,Win,68.9,5819,2713,254,175,79,5.00,21.67,25,,,,,,,,5,5,0,0,11,0,0,,,,0,14,450
"2022-02-13 03:09:55",1,1,"z Zanye z",e07a4d96-a197-49bd-80cb-ec29f99de28c,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1711,1715,,,,,,,,,,,,,4,,,,,Win,76.42,8401,3040,458,350,108,3.89,27.67,35,,,,,,,,9,5,0,0,9,0,0,,,,0,20,567
"2022-02-13 03:22:16",1,1,"z Zanye z",8ab35121-f272-403e-b0ad-4160846effdb,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1715,1719,,,,,,,,,,,,,1,,,,,Win,68.99,6374,3462,287,198,89,2.88,16.67,23,,,,,,,,8,5,0,0,8,0,0,,,,0,12,525
"2022-02-13 03:32:21",1,1,"z Zanye z",671f4b43-af15-4465-b895-94879dd875a0,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1719,1719,,,,,,,,,,,,,5,,,,,Loss,70.59,6523,3388,357,252,105,2.50,13.67,20,,,,,,,,8,5,0,0,8,0,0,,,,0,16,515
"2022-02-13 03:42:20",1,1,"z Zanye z",0c65e2bc-4a53-49ae-9c43-701324e28911,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1719,1720,,,,,,,,,,,,,1,,,,,Win,74.12,5857,2455,313,232,81,5.00,22.33,25,,,,,,,,5,7,0,0,13,0,0,,,,0,14,466
"2022-02-13 03:51:33",1,1,"z Zanye z",81b48697-6334-4094-a2d4-284430195778,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1720,1723,,,,,,,,,,,,,2,,,,,Win,73.99,9302,4682,715,529,186,2.62,24.33,34,,,,,,,,13,10,0,0,8,0,0,,,,0,18,754
"2022-02-13 04:05:35",1,1,"z Zanye z",bd060fc2-f3cb-42f7-ae8f-5f7bc5e517c1,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1723,1723,,,,,,,,,,,,,5,,,,,Loss,67.03,4362,4140,364,244,120,0.81,-1.33,13,,,,,,,,16,5,0,0,3,0,0,,,,0,3,413
"2022-02-13 04:16:38",1,1,"z Zanye z",02bc98dd-f48c-48e4-a063-75ab52a345fd,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1723,1723,,,,,,,,,,,,,4,,,,,Loss,70.57,4706,3507,333,235,98,2.13,10.33,17,,,,,,,,8,4,0,0,7,0,0,,,,0,11,492
"2022-02-13 04:29:34",1,1,"z Zanye z",ad2bded9-25b2-49c8-a513-c7cda82204f2,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1723,1723,,,,,,,,,,,,,5,,,,,Loss,71.95,6913,3665,492,354,138,2.08,13.00,25,,,,,,,,12,0,0,0,5,0,0,,,,0,12,476
"2022-02-13 21:57:08",1,1,"z Zanye z",5001fca1-1ccd-46b0-90c1-4bb84a79b975,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1723,1708,,,,,,,,,,,,,8,,,,,Left,64.25,2236,2412,221,142,79,1.00,0.67,9,,,,,,,,9,2,0,0,2,0,0,,,,0,3,487
"2022-02-16 02:42:15",1,1,"z Zanye z",ee392957-45be-4cb5-abdf-b04abc322ef8,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1708,1707,,,,,,,,,,,,,8,,,,,Loss,70.11,8145,7651,639,448,191,1.00,4.00,26,,,,,,,,26,12,0,0,4,0,0,,,,0,14,927
"2022-02-16 02:59:21",1,1,"z Zanye z",5baa9464-3905-475e-b128-6ac74cd80c77,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1707,1706,,,,,,,,,,,,,6,,,,,Loss,64.12,3363,3502,301,193,108,0.92,0.67,11,,,,,,,,12,5,0,0,3,0,0,,,,0,3,428
"2022-02-16 03:17:42",1,1,"z Zanye z",dd8d538e-6881-4152-b7c5-65449f231392,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1793,1804,,,,,,,,,,,,,1,,,,,Win,70.14,8075,5456,499,350,149,1.76,16.00,30,,,,,,,,17,9,0,0,7,0,0,,,,0,17,779
"2022-02-16 03:31:49",1,1,"z Zanye z",a0d365bb-098f-4eb8-82ec-820f8369302e,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1804,1804,,,,,,,,,,,,,5,,,,,Loss,64.82,3486,3623,307,199,108,0.92,-0.33,12,,,,,,,,13,2,0,0,5,0,0,,,,0,6,410
"2022-02-16 03:41:42",1,1,"z Zanye z",327d3ceb-57b6-4aaa-b08b-2cf3f4df0900,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1706,1721,,,,,,,,,,,,,1,,,,,Win,61.36,1929,1050,132,81,51,3.33,7.33,10,,,,,,,,3,1,0,0,8,0,0,,,,0,5,253
"2022-02-16 03:49:10",1,1,"z Zanye z",067ad890-d1f2-4624-b29d-fa846cbe22b2,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1721,1720,,,,,,,,,,,,,6,,,,,Loss,59.59,3816,4675,344,205,139,0.71,-3.00,10,,,,,,,,14,3,0,0,3,0,0,,,,0,4,483
"2022-02-16 17:42:39",1,1,"z Zanye z",58c64e71-018f-44a2-a8e3-56a267e36249,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1720,1723,,,,,,,,,,,,,1,,,,,Win,69.05,4856,3945,378,261,117,1.60,8.67,16,,,,,,,,10,8,0,0,7,0,0,,,,0,9,530
"2022-02-16 17:52:34",1,1,"z Zanye z",07a3ef89-d7e9-4911-94e4-33bef2c040c2,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1723,1724,,,,,,,,,,,,,1,,,,,Win,100,108,224,9,9,0,0.00,-0.67,0,,,,,,,,1,1,0,0,0,0,0,,,,0,0,66
"2022-02-16 17:57:05",1,1,"z Zanye z",b9235968-581c-4207-abfa-9ce7486026eb,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1724,1724,,,,,,,,,,,,,6,,,,,Loss,64.02,5319,5522,403,258,145,0.89,-0.67,16,,,,,,,,18,4,0,0,6,0,0,,,,0,4,622
"2022-02-16 18:08:47",1,1,"z Zanye z",7edde373-4e5c-4648-96d9-a1907e5240c2,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1724,1725,,,,,,,,,,,,,1,,,,,Win,100,36,0,3,3,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,175
"2022-02-16 18:12:45",1,1,"z Zanye z",e9079047-4ae0-4141-8a6d-53a8a292fd7b,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1725,1725,,,,,,,,,,,,,7,,,,,Loss,61.06,6809,6341,601,367,234,1.05,5.00,21,,,,,,,,20,12,0,0,7,0,0,,,,0,11,828
"2022-02-16 18:27:41",1,1,"z Zanye z",82d051be-517c-4c7b-9f64-fd6ec7822388,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1725,1725,,,,,,,,,,,,,5,,,,,Loss,67.54,5127,5844,382,258,124,0.65,-6.00,15,,,,,,,,23,6,0,0,3,0,0,,,,0,3,665
"2022-02-16 19:01:19",1,1,"z Zanye z",75a9db13-3944-4aed-9289-93e5a579569b,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1804,1813,,,,,,,,,,,,,4,,,,,Win,61.47,5771,3560,571,351,220,2.67,17.67,24,,,,,,,,9,8,0,0,11,0,0,,,,0,10,541
"2022-02-16 19:12:10",1,1,"z Zanye z",37166413-86ac-4e34-921f-b6f146ca469a,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1813,1814,,,,,,,,,,,,,1,,,,,Win,70.06,3888,3184,344,241,103,1.40,6.67,14,,,,,,,,10,8,0,0,5,0,0,,,,0,6,433
"2022-02-16 19:20:39",1,1,"z Zanye z",31c97bec-d821-472d-8c5a-46d31b8ff55e,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1814,1814,,,,,,,,,,,,,6,,,,,Loss,64.43,6533,6368,627,404,223,0.90,1.67,18,,,,,,,,20,11,0,0,4,0,0,,,,0,6,751
"2022-02-16 19:38:21",1,1,"z Zanye z",4a718733-37be-426c-aa7d-3f5b602e5f46,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1814,1817,,,,,,,,,,,,,1,,,,,Win,67.95,4534,3281,312,212,100,1.90,11.00,19,,,,,,,,10,6,0,0,6,0,0,,,,0,7,390
"2022-02-16 19:46:02",1,1,"z Zanye z",e8a2ba95-017d-4d63-b70d-76f8b70de14b,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1817,1820,,,,,,,,,,,,,2,,,,,Win,69.32,2369,1189,176,122,54,2.00,6.00,8,,,,,,,,4,6,0,0,6,0,0,,,,0,6,303
"2022-02-16 19:52:22",1,1,"z Zanye z",8cfa5f3f-cb3f-424f-ba44-41f158435dad,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1820,1821,,,,,,,,,,,,,4,,,,,Win,65.2,6170,5098,477,311,166,1.47,10.00,22,,,,,,,,15,9,0,0,5,0,0,,,,0,5,759
"2022-02-16 20:07:23",1,1,"z Zanye z",627ffeb4-94a7-48ce-8709-d8579ae794e3,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1821,1822,,,,,,,,,,,,,4,,,,,Win,63.65,6413,6499,531,338,193,0.83,0.33,19,,,,,,,,23,13,0,0,2,0,0,,,,0,6,885
"2022-02-16 20:36:49",1,1,"z Zanye z",ba27e537-4a5b-4c99-971a-3757ab601e9e,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1822,1825,,,,,,,,,,,,,2,,,,,Win,72.88,3347,2812,236,172,64,1.50,6.67,12,,,,,,,,8,8,0,0,4,0,0,,,,0,4,330
"2022-02-16 20:45:35",1,1,"z Zanye z",c980bc14-dd2b-4862-a8d1-518cb2ad4929,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1825,1821,,,,,,,,,,,,,6,,,,,Loss,67.67,4873,4334,399,270,129,0.81,-1.00,13,,,,,,,,16,6,0,0,3,0,0,,,,0,3,614
"2022-02-16 21:59:43",1,1,"z Zanye z",cf76c721-d01d-41fd-a022-9a1ba9538315,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1821,1818,,,,,,,,,,,,,5,,,,,Loss,57.89,132,222,19,11,8,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,169
"2022-02-16 22:04:10",1,1,"z Zanye z",0c5247e6-252f-4b49-b1c3-9b0332843a8c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1818,1821,,,,,,,,,,,,,4,,,,,Win,69.79,16875,11085,993,693,300,1.78,32.33,64,,,,,,,,36,13,0,0,6,0,0,,,,0,25,1432
"2022-02-16 22:33:21",1,1,"z Zanye z",662e0021-8f52-40d9-b537-f24f78d47fc6,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1821,1820,,,,,,,,,,,,,8,,,,,Loss,66.7,14459,8518,904,603,301,1.96,30.67,51,,,,,,,,26,17,0,0,6,0,0,,,,0,30,1226
"2022-02-16 22:56:40",1,1,"z Zanye z",85542fb2-a217-46ba-b806-42fda6a3470e,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1820,1829,,,,,,,,,,,,,2,,,,,Win,67.02,9415,5319,658,441,217,1.72,17.00,31,,,,,,,,18,12,0,0,6,0,0,,,,0,14,758
"2022-02-16 23:14:33",1,1,"z Zanye z",5cdb1378-98f9-4451-a50a-a9992695be9e,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1725,1725,,,,,,,,,,,,,5,,,,,Loss,65.07,3975,3535,292,190,102,1.00,1.00,13,,,,,,,,13,3,0,0,3,0,0,,,,0,3,458
"2022-02-16 23:26:51",1,1,"z Zanye z",41078489-17f3-4ac0-b1b2-d026ae0cf7fd,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1725,1726,,,,,,,,,,,,,2,,,,,Win,68.36,3735,4395,275,188,87,0.88,-0.33,14,,,,,,,,16,5,0,0,3,0,0,,,,0,5,490
"2022-02-16 23:42:01",1,1,"z Zanye z",e51bfe38-4550-4260-9cca-147b3c6a1851,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1829,1832,,,,,,,,,,,,,3,,,,,Win,61.95,5238,3476,502,311,191,2.22,12.67,20,,,,,,,,9,5,0,0,6,0,0,,,,0,8,478
"2022-02-16 23:54:04",1,1,"z Zanye z",93937fcd-7ade-473f-84f5-5fdb93c8a0d3,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1726,1725,,,,,,,,,,,,,5,,,,,Loss,66.17,5847,5935,532,352,180,0.67,-4.33,14,,,,,,,,21,8,0,0,3,0,0,,,,0,5,756
"2022-02-17 00:11:55",1,1,"z Zanye z",a2405b36-7705-42dd-9a67-bfcb5798fdac,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1832,1837,,,,,,,,,,,,,4,,,,,Win,70.27,2673,1680,185,130,55,1.67,5.00,10,,,,,,,,6,3,0,0,4,0,0,,,,0,2,316
"2022-02-17 00:18:48",1,1,"z Zanye z",ff1e71a5-9daa-4a60-8152-706ecc557ee4,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1837,1838,,,,,,,,,,,,,4,,,,,Win,62.95,7293,6111,637,401,236,1.00,5.00,22,,,,,,,,22,15,0,0,3,0,0,,,,0,6,831
"2022-02-17 00:35:56",1,1,"z Zanye z",3b4e0786-0b81-4375-9714-fecfe11e6d03,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1838,1841,,,,,,,,,,,,,4,,,,,Win,63.48,7929,5875,512,325,187,1.32,10.33,25,,,,,,,,19,13,0,1,9,0,0,,,,0,13,856
"2022-02-17 00:51:52",1,1,"z Zanye z",22e21854-10a4-44c4-bd03-303195e23bab,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1841,1840,,,,,,,,,,,,,6,,,,,Loss,66.32,6793,5111,582,386,196,1.35,10.33,23,,,,,,,,17,13,0,0,5,0,0,,,,0,10,753
"2022-02-17 01:10:36",1,1,"z Zanye z",9e86b11d-6dc7-47a7-baba-15cd2de44470,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1725,1725,,,,,,,,,,,,,5,,,,,Loss,55.56,557,948,54,30,24,0.50,-2.00,2,,,,,,,,4,0,0,0,2,0,0,,,,0,0,175
"2022-02-17 01:14:29",1,1,"z Zanye z",825dd552-630f-41e8-b0bf-65c5281be375,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1725,1724,,,,,,,,,,,,,5,,,,,Loss,64.57,7056,6420,573,370,203,1.20,7.67,24,,,,,,,,20,11,0,0,6,0,0,,,,0,10,765
"2022-02-17 01:32:42",1,1,"z Zanye z",8ba870e4-1b4e-474c-8555-a7cdf0495bf1,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1840,1839,,,,,,,,,,,,,8,,,,,Loss,63.94,2687,3456,269,172,97,0.23,-8.67,3,,,,,,,,13,4,0,0,1,0,0,,,,0,1,384
"2022-02-17 01:41:06",1,1,"z Zanye z",d062d086-db6a-4239-af64-ff47fe2eca21,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1724,1738,,,,,,,,,,,,,1,,,,,Win,73.15,8680,6553,648,474,174,1.58,15.33,30,,,,,,,,19,13,0,0,6,0,0,,,,0,20,797
"2022-02-17 01:56:28",1,1,"z Zanye z",a7bb6947-cc19-42ea-a3c3-71e8b13a793f,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1738,1732,,,,,,,,,,,,,8,,,,,Loss,65.12,3394,3594,344,224,120,0.57,-4.00,8,,,,,,,,14,6,0,0,4,0,0,,,,0,4,517
"2022-02-17 02:07:27",1,1,"z Zanye z",b6adc51d-b792-4620-a342-362aa64979d2,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1732,1730,,,,,,,,,,,,,5,,,,,Loss,66.55,6964,6880,595,396,199,0.75,-2.33,18,,,,,,,,24,11,0,0,5,0,0,,,,0,7,835
"2022-02-17 02:22:37",1,1,"z Zanye z",c6d6376b-bd07-4437-ba73-04da31261e4d,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1730,1743,,,,,,,,,,,,,1,,,,,Win,63.27,7772,5867,539,341,198,1.73,16.00,26,,,,,,,,15,15,0,0,7,0,0,,,,0,12,749
"2022-02-17 02:36:14",1,1,"z Zanye z",3e807898-bc0f-45cd-ad5c-2fb6d63d21fe,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1743,1744,,,,,,,,,,,,,4,,,,,Win,66.72,7329,5319,634,423,211,1.13,7.00,18,,,,,,,,16,15,0,0,3,0,0,,,,0,10,720
"2022-02-17 02:49:51",1,1,"z Zanye z",c3fe8c8c-eeb5-4403-9ebf-447373554fb0,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1744,1742,,,,,,,,,,,,,6,,,,,Loss,68.27,2590,3085,208,142,66,0.82,-1.00,9,,,,,,,,11,3,0,0,2,0,0,,,,0,4,355
"2022-02-17 02:57:27",1,1,"z Zanye z",6d470427-388a-4447-b680-6c20d2642e50,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1742,1743,,,,,,,,,,,,,1,,,,,Win,66.86,7223,5377,516,345,171,1.12,6.33,19,,,,,,,,17,13,0,0,4,0,0,,,,0,7,718
"2022-02-17 21:34:23",1,1,"z Zanye z",67f3e2cb-b8d1-4efb-ae56-a1b87e741d13,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1743,1736,,,,,,,,,,,,,5,,,,,Loss,61.65,3579,3329,279,172,107,1.08,1.67,13,,,,,,,,12,2,0,0,4,0,0,,,,0,6,400
"2022-02-17 21:42:36",1,1,"z Zanye z",d1cfd1b5-1747-4c0d-ad8b-8adda5a5fcb6,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1736,1730,,,,,,,,,,,,,5,,,,,Loss,71.54,5465,5290,376,269,107,1.06,4.67,18,,,,,,,,17,11,0,0,3,0,0,,,,0,7,655
"2022-02-17 21:56:10",1,1,"z Zanye z",98e28d69-cf92-490f-ac2b-269f501ffb20,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1730,1731,,,,,,,,,,,,,4,,,,,Win,79.72,3092,3546,286,228,58,0.46,-3.67,6,,,,,,,,13,10,0,0,1,0,0,,,,0,6,393
"2022-02-17 22:04:39",1,1,"z Zanye z",16ddd8ac-4e1e-41d8-9038-9903cf1fa17e,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1731,1741,,,,,,,,,,,,,3,,,,,Win,74.65,6700,5486,497,371,126,1.53,11.67,29,,,,,,,,19,5,0,0,6,0,0,,,,0,7,748
"2022-02-17 22:18:32",1,1,"z Zanye z",60881d5f-a7ce-4dab-b228-0ad72e192eb1,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1741,1751,,,,,,,,,,,,,2,,,,,Win,66.4,7106,6012,619,411,208,1.53,12.33,29,,,,,,,,19,7,0,0,6,0,0,,,,0,9,761
"2022-02-17 22:34:24",1,1,"z Zanye z",b3732b65-0f05-4cdb-bfbe-6e346af03387,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1751,1760,,,,,,,,,,,,,1,,,,,Win,71.33,7611,7134,586,418,168,1.43,14.67,30,,,,,,,,21,17,0,0,5,0,0,,,,0,9,869
"2022-02-17 22:50:46",1,1,"z Zanye z",a65c94d5-d66d-4819-a24b-4ace063c3010,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1760,1752,,,,,,,,,,,,,7,,,,,Loss,66.45,3927,4306,310,206,104,0.80,-1.33,12,,,,,,,,15,5,0,0,2,0,0,,,,0,2,498
"2022-02-18 01:27:19",1,1,"z Zanye z",16450218-ef47-482b-b7df-57ad5e2fb8e3,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1752,1747,,,,,,,,,,,,,5,,,,,Loss,59.73,3876,4220,365,218,147,0.60,-5.00,9,,,,,,,,15,3,0,0,2,0,0,,,,0,3,486
"2022-02-18 01:36:54",1,1,"z Zanye z",1ea7d82e-b324-4638-af41-c46e852caaa7,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1747,1746,,,,,,,,,,,,,6,,,,,Loss,74.13,5954,5695,429,318,111,1.15,5.00,23,,,,,,,,20,6,0,0,4,0,0,,,,0,11,694
"2022-02-18 01:49:32",1,1,"z Zanye z",9dcc7eab-1137-4daa-a9be-dc4ff0ac23a3,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1746,1753,,,,,,,,,,,,,1,,,,,Win,69.58,5541,4842,526,366,160,1.24,6.67,21,,,,,,,,17,8,0,0,3,0,0,,,,0,4,605
"2022-02-18 02:01:20",1,1,"z Zanye z",3085c8c5-58ca-400a-aa6d-40c23456ccd5,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1753,1743,,,,,,,,,,,,,8,,,,,Loss,57.1,3319,4290,352,201,151,0.53,-5.67,8,,,,,,,,15,4,0,0,2,0,0,,,,0,3,482
"2022-02-18 02:10:30",1,1,"z Zanye z",307fdc56-a939-4322-be9d-f3d19ab3cb61,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1743,1732,,,,,,,,,,,,,5,,,,,Loss,63.58,8982,8681,744,473,271,0.83,-1.00,25,,,,,,,,30,12,0,0,9,0,0,,,,0,6,1100
"2022-02-18 02:30:12",1,1,"z Zanye z",ee670231-ae5e-481d-8aa5-c06a114d4771,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1732,1737,,,,,,,,,,,,,4,,,,,Win,69.86,3556,3172,292,204,88,1.11,3.67,10,,,,,,,,9,8,0,0,5,0,0,,,,0,5,406
"2022-02-18 02:38:10",1,1,"z Zanye z",41e15cd1-c100-45f7-a3bd-0e8126f67500,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1737,1738,,,,,,,,,,,,,4,,,,,Win,66.75,4084,4010,424,283,141,0.53,-5.00,8,,,,,,,,15,6,0,0,2,0,0,,,,0,1,519
"2022-02-18 02:49:31",1,1,"z Zanye z",6a1bb265-037d-45e9-98c7-50c7c045ba4f,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1738,1732,,,,,,,,,,,,,5,,,,,Loss,74.88,5342,4466,402,301,101,1.00,1.67,17,,,,,,,,17,5,0,0,3,0,0,,,,0,6,571
