Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-19 23:59:20",1,1,WillBlow4H20,39ded09c-d751-45c1-9973-c55d85a2688d,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.46,2021,1856,164,68,96,0.83,0.67,5,,,,,,,,6,5,0,0,,0,0,,,,0,0,272
"2022-01-20 00:05:14",1,1,WillBlow4H20,a8176836-1447-41cc-b93f-c70d05882ce5,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.82,2138,1620,343,116,227,2.25,5.33,9,,,,,,,,4,1,0,0,,1,0,,,,0,0,351
"2022-01-20 00:12:22",1,1,WillBlow4H20,26db16af-8323-483f-8ce0-4fd61da641b5,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,25.71,3483,3001,140,36,104,1.09,2.00,12,,,,,,,,11,3,0,0,,0,0,,,,0,4,403
"2022-01-20 00:21:55",1,1,WillBlow4H20,2c88603e-50c1-4af4-b2a5-9d70a54a50da,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,23.74,4325,3453,219,52,167,1.55,6.33,17,,,,,,,,11,1,0,0,,0,0,,,,0,6,433
"2022-01-20 00:30:45",1,1,WillBlow4H20,005c7b85-f392-48e3-b39e-9cffb0af7214,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,25.76,3117,3720,264,68,196,0.92,0.33,12,,,,,,,,13,4,0,0,,0,0,,,,0,6,418
"2022-01-20 00:39:01",1,1,WillBlow4H20,a6d6c320-a6dd-4c38-8a7b-7d34c7d7ad8b,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54,4539,3995,150,81,69,1.54,7.00,20,,,,,,,,13,0,0,0,,0,0,,,,0,14,531
"2022-01-20 00:49:11",1,1,WillBlow4H20,64ba4bd5-2a4c-44b8-a02c-7b1fc991ca2f,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.65,3083,3280,333,152,181,1.43,6.33,10,,,,,,,,7,10,0,0,,0,0,,,,0,1,430
"2022-01-20 00:58:21",1,1,WillBlow4H20,f28038dc-c8a0-4819-97b8-074b81074d53,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.62,1300,1310,122,52,70,0.60,-2.00,3,,,,,,,,5,0,0,0,,0,0,,,,0,0,247
"2022-01-20 01:03:39",1,1,WillBlow4H20,078f3c83-b509-4cb8-8fbc-7282f9776dab,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.32,1821,2117,203,92,111,0.57,-1.33,4,,,,,,,,7,5,0,0,,0,0,,,,0,1,292
"2022-01-20 21:37:36",1,1,WillBlow4H20,b09dade0-78e9-47aa-b8e0-870460948327,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,18.98,4415,3643,137,26,111,1.45,5.33,16,,,,,,,,11,1,0,1,,0,0,,,,0,4,460
"2022-01-20 21:46:24",1,1,WillBlow4H20,3899eedb-3c8a-4c4c-acc2-772b468db56d,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.35,5216,1840,197,46,151,3.29,17.00,23,,,,,,,,7,3,0,0,,0,0,,,,0,13,434
"2022-01-20 21:54:54",1,1,WillBlow4H20,ef39955d-c2a2-4e7d-8eb5-80b3d68218e4,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,19.25,2789,2431,322,62,260,1.33,3.00,12,,,,,,,,9,0,0,0,,0,0,,,,0,7,380
"2022-01-20 22:02:34",1,1,WillBlow4H20,2a69edfa-5a58-4474-b5bb-061cd9ebfb27,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.07,3938,3739,127,42,85,1.15,2.33,15,,,,,,,,13,1,0,1,,0,0,,,,0,6,561
"2022-01-21 00:04:01",1,1,WillBlow4H20,ffa2fd39-08f0-407a-a8d2-9dad14c834e2,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,45.35,1534,2862,86,39,47,0.64,-3.33,7,,,,,,,,11,2,0,0,,0,0,,,,0,1,388
"2022-01-21 00:11:29",1,1,WillBlow4H20,2a649fad-6316-41e7-8305-dacde2db2a0e,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,31.63,3381,3873,411,130,281,1.00,1.00,13,,,,,,,,13,3,0,0,,0,0,,,,0,4,544
"2022-01-21 00:22:04",1,1,WillBlow4H20,cc198842-ffe8-4f0e-b399-c4e6e56d856e,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.28,4664,3540,535,162,373,2.29,11.00,16,,,,,,,,7,6,0,0,,0,0,,,,0,3,565
"2022-01-21 00:32:49",1,1,WillBlow4H20,23c6c9ac-a9df-4347-8bbb-130b737ed52b,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,46.89,2380,2187,241,113,128,1.33,4.00,8,,,,,,,,6,6,0,0,,0,0,,,,0,1,271
"2022-01-21 00:38:38",1,1,WillBlow4H20,f98d5d68-9c39-466e-8034-8ef6dcfa38fd,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.79,8894,3240,1673,398,1275,3.13,19.00,25,,,,,,,,8,6,0,0,,3,0,,,,0,16,664
"2022-01-21 00:51:27",1,1,WillBlow4H20,a0bdd1d6-f5bb-4764-92db-06a5458e5598,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,27.18,1872,2459,287,78,209,1.14,2.00,8,,,,,,,,7,3,0,0,,0,0,,,,0,1,418
"2022-01-21 01:00:55",1,1,WillBlow4H20,cfdd264f-01dc-4710-b0f4-7916ed0bb655,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.21,727,575,33,7,26,4.00,3.00,4,,,,,,,,1,0,0,0,,0,0,,,,0,0,380
"2022-01-21 01:09:40",1,1,WillBlow4H20,c222cc48-e732-4957-a40b-f0c53d4b06fc,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,28.34,6113,3585,787,223,564,1.90,11.33,19,,,,,,,,10,7,0,0,,1,0,,,,0,12,819
"2022-01-21 01:26:16",1,1,WillBlow4H20,956e5a82-0375-4d8a-9c6f-616f88c07ddb,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40,3716,4036,360,144,216,0.93,1.00,13,,,,,,,,14,6,0,0,,0,0,,,,0,7,500
"2022-01-21 01:36:00",1,1,WillBlow4H20,c87c6a64-6a4f-4fd0-93c1-f72d4442d118,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.9,2089,598,124,47,77,4.00,18.33,24,,,,,,,,6,1,0,0,,0,0,,,,0,11,522
"2022-01-21 01:45:48",1,1,WillBlow4H20,b71f8373-e00c-476d-9bea-a81074252871,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.13,1807,1383,163,54,109,1.33,5.00,20,,,,,,,,15,0,0,0,,0,0,,,,0,10,420
"2022-01-21 20:18:19",1,1,WillBlow4H20,24e37bf8-1ab3-4df0-abe5-87c66dc087d2,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.78,3937,2489,185,81,104,1.44,5.00,13,,,,,,,,9,3,0,0,,0,0,,,,0,4,411
"2022-01-21 21:30:14",1,1,WillBlow4H20,a9e65f3d-6f88-4137-a31b-4076a1bec0bc,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,22.8,5905,2260,193,44,149,0.57,-1.67,4,,,,,,,,7,4,0,0,,2,0,,,,0,1,627
"2022-01-21 21:42:14",1,1,WillBlow4H20,d5428a3c-c139-4f77-a987-93fcb52d8999,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.47,1713,1727,663,202,461,1.25,2.33,5,,,,,,,,4,4,0,0,,0,0,,,,0,0,247
"2022-01-21 21:48:13",1,1,WillBlow4H20,f06087a6-1e00-4b5f-a8d2-204aded81a07,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.98,1486,2221,164,59,105,0.50,-3.33,4,,,,,,,,8,2,0,0,,0,0,,,,0,2,439
"2022-01-21 21:56:54",1,1,WillBlow4H20,99331272-3c72-4a61-849a-7078df6cc087,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.07,1619,2014,164,69,95,0.50,-3.33,4,,,,,,,,8,2,0,0,,0,0,,,,0,1,278
"2022-01-21 22:02:48",1,1,WillBlow4H20,166addbf-fdc0-4065-840f-499713c4bac9,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45,1428,1308,120,54,66,1.00,1.00,5,,,,,,,,5,3,0,0,,0,0,,,,0,2,252
"2022-01-21 22:08:50",1,1,WillBlow4H20,de160b7a-c2c2-4c9a-8164-34fc18178eb9,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.13,4961,4440,375,143,232,0.88,0.00,14,,,,,,,,16,6,0,0,,0,0,,,,0,7,559
"2022-01-21 22:19:32",1,1,WillBlow4H20,e904ff79-1aac-4807-b552-66161cfa5f7c,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.21,5014,5184,480,193,287,0.94,0.33,17,,,,,,,,18,4,0,0,,1,0,,,,0,8,711
"2022-01-23 04:02:19",1,1,WillBlow4H20,7a362624-1981-4f46-bc40-71f9093f16d2,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.25,1444,2183,162,49,113,0.75,-1.67,6,,,,,,,,8,1,0,0,,0,0,,,,0,1,468
"2022-01-23 04:11:45",1,1,WillBlow4H20,9fc09ea5-f780-497a-b45f-fe56282622b4,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.15,4850,3797,173,66,107,1.21,3.33,17,,,,,,,,14,1,0,0,,1,0,,,,0,11,505
"2022-01-23 04:21:22",1,1,WillBlow4H20,6e50f338-89f9-45fa-8248-fa6324739e7a,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.55,5605,2817,374,118,256,2.56,15.33,23,,,,,,,,9,4,0,0,,0,0,,,,0,12,434
"2022-01-23 18:50:50",1,1,WillBlow4H20,3940a407-2374-4cc7-8b11-95a4c2e5d74d,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.87,4863,3464,582,168,414,2.00,10.67,18,,,,,,,,9,5,0,0,,0,0,,,,0,9,582
"2022-01-23 19:01:38",1,1,WillBlow4H20,67928fe0-87fc-4a3f-a630-501cd597f192,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.97,7505,2441,202,107,95,5.75,21.00,23,,,,,,,,4,6,0,0,,3,1,,,,0,20,616
"2022-01-23 19:13:06",1,1,WillBlow4H20,924aaa6d-232c-484f-a855-0770748f3886,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,45.9,6334,6697,549,252,297,0.96,0.67,22,,,,,,,,23,5,0,0,,0,0,,,,0,7,798
"2022-01-23 23:42:50",1,1,WillBlow4H20,40786e38-5a98-497e-824b-299db3e63acc,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,40.91,5142,1984,88,36,52,2.33,9.67,14,,,,,,,,6,5,0,0,,0,0,,,,0,10,520
"2022-01-23 23:55:48",1,1,WillBlow4H20,05ccf85c-a15b-4a2d-80a0-89dafd9c21b5,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.26,4256,4256,433,170,263,1.23,4.67,16,,,,,,,,13,5,0,0,,0,0,,,,0,7,435
"2022-01-24 00:05:33",1,1,WillBlow4H20,6100fbff-2414-4c9e-be02-914d9138da27,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,23.9,3727,2316,251,60,191,2.17,7.67,13,,,,,,,,6,2,0,0,,0,0,,,,0,9,403
"2022-01-24 00:13:24",1,1,WillBlow4H20,4bfbaf35-f5a6-4ecb-adac-b9afb0bc4c7f,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.54,3754,4162,353,129,224,1.08,2.00,14,,,,,,,,13,3,0,0,,0,0,,,,0,12,493
"2022-01-24 00:22:56",1,1,WillBlow4H20,f938ed81-f278-4a2c-951e-9f9a1bf27246,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.27,3249,4035,452,182,270,0.80,-2.00,12,,,,,,,,15,3,0,0,,0,0,,,,0,5,418
"2022-01-24 00:32:37",1,1,WillBlow4H20,4e7ef127-ea4f-49e9-bb8c-53dff1a3e923,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,35.38,5403,4274,455,161,294,1.73,9.67,19,,,,,,,,11,5,0,0,,0,0,,,,0,13,941
"2022-01-24 00:49:54",1,1,WillBlow4H20,9e8ad884-a71f-43de-8e00-9f9c7e6ffb42,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,98
"2022-01-24 00:52:54",1,1,WillBlow4H20,3c194e1b-55b3-4d06-befd-ae7ad7f653a3,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.57,5099,3613,411,101,310,2.20,12.33,22,,,,,,,,10,1,0,0,,0,0,,,,0,10,472
"2022-01-24 01:02:52",1,1,WillBlow4H20,29096cf7-89f3-41bb-b4c6-088dd8920dc8,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,20.08,4895,2685,244,49,195,4.20,16.67,21,,,,,,,,5,2,0,0,,0,0,,,,0,9,429
"2022-01-24 01:13:09",1,1,WillBlow4H20,60f86cf8-274f-429f-933d-72a210e1046f,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,39.43,3798,3655,175,69,106,1.00,1.33,13,,,,,,,,13,4,0,0,,0,0,,,,0,6,476
"2022-01-24 01:22:28",1,1,WillBlow4H20,c11aff12-6e46-4f11-a602-6870c42f53dc,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.77,5202,3629,208,64,144,2.18,13.67,24,,,,,,,,11,2,0,0,,0,0,,,,0,14,517
"2022-01-24 01:32:31",1,1,WillBlow4H20,ec7779d1-f060-475b-9555-808fa4915517,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.6,6668,3081,163,89,74,4.83,24.00,29,,,,,,,,6,3,0,0,,0,0,,,,0,19,559
"2022-01-25 00:04:08",1,1,WillBlow4H20,e39f0ac9-3981-4780-a6cf-3217cc688ed7,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.55,4783,2025,584,231,353,3.17,14.00,19,,,,,,,,6,3,0,0,,0,0,,,,0,8,550
"2022-01-25 00:15:21",1,1,WillBlow4H20,b7e2385a-4d41-4373-ae91-f2b1f84dee3c,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,16.58,3348,3080,193,32,161,1.45,5.67,16,,,,,,,,11,2,0,0,,0,0,,,,0,4,415
"2022-01-25 00:23:29",1,1,WillBlow4H20,b4d54bdd-dd1b-4635-ba9b-406f66de42a8,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.54,3759,3222,194,67,127,1.17,2.67,14,,,,,,,,12,2,0,0,,0,0,,,,0,4,434
"2022-01-25 00:33:57",1,1,WillBlow4H20,f848a46b-0354-430a-905f-e8ae5a2610d5,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.29,5200,3578,354,132,222,1.90,11.00,19,,,,,,,,10,6,0,0,,0,1,,,,0,11,499
"2022-01-25 00:44:15",1,1,WillBlow4H20,37707ba9-f969-4991-a257-26cf035f26a8,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.8,4106,3924,405,145,260,1.42,6.00,17,,,,,,,,12,3,0,0,,0,0,,,,0,8,454
"2022-01-25 00:56:15",1,1,WillBlow4H20,066cf69b-8501-4f5d-bd81-e0a0511e3b44,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.81,5682,3006,421,176,245,1.82,10.00,20,,,,,,,,11,3,0,0,,0,0,,,,0,12,582
"2022-01-25 01:07:57",1,1,WillBlow4H20,d1fe0140-1b17-4996-9c83-ec7cda8901ea,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.09,4116,3267,258,57,201,1.60,7.33,16,,,,,,,,10,4,0,0,,0,0,,,,0,11,483
"2022-01-25 01:17:29",1,1,WillBlow4H20,8dab7268-683d-4ca6-8bba-a9f45234e68f,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.2,4849,2521,319,141,178,3.50,16.00,21,,,,,,,,6,3,0,0,,0,0,,,,0,11,426
"2022-01-25 21:23:34",1,1,WillBlow4H20,be0a8d5c-80bf-43f8-9ae5-20f03aa603ce,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.82,6000,2976,211,103,108,2.78,16.67,25,,,,,,,,9,2,0,0,,0,0,,,,0,24,479
"2022-01-25 21:36:41",1,1,WillBlow4H20,9a846c75-e4fa-45e6-a2cd-84112d20d29d,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.04,3525,2095,378,140,238,2.33,8.67,14,,,,,,,,6,2,0,0,,0,0,,,,0,4,412
"2022-01-25 21:51:09",1,1,WillBlow4H20,e1c5963b-a983-4c3a-8ac8-836e6fe9ebcc,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.82,4716,3956,437,174,263,0.87,-1.33,13,,,,,,,,15,2,0,0,,0,0,,,,0,5,481
"2022-01-25 22:00:57",1,1,WillBlow4H20,c7e8da32-ff75-4a91-afbc-de4f39e6d001,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,30.28,3971,3661,284,86,198,0.87,-2.00,13,,,,,,,,15,0,0,1,,0,0,,,,0,4,436
"2022-01-25 22:12:40",1,1,WillBlow4H20,be3535f2-9fee-4527-add6-024210c98acd,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,20.28,3623,2443,212,43,169,2.60,9.33,13,,,,,,,,5,4,0,0,,0,0,,,,0,12,379
"2022-01-25 22:20:54",1,1,WillBlow4H20,e007fbee-8a72-479e-b620-12f2ff6b4c3a,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,27.1,5367,3831,369,100,269,1.21,4.67,17,,,,,,,,14,5,0,0,,0,0,,,,0,15,492
"2022-01-26 01:48:38",1,1,WillBlow4H20,f33754a0-bf7f-4cef-87bb-779f3d706d9d,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.62,3308,3613,233,83,150,0.73,-3.67,11,,,,,,,,15,1,0,0,,0,0,,,,0,6,447
"2022-01-26 01:57:13",1,1,WillBlow4H20,c071d8eb-7f4e-4b12-a05a-ad3dee06aa09,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.64,4797,3585,401,175,226,1.70,8.67,17,,,,,,,,10,5,0,0,,0,0,,,,0,9,425
"2022-01-26 02:06:01",1,1,WillBlow4H20,c1a4e8e3-9966-42b6-9826-0461f685f91e,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.82,6347,2691,178,78,100,3.00,17.33,24,,,,,,,,8,4,0,0,,0,0,,,,0,18,520
"2022-01-26 02:16:05",1,1,WillBlow4H20,0e09cda6-75b1-4e23-a043-5d7c7ea11b3a,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,32.09,5340,3375,296,95,201,0.92,0.00,11,,,,,,,,12,3,0,1,,2,0,,,,0,3,485
"2022-01-26 23:56:27",1,1,WillBlow4H20,d60ec157-c0b0-428f-b866-7eff649f679c,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.24,3604,3593,227,80,147,0.92,-0.33,11,,,,,,,,12,2,0,0,,0,0,,,,0,4,670
"2022-01-27 00:08:54",1,1,WillBlow4H20,709ebde6-40e2-4feb-9135-d63aa975ad57,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,33.64,4830,3173,434,146,288,1.08,2.67,13,,,,,,,,12,5,0,1,,0,0,,,,0,4,535
"2022-01-27 00:19:04",1,1,WillBlow4H20,84d1c92b-fc45-4fc3-9018-f88449ba06ed,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.41,4888,3834,108,35,73,1.82,9.67,20,,,,,,,,11,2,0,0,,0,0,,,,0,13,534
"2022-01-27 00:29:22",1,1,WillBlow4H20,578d7afc-b449-46ae-bff5-d95003f206eb,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.29,4348,2820,175,81,94,1.64,8.00,18,,,,,,,,11,3,0,0,,0,0,,,,0,6,491
"2022-01-27 00:38:34",1,1,WillBlow4H20,4b1f4334-0b96-4de8-9935-da2abb591d26,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.33,4846,3151,153,51,102,3.33,14.33,20,,,,,,,,6,1,0,0,,1,0,,,,0,10,534
"2022-01-27 00:48:43",1,1,WillBlow4H20,564f47e1-e38e-4076-9b69-e83d701c0214,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.46,4271,2174,179,42,137,2.57,12.00,18,,,,,,,,7,3,0,0,,0,0,,,,0,3,401
"2022-01-27 00:56:50",1,1,WillBlow4H20,f4848886-4b68-4ac3-aa80-dc9fff28bbd9,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.09,2482,3168,131,63,68,1.09,1.67,12,,,,,,,,11,2,0,0,,0,0,,,,0,6,428
"2022-01-27 01:05:59",1,1,WillBlow4H20,8af00ede-2e1a-467a-a1d3-1a6bc10071ef,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,28.34,1827,3293,307,87,220,0.42,-6.67,5,,,,,,,,12,1,0,0,,0,0,,,,0,1,384
"2022-01-27 01:17:26",1,1,WillBlow4H20,b29583fd-c2e2-4771-8852-22c252d4dfd4,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,20.85,3245,3905,307,64,243,0.57,-4.33,8,,,,,,,,14,5,0,0,,0,0,,,,0,5,460
"2022-01-27 01:26:12",1,1,WillBlow4H20,1bdec589-c7df-4679-8e7d-ba756c447887,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.92,4414,3127,243,80,163,2.00,9.67,16,,,,,,,,8,5,0,0,,0,0,,,,0,7,480
"2022-01-27 01:35:15",1,1,WillBlow4H20,83958d8e-f714-4724-a92d-25601e1774e2,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.75,4917,3406,578,224,354,1.31,5.33,17,,,,,,,,13,4,0,0,,2,0,,,,0,10,561
"2022-01-28 00:17:50",1,1,WillBlow4H20,ee546512-355b-41b2-92a4-5d854ac92dce,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.44,4229,2234,738,232,506,2.57,11.00,18,,,,,,,,7,0,0,0,,1,0,,,,0,8,550
"2022-01-28 00:28:53",1,1,WillBlow4H20,a29f5e9f-c3d4-4a88-af47-5bc833d10d25,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.74,4932,2414,834,248,586,2.86,14.33,20,,,,,,,,7,4,0,0,,2,0,,,,0,15,454
"2022-01-28 00:38:56",1,1,WillBlow4H20,1c65f0b5-5471-4ea6-9665-9f1d5a00c66e,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,25.91,3403,3405,220,57,163,1.55,6.67,17,,,,,,,,11,2,0,0,,0,0,,,,0,6,487
