Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-08-19 22:16:58",,,Sportsbettor,20e6bc9c-7a64-4fdb-8169-b60c99430905,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.57,7549,7420,644,345,299,1.25,8.67,30,,,,,,,,24,8,0,0,7,0,0,,,,0,8,884
"2022-08-19 23:18:09",,,Sportsbettor,3f41b943-ab77-4c04-a1c3-09bea0177222,"Live Fire","FFA Oddball",,,,0,0,,,,,,,,,,,,,9,,,,,Loss,37.5,12346,4899,496,186,310,4.15,41.33,54,,,,,,,,13,1,0,0,22,0,0,,,,0,60,933
"2022-08-20 00:00:10",,,Sportsbettor,c8fcd805-7442-4da1-82df-98722a680ce8,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,7
"2022-08-20 00:01:19",,,Sportsbettor,c5f07c48-32bb-4a52-9c95-f28a5c837ba4,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,58.09,4996,5568,439,255,184,1.00,3.00,17,,,,,,,,17,9,0,0,7,0,0,,,,0,5,700
"2022-08-20 00:14:26",,,Sportsbettor,4199acbb-cf43-4e50-94a9-151dcc07a848,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,44.55,3076,2832,330,147,183,1.44,5.67,13,,,,,,,,9,5,0,0,4,0,0,,,,0,5,446
"2022-08-20 00:22:55",,,Sportsbettor,f3b4d8f6-fb41-4c15-b3f7-ba611cda0a8c,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.48,5890,5512,574,284,290,1.11,5.67,20,,,,,,,,18,11,0,0,5,0,0,,,,0,6,748
"2022-08-20 00:36:52",,,Sportsbettor,63705102-fe7e-4eaa-8590-869bc4045fc7,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.57,6055,7964,644,345,299,0.55,-9.33,16,,,,,,,,29,11,0,0,3,0,0,,,,0,3,881
"2022-08-20 00:52:56",,,Sportsbettor,c0d6a3b1-93dc-4f12-939d-aaf4e303f31d,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.62,4785,3990,494,255,239,1.78,8.67,16,,,,,,,,9,5,0,0,4,0,0,,,,0,3,561
"2022-08-20 03:17:01",,,Sportsbettor,b79bc249-802f-4c0a-aef9-752b25848fa1,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.89,9904,12337,1071,545,526,0.71,-8.00,30,,,,,,,,42,12,0,0,3,0,0,,,,0,6,1375
"2022-08-20 03:41:49",,,Sportsbettor,e85cae34-7686-4fa7-8dbc-b0f7bfa089da,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,67.47,3201,4202,292,197,95,0.64,-3.33,9,,,,,,,,14,5,0,0,2,0,0,,,,0,5,477
"2022-08-20 05:24:13",,,Sportsbettor,94a32657-e0ea-4fac-ac97-edc770037bc5,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.8,4352,6941,471,244,227,0.48,-11.67,13,,,,,,,,27,7,0,0,3,0,0,,,,0,4,773
"2022-08-20 05:38:44",,,Sportsbettor,7058957e-5d9e-4f68-bc9f-1d61a3e133cf,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,59.8,3463,4198,403,241,162,0.67,-2.67,10,,,,,,,,15,7,0,0,3,0,0,,,,0,2,440
"2022-08-20 05:47:23",,,Sportsbettor,b12f347f-2637-4ae7-b578-ed7bf486a81a,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,100,36,43,3,3,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,39
"2022-08-20 05:49:35",,,Sportsbettor,db23bd3a-f5c4-427a-ac36-70b43c150578,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,54.96,4515,6595,484,266,218,0.65,-5.00,15,,,,,,,,23,9,0,1,1,0,0,,,,0,3,772
"2022-08-20 06:03:32",,,Sportsbettor,d1b6626e-3ebc-447e-bace-c2e4da24c1dc,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.53,5495,7001,781,340,441,0.83,2.33,19,,,,,,,,23,19,0,0,2,0,0,,,,0,6,799
"2022-08-20 06:18:21",,,Sportsbettor,b3702ae1-7622-4019-8b75-3b96c300665c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,49.67,3764,3767,455,226,229,1.18,3.67,13,,,,,,,,11,5,0,0,3,0,0,,,,0,6,456
"2022-08-20 12:11:46",,,Sportsbettor,6240120b-32fe-47a5-95f9-459b95bfa721,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,4
"2022-08-20 12:12:59",,,Sportsbettor,b6b4cd29-8db2-44fd-93dd-c356df014d90,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.92,7964,9243,682,395,287,0.88,-0.33,28,,,,,,,,32,11,0,0,5,0,0,,,,0,9,1161
"2022-08-20 12:33:59",,,Sportsbettor,c78a0bf2-45d5-4a18-a844-37939e068c88,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,100,95,202,3,3,0,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,57
"2022-08-20 12:36:29",,,Sportsbettor,b0333e28-281f-4e95-b5ef-899c78cf5f76,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,58.15,2922,3653,270,157,113,0.64,-3.67,9,,,,,,,,14,4,0,0,3,0,0,,,,0,4,427
"2022-08-20 13:14:35",,,Sportsbettor,b2a78944-5798-4041-9289-38b763600038,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,60.41,6114,7119,490,296,194,0.72,-3.33,18,,,,,,,,25,11,0,0,2,0,0,,,,0,6,783
"2022-08-20 13:29:32",,,Sportsbettor,d3a39827-100a-4745-a1b6-0db76084eabf,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,56.85,3846,3789,387,220,167,0.83,0.67,10,,,,,,,,12,8,0,0,3,0,0,,,,0,2,457
"2022-08-20 13:58:27",,,Sportsbettor,c79c24d1-fd5c-4782-ab6c-e800b1bc77f1,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.25,5121,6175,601,302,299,0.59,-4.67,13,,,,,,,,22,13,0,0,3,0,0,,,,0,8,662
"2022-08-20 14:11:14",,,Sportsbettor,7d64aca0-af89-4d45-8bf1-13a7c6ce2f90,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,50.64,3078,4062,312,158,154,0.83,-0.33,10,,,,,,,,12,5,0,0,3,0,0,,,,0,2,406
"2022-08-20 15:21:53",,,Sportsbettor,cdb60e68-4218-4737-999e-09203fd12c07,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,60.43,5053,7205,513,310,203,0.55,-10.33,16,,,,,,,,29,8,0,0,3,0,0,,,,0,7,775
"2022-08-20 15:36:07",,,Sportsbettor,72a87ae8-2113-4c57-a920-d122625b16bb,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,54.09,3115,3657,342,185,157,0.73,-1.33,8,,,,,,,,11,5,0,0,2,0,0,,,,0,4,389
"2022-08-20 15:44:31",,,Sportsbettor,5bff75b6-c982-41b3-a8a8-e670cec5c519,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,58.1,3998,4986,420,244,176,0.44,-7.67,8,,,,,,,,18,7,0,0,2,0,0,,,,0,6,541
"2022-08-21 01:11:12",,,Sportsbettor,05ae4c82-3cc9-4b4b-9d71-efe6f830ad20,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.18,34484,7823,1945,976,969,10.88,170.33,185,,,,,,,,17,7,0,0,40,0,0,,,,0,186,1314
"2022-08-21 05:35:34",,,Sportsbettor,3c3c4a52-e915-4a02-8460-69effe1a2b94,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.3,5462,6265,643,317,326,0.71,-5.33,17,,,,,,,,24,5,0,0,2,0,0,,,,0,4,774
"2022-08-21 05:50:34",,,Sportsbettor,e30d2900-63e8-46f9-8120-0d1af0e2f942,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,62.54,3492,4301,299,187,112,0.93,0.67,13,,,,,,,,14,5,0,0,3,0,0,,,,0,4,422
"2022-08-21 22:26:11",,,Sportsbettor,d4f38eff-b905-4158-886b-bc20ced98981,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,62.33,6047,6027,507,316,191,0.82,-1.67,18,,,,,,,,22,7,0,0,5,0,0,,,,0,9,636
"2022-08-21 22:38:16",,,Sportsbettor,9ede48d7-03a3-4773-846e-9cb3c924139b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.77,4522,3240,385,207,178,2.50,14.00,20,,,,,,,,8,6,0,0,7,0,0,,,,0,4,497
"2022-08-21 22:47:37",,,Sportsbettor,650081d9-fd2e-4e44-adfa-79aad56f3144,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,7,,,,,Left,52.8,6233,6707,661,349,312,1.18,5.00,20,,,,,,,,17,6,0,0,3,0,0,,,,0,5,780
"2022-08-21 23:02:55",,,Sportsbettor,f7b8d4cb-2279-4ff9-b991-399fbcbf326b,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.96,1943,1440,193,108,85,0.83,-0.33,5,,,,,,,,6,2,0,0,2,0,0,,,,0,1,192
"2022-08-21 23:33:35",,,Sportsbettor,73a3d002-df1e-4425-b227-43e2a5417c2b,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,60.73,2564,3401,219,133,86,0.64,-3.67,9,,,,,,,,14,4,0,0,3,0,0,,,,0,5,340
"2022-08-21 23:40:39",,,Sportsbettor,6ed08cf9-a3a9-4295-8272-9d57f69fbf59,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.68,4327,4127,440,245,195,1.36,6.00,15,,,,,,,,11,6,0,0,5,0,0,,,,0,4,447
"2022-08-22 00:15:47",,,Sportsbettor,478935ae-7d32-4097-a411-ac1e5cf0fb31,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.93,5081,5548,446,245,201,0.76,-2.00,16,,,,,,,,21,9,0,0,3,0,0,,,,0,5,677
"2022-08-22 00:28:06",,,Sportsbettor,57c31bab-8f00-4dec-af66-18a3c4435e8e,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,41.56,3291,4181,450,187,263,0.92,0.33,11,,,,,,,,12,4,0,1,4,0,0,,,,0,3,504
"2022-08-23 12:26:46",,,Sportsbettor,dc87db9d-402a-46bf-85f8-ef3c05237309,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,21,0,21,0.00,0.00,0,,,,,,,,0,0,1,0,0,0,0,,,,0,0,42
"2022-08-23 12:28:32",,,Sportsbettor,4ce07cfc-f9d9-41ee-b8eb-ac5f7a5804e4,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.36,5383,5794,516,296,220,0.81,0.00,17,,,,,,,,21,12,0,0,3,0,0,,,,0,5,675
"2022-08-23 12:42:04",,,Sportsbettor,a4f8fd53-8d4e-47dd-af7f-2ceccf28c551,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,54.53,3963,3180,453,247,206,1.30,6.00,13,,,,,,,,10,9,0,0,3,0,0,,,,0,4,448
"2022-08-23 13:07:39",,,Sportsbettor,3ef8c1d9-9f8e-47c7-8944-51711c302880,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.61,3290,3301,304,166,138,1.00,3.67,12,,,,,,,,12,11,0,0,3,0,0,,,,0,4,535
"2022-08-23 13:17:55",,,Sportsbettor,5799b304-5257-4ac6-bdb8-41c7a289e1c5,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,55.33,3389,2992,347,192,155,1.00,3.00,9,,,,,,,,9,9,0,0,4,0,0,,,,0,1,421
"2022-08-23 13:26:18",,,Sportsbettor,02e8ea95-9a0e-4e1f-a92a-bf1816071a22,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,4,,,,,Win,47.3,6905,7064,723,342,381,0.73,-2.67,19,,,,,,,,26,13,0,0,4,0,0,,,,0,10,786
"2022-08-26 19:49:41",,,Sportsbettor,8d9f9fc4-93df-4199-85f9-3c24db60ce0c,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,42.47,5185,1640,405,172,233,9.67,26.67,29,,,,,,,,3,2,0,0,19,0,0,,,,0,25,244
"2022-08-26 20:50:37",,,Sportsbettor,72dbe511-b907-4891-a301-f44e22ffba71,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,46
"2022-08-31 15:45:38",,,Sportsbettor,16a5482b-320d-4b80-a9a8-1c4fd8f68632,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,66.49,5385,1547,367,244,123,5.00,20.67,25,,,,,,,,5,2,0,0,9,0,0,,,,0,21,225
"2022-09-01 22:19:06",,,Sportsbettor,2dc366eb-1437-4c23-afc3-ffd36128cf1b,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,43.89,14891,11467,925,406,519,1.67,33.33,72,,,,,,,,43,13,0,0,7,0,0,,,,0,59,1191
"2022-09-01 22:51:19",,,Sportsbettor,85771c6d-0550-4cfe-b152-e33d92d80188,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,53.59,3143,4585,390,209,181,0.31,-9.00,5,,,,,,,,16,6,0,0,1,0,0,,,,0,1,471
"2022-09-01 23:00:23",,,Sportsbettor,bfe857fa-afec-4e93-9e30-2fe415ad9ab7,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,55,3714,3928,420,231,189,0.69,-3.33,9,,,,,,,,13,2,0,0,4,0,0,,,,0,4,497
"2022-09-01 23:10:58",,,Sportsbettor,78b9ba3f-8604-4515-9769-a7a102c7d0bc,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,60.82,3572,4390,342,208,134,0.67,-3.00,10,,,,,,,,15,6,0,0,2,0,0,,,,0,3,422
"2022-09-02 22:17:11",,,Sportsbettor,40fee943-f8cc-49a2-b0a5-c7ad5d2df21a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,22
"2022-09-02 22:18:51",,,Sportsbettor,36963e14-21c0-4c25-81d7-74728800d4d3,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,46.02,2426,4374,389,179,210,0.29,-7.33,4,,,,,,,,14,8,0,0,2,0,0,,,,0,0,431
"2022-09-02 22:26:57",,,Sportsbettor,0cb08dfd-b507-4a77-8edb-feefb8081396,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,48.74,3049,3729,357,174,183,0.67,-3.33,8,,,,,,,,12,2,0,0,4,0,0,,,,0,1,413
"2022-09-02 22:34:46",,,Sportsbettor,88531876-a645-4fc2-a418-9f690c7179c2,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,44.65,2628,3594,374,167,207,0.50,-4.33,6,,,,,,,,12,5,0,0,2,0,0,,,,0,1,322
"2022-09-06 18:21:49",,,Sportsbettor,2e69b204-aadb-43b9-a837-d2edf78218c5,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.48,19561,11368,969,557,412,2.58,62.67,98,,,,,,,,38,8,0,0,46,0,0,,,,0,88,2127
"2022-09-30 02:52:27",,,Sportsbettor,cde83668-4997-490b-8566-e1cacf0b7a20,Catalyst,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,3,0,3,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,29
"2022-09-30 03:30:35",,,Sportsbettor,4182b5f6-c9a9-442a-a8d6-1bf0834284ac,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,25
"2022-10-03 21:11:14",,,Sportsbettor,107f03cd-2e0f-48d1-9289-390a4b086d9c,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,47.36,22612,25065,984,466,518,0.88,-4.67,94,,,,,,,,107,25,0,0,4,0,0,,,,0,71,1246
"2022-10-03 21:33:00",,,Sportsbettor,d599816d-4236-4576-97ef-4f9f5b1e95cc,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,46.22,16906,19613,649,300,349,0.87,-7.00,71,,,,,,,,82,12,0,0,4,0,0,,,,0,53,1034
"2022-10-03 21:58:49",,,Sportsbettor,b3338a25-dd8d-42ee-8cb5-6fe6894b1312,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Left,62.76,1194,2308,145,91,54,0.10,-9.00,1,,,,,,,,10,0,0,0,1,0,0,,,,0,0,206
"2022-10-05 21:59:14",,,Sportsbettor,a9bf18af-29e8-4818-9424-0c900f05318f,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,32.08,3714,5141,159,51,108,0.57,-7.67,12,,,,,,,,21,4,0,0,2,0,0,,,,0,9,819
"2022-10-06 10:42:58",,,Sportsbettor,72880901-3beb-4638-80c8-ca3ef27a76c6,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,45
"2022-10-14 03:17:30",,,Sportsbettor,1b32adb1-4f19-478c-869d-90800f0c7f3f,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,66.67,72,222,9,6,3,0.00,-0.67,0,,,,,,,,1,1,0,0,0,0,0,,,,0,0,30
"2022-10-14 03:19:20",,,Sportsbettor,9ede46fb-941e-4274-8b50-42b37ac33a0d,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.94,19840,21686,616,283,333,0.92,-3.67,80,,,,,,,,87,10,0,0,4,0,0,,,,0,51,1109
"2022-10-14 08:12:39",,,Sportsbettor,91444e73-7ac4-4322-a669-469dae54328d,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.53,30221,5763,659,333,326,11.67,129.67,140,,,,,,,,12,5,0,0,35,0,0,,,,0,194,799
"2022-10-14 18:55:04",,,Sportsbettor,3e3192e8-0711-4abc-ba18-0f8f64862c87,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,48.04,2820,4469,102,49,53,0.68,-4.67,13,,,,,,,,19,4,0,0,1,0,0,,,,0,9,845
"2022-10-14 19:10:12",,,Sportsbettor,e73409ce-106a-412a-8cc1-a04477073ea9,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,47.37,20782,25803,646,306,340,0.84,-11.00,92,,,,,,,,109,18,0,1,4,0,0,,,,0,71,1274
"2022-10-14 22:02:14",,,Sportsbettor,abc47833-c660-4a3e-ba28-018c2f9da6e0,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.47,6738,6057,281,139,142,1.22,5.00,22,,,,,,,,18,3,0,0,5,0,0,,,,0,16,740
"2022-10-15 01:34:40",,,Sportsbettor,4c6dc44b-ae7e-4c5a-9e18-33ef2215ab3e,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,45.72,28843,38684,923,422,501,0.72,-39.00,113,,,,,,,,156,12,0,0,4,0,0,,,,0,85,2772
"2022-10-15 02:22:33",,,Sportsbettor,8e2754e1-63b6-4882-8ac5-96582ae169d4,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,38.89,3754,6831,90,35,55,0.39,-17.00,11,,,,,,,,28,0,0,0,3,0,0,,,,0,15,349
"2022-10-15 04:08:18",,,Sportsbettor,1ba93fcb-9676-4b27-8a41-24c4ac89dded,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,37.13,7996,11559,202,75,127,0.67,-14.67,32,,,,,,,,48,4,0,0,3,0,0,,,,0,26,541
"2022-10-15 19:56:25",,,Sportsbettor,edbc0831-fcdf-4057-9370-30534744091a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,48.88,3143,2646,356,174,182,1.43,5.00,10,,,,,,,,7,6,0,0,6,0,0,,,,0,3,424
"2022-10-15 20:04:42",,,Sportsbettor,85e6b9a9-83ca-4462-a425-21534163849f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,44.85,3977,4055,524,235,289,1.22,4.00,11,,,,,,,,9,6,0,0,5,0,0,,,,0,5,492
"2022-10-15 20:14:31",,,Sportsbettor,d2b2c4c6-e000-490f-a645-04c9bf0219b3,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,51.98,3359,4598,379,197,182,0.38,-4.33,5,,,,,,,,13,11,0,0,3,0,0,,,,0,2,470
"2022-10-19 22:23:32",,,Sportsbettor,093c1c77-221c-4204-8e27-7f6779fd39dc,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,46.52,23473,12328,991,461,530,2.21,59.67,104,,,,,,,,47,8,0,0,15,0,0,,,,0,111,2676
"2022-10-25 14:13:44",,,Sportsbettor,55265f3b-14a8-4c34-b518-d979ac3b4ce1,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,64.99,14341,2902,697,453,244,14.00,66.00,70,,,,,,,,5,3,0,0,20,0,0,,,,0,72,471
"2022-10-25 20:30:55",,,Sportsbettor,aaff5b9e-02ff-4893-a52d-e64dc1e4d210,"Live Fire","Tactical Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,49
"2022-10-26 02:33:19",,,Sportsbettor,a60d9522-a83d-4ae0-b5e2-10bc4299de4d,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,68.66,92948,20706,5245,3601,1644,6.79,391.00,448,,,,,,,,66,27,0,0,29,0,0,,,,0,478,2815
"2022-10-29 17:51:06",,,Sportsbettor,ce072d5e-05ab-4f94-bffc-eb5feb261239,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,45.36,8418,5587,571,259,312,1.86,19.67,39,,,,,,,,21,5,0,0,15,0,0,,,,0,25,545
"2022-10-29 18:07:33",,,Sportsbettor,e91572d4-e6b8-4ce6-81d2-2e25480bdfe7,Aquarius,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,8,,,,,Loss,37.29,553,948,59,22,37,0.60,-3.67,6,,,,,,,,10,1,0,0,2,0,0,,,,0,2,347
"2022-10-29 18:14:27",,,Sportsbettor,bd595932-e806-46c4-8e55-639fe527be93,Catalyst,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,8,,,,,Loss,37.7,640,1364,61,23,38,0.40,-8.33,6,,,,,,,,15,2,0,0,2,0,0,,,,0,1,522
"2022-10-29 18:32:00",,,Sportsbettor,8a749767-8cd3-4d9f-b419-12b147c40434,Streets,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Win,32.65,906,269,49,16,33,3.33,7.00,10,,,,,,,,3,0,0,0,4,0,0,,,,0,4,264
"2022-10-29 18:37:57",,,Sportsbettor,da52c40f-7339-4fef-8182-61b73612417a,"Live Fire","Tactical Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Win,32,1058,529,125,40,85,2.40,7.33,12,,,,,,,,5,1,0,0,8,0,0,,,,0,5,255
"2022-10-29 18:46:27",,,Sportsbettor,b81fa453-36b3-45bb-876a-40941cc4dabc,Aquarius,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,33.33,267,716,18,6,12,0.38,-5.00,3,,,,,,,,8,0,0,0,1,0,0,,,,0,0,228
"2022-10-29 18:55:02",,,Sportsbettor,546ef473-266d-409b-ae9a-10b66a842069,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,42.03,1009,286,69,29,40,4.00,9.00,12,,,,,,,,3,0,0,0,5,0,0,,,,0,5,245
"2022-10-29 19:00:26",,,Sportsbettor,0f3c9c1a-b70f-433d-9360-c6361a5c4088,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,31.58,654,405,57,18,39,1.75,3.00,7,,,,,,,,4,0,0,0,3,0,0,,,,0,4,213
"2022-10-29 19:10:42",,,Sportsbettor,7353bb00-1757-400b-b91f-fc4b2e2d2731,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,31.4,1354,2765,172,54,118,0.47,-15.67,14,,,,,,,,30,1,0,0,4,0,0,,,,0,4,586
"2022-10-29 19:22:10",,,Sportsbettor,dcd462d8-b83d-47e3-aef1-0b9d6200f9c5,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,34.33,814,660,67,23,44,1.29,2.00,9,,,,,,,,7,0,0,0,3,0,0,,,,0,4,205
"2022-10-29 19:30:18",,,Sportsbettor,b5feea71-ecc6-4db3-a6b3-6b979cad4fb2,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,9
"2022-10-29 19:31:21",,,Sportsbettor,4d855efd-af19-41b8-98e8-4d239e40c60d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,40.74,471,1238,27,11,16,0.36,-9.00,5,,,,,,,,14,0,0,0,1,0,0,,,,0,1,206
"2022-10-29 19:36:02",,,Sportsbettor,be7a29b7-b738-4bf6-9031-3a1410be9f1b,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,34.78,557,1117,46,16,30,0.50,-6.00,6,,,,,,,,12,0,0,0,2,0,0,,,,0,1,293
