Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-07-27 02:14:28",4,1,BuisTruis,9a344c2e-b519-472f-af68-ebb973dec83b,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,43.36,5421,1296,113,49,64,4.00,24.33,32,5,0,14,5,0,0,0,8,1,0,0,21,0,0,,,3490,0,11,625
"2023-07-27 02:26:50",4,1,BuisTruis,d890b2fb-cee4-43ff-86c1-f9da644a4a95,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,26.7,4685,611,221,59,162,5.80,26.33,29,2,0,16,5,0,0,0,5,7,0,1,19,0,0,,,3505,0,17,632
"2023-07-27 19:41:16",4,1,BuisTruis,8e9dab34-ea67-48a5-a466-805e9ac8fc40,Recharge,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.91,5513,1579,176,72,104,3.25,27.66,39,0,0,20,9,0,0,0,12,2,0,0,21,0,0,,,4310,0,18,579
"2023-07-27 19:53:15",4,1,BuisTruis,8ad0cd74-019f-46a3-b53d-0ddea4d65e3f,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27.15,3520,1101,151,41,110,3.86,20.33,27,2,0,15,0,0,0,0,7,1,0,0,14,0,0,,,2975,0,10,429
"2023-07-27 20:01:55",4,1,BuisTruis,2a53fc1d-a729-454c-a12a-b6e312af0b6f,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,602
"2023-07-27 20:04:20",4,1,BuisTruis,81fea730-0e9e-496f-bd26-a30bbb46f18d,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,414
"2023-07-27 20:06:05",4,1,BuisTruis,4862925a-ab2e-4479-9296-f961528a942c,Cliffhanger,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,34.52,5068,888,197,68,129,6.00,30.66,36,0,0,20,1,0,0,0,6,2,0,0,21,0,0,,,3950,0,18,652
"2023-07-27 20:19:08",4,1,BuisTruis,004294b2-fbdb-4baf-a8f6-db10f320ae6b,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.32,6113,2399,148,73,75,7.67,40.33,46,1,0,16,3,0,0,0,6,1,0,0,19,0,0,,,4930,0,23,578
"2023-07-27 20:30:17",4,1,BuisTruis,c156ddb4-e416-4b21-9a98-c267fa0b5208,Forest,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.69,7598,988,367,131,236,12.40,58.33,62,2,0,46,1,0,0,0,5,4,0,0,27,0,0,,,6770,0,28,696
"2023-07-27 20:42:50",4,1,BuisTruis,80c056c4-884d-4b21-877a-f53c28d54dc5,Cliffhanger,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.21,4812,647,208,67,141,6.80,29.33,34,0,0,20,0,0,0,1,5,1,0,0,12,0,0,,,3755,0,14,648
"2023-07-27 20:55:22",4,1,BuisTruis,ddd11723-a4f4-4126-884b-ad361d19ebcd,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.89,6844,1698,207,95,112,6.50,44.00,52,4,0,27,5,0,0,0,8,0,0,0,22,0,0,,,5550,0,31,640
"2023-07-27 21:07:54",4,1,BuisTruis,fb8db52d-b690-44d9-8e25-8c4da5c77c41,Recharge,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,50,240,229,4,2,2,1.00,0.00,1,1,0,0,0,0,0,0,1,0,0,0,1,0,0,,,105,0,0,379
"2023-07-27 21:10:38",4,1,BuisTruis,bdba1ec4-3ceb-43b3-9a70-253ae143e9e4,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.25,4556,3503,272,85,187,11.25,41.66,45,3,0,25,0,0,0,0,4,2,0,0,19,0,0,,,4855,0,20,612
"2023-07-27 21:22:22",4,1,BuisTruis,42aa213a-13d8-46f7-97f9-d760731fea25,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.16,5703,1785,274,121,153,31.50,61.00,63,2,5,28,12,0,0,0,2,0,0,0,23,0,0,,,6620,0,37,691
"2023-07-27 22:28:31",4,1,BuisTruis,fda8d725-b010-4240-959e-10ecd95d028e,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,508
"2023-07-27 22:30:38",4,1,BuisTruis,d62d7f5d-fe09-40e4-a180-3085767b9204,Cliffhanger,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,0,0,,Left,41.17,8646,2197,532,219,313,17.80,85.33,89,1,0,72,0,0,0,0,5,4,0,0,29,0,0,,,9550,0,47,663
"2023-07-27 22:45:17",4,1,BuisTruis,78f6df65-6ac7-45a5-8579-def7dbad8889,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,27.27,3250,1110,110,30,80,3.57,18.66,25,3,0,14,0,0,0,0,7,2,0,0,11,0,0,,,2760,0,10,522
"2023-07-27 22:56:03",4,1,BuisTruis,eecf1aa8-fb24-41cc-b5bf-d0a31eb0b7df,Recharge,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.58,6238,487,279,116,163,18.67,54.33,56,0,0,31,5,0,0,0,3,4,0,0,24,0,0,,,6195,0,29,570
"2023-07-27 23:07:06",4,1,BuisTruis,2d08845a-3f94-498d-876a-4c28278753f4,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.94,5298,430,277,94,183,10.25,37.66,41,1,0,28,4,0,0,0,4,2,0,1,13,0,0,,,4420,0,18,696
"2023-07-27 23:20:06",4,1,BuisTruis,92674a4d-77b5-4ec4-a8bc-18c48d195c18,Recharge,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,39.11,5547,1064,202,79,123,7.00,36.33,42,0,0,18,6,0,0,0,6,1,0,0,17,0,0,,,4550,0,16,503
"2023-07-27 23:30:03",4,1,BuisTruis,9a2ece7c-eb99-4798-ab01-4496a185e2ec,Cliffhanger,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.01,7184,638,486,175,311,17.75,67.33,71,3,0,57,2,0,0,0,4,1,0,0,22,0,0,,,7600,0,31,747
"2023-07-28 01:58:17",4,1,BuisTruis,95d7b1c2-3fff-4ad9-9c41-9f89df24e26b,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,454
"2023-07-28 02:01:05",4,1,BuisTruis,04acbfb2-99f3-4387-a1b1-ea688edb932f,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,100,80,229,1,1,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,563
"2023-07-28 02:02:44",4,1,BuisTruis,90a36c29-9e84-4893-b8d6-566e5c339cf6,Cliffhanger,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,32.7,3485,744,159,52,107,6.00,25.00,30,1,0,20,1,0,0,0,5,0,0,0,19,0,0,,,3235,0,11,505
"2023-07-28 02:12:40",4,1,BuisTruis,9007be27-1988-4800-a055-d72ddbc3d8c6,Recharge,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.33,5135,1137,134,46,88,3.75,22.66,30,4,0,10,13,0,0,1,8,2,0,0,9,0,0,,,3385,0,13,434
"2023-07-28 02:21:35",4,1,BuisTruis,e0e25d6b-943d-4796-a50d-bb86cb5b9f42,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,31.9,2409,1137,163,52,111,3.25,18.33,26,0,0,18,0,0,0,0,8,1,0,0,10,0,0,,,2875,0,12,547
"2023-07-28 02:32:46",4,1,BuisTruis,7712eccd-b828-491f-a977-66005e89c3cd,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,40.57,4214,2050,175,71,104,10.00,27.33,30,1,0,13,0,0,0,0,3,1,0,0,14,0,0,,,3255,0,21,500
"2023-07-28 02:41:25",4,1,BuisTruis,5b991af1-5304-4c66-ba2f-a561a4d35bf7,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,42.27,4325,1447,97,41,56,2.50,16.00,25,3,0,10,0,0,0,0,10,3,0,0,13,0,0,,,2855,0,10,558
"2023-07-28 02:52:18",4,1,BuisTruis,f7caac44-8460-42fa-b56d-d72751feeb90,Cliffhanger,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,689
"2023-07-28 03:29:11",4,1,BuisTruis,917ad16f-af50-4e5d-9b3e-1b1c6a83b560,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.68,4158,2104,141,63,78,9.75,35.66,39,4,0,16,0,0,0,0,4,2,0,0,14,0,0,,,4295,0,19,600
"2023-07-28 03:40:13",4,1,BuisTruis,25044044-308d-4ebf-b902-ec076e124b78,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.57,7452,822,567,196,371,10.57,67.33,74,3,0,38,0,0,0,0,7,1,0,0,29,0,0,,,7860,0,45,756
"2023-07-28 03:54:25",4,1,BuisTruis,4fd79f4e-abe4-407d-844e-d8f3bafe89e4,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,37.02,5413,1004,181,67,114,6.67,34.66,40,3,0,22,9,0,0,0,6,2,0,0,19,0,0,,,4400,0,19,561
"2023-07-28 04:05:21",4,1,BuisTruis,065853ba-0f33-4d07-bf96-06efe5834a12,Forest,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.41,6183,1181,184,67,117,4.00,28.00,36,1,0,21,0,0,0,0,9,3,0,0,16,0,0,,,4015,0,12,572
"2023-07-28 04:16:18",4,1,BuisTruis,0e8905b0-917a-496c-a5c9-c3f3ec574b91,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.68,4689,2708,124,43,81,2.50,15.66,25,1,0,8,5,0,0,0,10,2,0,0,8,0,0,,,2805,0,12,537
"2023-07-28 04:27:14",4,1,BuisTruis,46a43eef-d05f-46b4-b03b-300777e6153d,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,38.53,3178,3081,109,42,67,1.93,13.00,27,3,0,12,0,0,0,0,14,0,0,0,8,0,0,,,2855,0,15,526
"2023-07-28 04:37:21",4,1,BuisTruis,c2bb64cb-2164-4882-82fc-660270559bef,Recharge,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.58,5044,907,207,84,123,5.29,30.66,37,1,0,19,4,0,0,0,7,2,0,1,16,0,0,,,3980,0,13,622
"2023-07-28 04:49:45",4,1,BuisTruis,2c95b193-c785-4551-98a4-0b4c473a5883,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,598
"2023-07-28 04:51:51",4,1,BuisTruis,17549238-5e54-436c-9fc0-81a290bc0af0,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.45,7703,578,440,200,240,16.60,78.66,83,1,0,57,1,0,0,0,5,2,0,0,31,0,0,,,8880,0,43,657
"2023-07-28 05:08:59",4,1,BuisTruis,479661f7-a20f-4255-8f09-d146fbff77f2,Forest,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,36.9,3145,1393,84,31,53,2.27,14.33,25,2,0,13,7,0,0,0,11,1,0,1,9,0,0,,,2640,0,9,645
"2023-07-28 05:23:54",4,1,BuisTruis,5970040c-63a3-458d-86ca-61f9bbc40b96,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.46,4917,839,221,85,136,6.17,31.66,37,0,0,24,0,0,0,0,6,2,0,0,14,0,0,,,4045,0,19,636
"2023-07-28 05:36:16",4,1,BuisTruis,931cec93-58b1-48bf-8006-866985872e00,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,48.44,4374,1578,64,31,33,2.17,14.33,26,0,0,8,7,0,0,0,12,1,0,0,9,0,0,,,2880,0,9,503
"2023-07-28 07:51:01",4,1,BuisTruis,e3342b5d-03bb-4726-ba2e-d66b6bfa03cb,Cliffhanger,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,29.48,3804,1356,173,51,122,2.80,18.00,28,1,0,19,1,0,0,0,10,0,0,0,13,0,0,,,3005,0,9,606
"2023-07-28 08:02:46",4,1,BuisTruis,29356a76-69ef-4ddf-8d17-f8b97dfaf1d6,Forest,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,47.83,3987,2492,138,66,72,4.38,27.00,35,2,2,13,0,0,0,0,8,0,0,0,24,0,0,,,3705,0,21,511
"2023-07-28 08:13:17",4,1,BuisTruis,6b400858-1db3-4448-8d51-771b426c04f7,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,501
"2023-07-28 08:16:02",4,1,BuisTruis,d57e6c9c-ce08-4fe5-8667-6d1bd16034db,Forest,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38,3548,1192,150,57,93,4.00,21.00,28,1,0,18,1,0,0,0,7,0,0,0,10,0,0,,,3040,0,12,463
"2023-07-28 08:26:00",4,1,BuisTruis,6c631471-be02-4d72-9530-6a78d440aa19,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,55.06,4074,2446,89,49,40,5.29,30.00,37,4,0,10,23,0,0,0,7,0,0,0,14,0,0,,,3965,0,27,613
"2023-07-28 08:37:46",4,1,BuisTruis,ca625499-13bc-4665-94b2-1c6e288dc7b7,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,27.66,3396,728,141,39,102,5.40,22.33,27,1,0,20,0,0,0,0,5,1,0,0,11,0,0,,,3060,0,7,602
"2023-07-28 08:49:54",4,1,BuisTruis,406606e6-ee8e-4973-8f7a-95e223c9ceab,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,579
"2023-07-28 21:05:48",4,1,BuisTruis,d83700e3-617e-4949-9d81-ae38a3696c6c,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,34.52,5246,1564,168,58,110,4.78,34.66,43,3,1,22,0,0,0,0,9,2,0,0,18,0,0,,,4710,0,19,636
"2023-07-28 21:18:18",4,1,BuisTruis,00159e70-d155-45f5-a752-0b2ff2d02525,Cliffhanger,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,541
"2023-07-28 21:20:32",4,1,BuisTruis,6ac19f5d-64da-47bd-804f-9527fec28328,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.89,3139,2745,72,28,44,13.50,25.66,27,3,2,10,0,0,0,0,2,2,0,0,13,0,0,,,2920,0,16,552
"2023-07-28 21:31:25",4,1,BuisTruis,47c2527a-1479-44b1-bd97-8f3285a3789e,Cliffhanger,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,28.45,8227,520,478,136,342,23.67,69.33,71,1,0,60,5,0,0,0,3,4,0,0,29,0,0,,,7750,0,36,683
"2023-07-28 21:44:37",4,1,BuisTruis,715e7d54-58ea-43ba-9ba2-8df6861b94e9,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.53,4594,2695,68,33,35,2.63,13.66,21,1,0,10,0,0,0,0,8,2,0,0,10,0,0,,,2380,0,12,342
"2023-07-28 21:51:55",4,1,BuisTruis,352fb730-5917-4fd3-be53-740cf6c84376,Cliffhanger,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,29.67,5105,913,364,108,256,5.13,33.66,41,3,0,34,0,0,0,0,8,2,0,1,22,0,0,,,4400,0,15,633
"2023-07-28 22:16:07",4,1,BuisTruis,b3775ffc-0ae3-4da5-a8af-8dd873c78777,Forest,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.73,4607,2607,196,72,124,5.25,34.00,42,1,3,17,5,0,0,0,8,0,0,0,18,0,0,,,4435,0,27,657
"2023-07-28 22:30:37",4,1,BuisTruis,667f8627-6129-40ac-8204-ea9626b1eadc,Cliffhanger,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.52,6104,409,352,118,234,17.00,48.66,51,1,0,35,4,0,0,0,3,2,0,0,22,0,0,,,5560,0,17,669
"2023-07-28 22:43:56",4,1,BuisTruis,ee286db4-fe14-4f6a-b6bd-50c46d4ee084,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.2,4008,957,178,68,110,4.67,23.00,28,1,0,17,0,0,0,0,6,3,0,0,11,0,0,,,3150,0,15,413
"2023-07-28 22:52:37",4,1,BuisTruis,eb28f894-18bf-4dec-9c06-779224b6672a,Forest,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,33.61,4092,1113,241,81,160,3.89,27.33,35,3,0,21,5,0,0,0,9,4,0,0,14,0,0,,,3940,0,18,698
"2023-07-28 23:05:11",4,1,BuisTruis,c128f270-168a-4704-9492-5350109ecdf0,Recharge,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,50,1785,549,2,1,1,1.67,2.33,5,2,0,0,3,0,0,0,3,1,0,0,2,0,0,,,595,0,0,450
"2023-07-28 23:08:17",4,1,BuisTruis,d6672d7b-926f-4043-904d-aeab9fb3603c,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,28.57,90,229,7,2,5,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,105,0,0,584
"2023-07-28 23:10:17",4,1,BuisTruis,6cc6a16c-e8b5-425c-93ac-968c46698471,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.59,5971,2672,156,68,88,4.90,40.33,49,1,1,17,16,0,0,0,10,4,0,0,24,0,0,,,5390,0,25,646
"2023-07-28 23:24:29",4,1,BuisTruis,7ead76fe-2775-4ce0-8c6c-393d1f0e95f2,Cliffhanger,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.33,6747,818,360,120,240,8.17,43.33,49,1,0,38,0,0,0,0,6,1,0,0,28,0,0,,,5300,0,26,578
"2023-07-28 23:35:14",4,1,BuisTruis,e4022b78-5154-4ed9-9a49-201cae50c03d,Recharge,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,36.96,6261,1727,184,68,116,3.67,32.33,44,2,0,30,10,0,0,0,12,1,0,0,19,0,0,,,4750,0,21,508
"2023-07-28 23:45:23",4,1,BuisTruis,a39d53cd-5a42-4f36-aa7d-16e38d79b290,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.16,4147,2412,102,43,59,5.17,25.33,31,2,0,9,1,0,0,0,6,1,0,0,9,0,0,,,3380,0,16,361
"2023-07-28 23:52:49",4,1,BuisTruis,62c1611f-2078-479e-8ac3-c3ffc2588198,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.14,4824,2462,77,44,33,5.17,25.33,31,1,0,7,0,0,0,0,6,1,0,0,10,0,0,,,3360,0,17,434
"2023-07-29 00:02:17",4,1,BuisTruis,c4116d6f-52b5-4bdd-ad24-73b3792b52f5,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,32.41,4503,663,145,47,98,6.75,23.33,27,4,0,16,5,0,0,0,4,1,0,0,14,0,0,,,2975,0,11,603
"2023-07-29 00:14:06",4,1,BuisTruis,b3a0dd47-c0a5-46c2-b6b5-27dd9dfcd2c7,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,615
"2023-07-29 00:18:12",4,1,BuisTruis,a4f5c8ce-aabe-409a-b650-0b2e9e9d2f7b,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,438
"2023-07-29 00:20:08",4,1,BuisTruis,336145a6-bb27-4b8e-a960-7bb6d8246eb5,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.41,7428,966,276,106,170,7.50,52.66,60,3,0,35,1,0,0,0,8,2,0,1,29,0,0,,,6460,0,35,677
"2023-07-29 00:33:31",4,1,BuisTruis,065532ea-11bd-4226-8531-41b948c77e1b,Cliffhanger,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.33,8258,1150,441,147,294,15.25,57.66,61,0,1,48,8,0,0,0,4,2,0,0,18,0,0,,,6625,0,32,626
"2023-07-29 02:21:12",4,1,BuisTruis,d3c90784-d309-46cc-a403-9b1292a57a93,Cliffhanger,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,33.94,3554,1475,218,74,144,2.46,19.00,32,1,1,20,2,0,0,0,13,0,0,3,16,0,0,,,3095,0,10,677
"2023-07-29 02:34:00",4,1,BuisTruis,02b9e640-d79c-4fb6-a4dd-dd2c92f27e82,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,33.33,4747,905,105,35,70,3.86,20.33,27,1,0,14,0,0,0,0,7,1,0,0,17,0,0,,,3020,0,9,482
"2023-07-29 02:42:52",4,1,BuisTruis,f6ff63bf-fe63-487a-a1a6-cf48a10b93f9,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,0,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,378
"2023-07-29 02:45:41",4,1,BuisTruis,14834c89-4d3d-4b8b-aa27-33241b425c8f,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,35.8,7112,1269,81,29,52,3.29,17.00,23,4,0,5,8,0,0,0,7,3,0,0,5,0,0,,,2700,0,11,438
"2023-07-29 02:54:23",4,1,BuisTruis,bb34173f-fef6-4878-adf3-320a12b45b77,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,33.7,5217,1387,181,61,120,2.83,23.00,34,2,1,15,4,0,0,0,12,3,0,1,13,0,0,,,3735,0,15,610
"2023-07-29 03:05:49",4,1,BuisTruis,083988d8-c39d-40d0-9ca9-79d9cd537c1f,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.56,3527,1875,153,59,94,10.00,28.00,30,1,0,17,0,0,0,0,3,3,0,0,12,0,0,,,3395,0,11,488
"2023-07-29 03:15:31",4,1,BuisTruis,98717ed0-a021-4f19-addd-6a365c9d6a3c,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,0,0,229,3,0,3,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,520
"2023-07-29 03:17:56",4,1,BuisTruis,aca062b3-2f25-4ac2-82e1-68770f288f5a,Forest,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,37.17,6227,1441,113,42,71,3.10,21.66,31,1,0,11,8,0,0,0,10,2,0,0,14,0,0,,,3480,0,10,563
"2023-07-29 03:29:06",4,1,BuisTruis,95eaf252-ea7d-45c9-b261-d62f627c3932,Cliffhanger,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.95,7484,547,448,170,278,21.33,61.33,64,1,0,55,1,0,0,0,3,1,0,0,24,0,0,,,6845,0,31,653
"2023-07-30 00:41:06",4,1,BuisTruis,d4920df2-58f7-4c39-a441-16c345b97156,Forest,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.91,3612,2614,181,65,116,4.71,26.66,33,3,0,19,2,0,0,0,7,2,0,1,11,0,0,,,3495,0,14,568
"2023-07-30 00:52:59",4,1,BuisTruis,22914e03-56ba-4240-8e89-72584c7bc503,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,100,90,229,1,1,0,1.00,0.00,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,,,90,0,0,705
