Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-08-18 08:12:19",,,DabMond710,b277002f-c798-43a6-97d3-4f1b96cafab6,Recharge,"FFA SNIPES",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,35.9,5027,5758,78,28,50,0.81,-3.33,17,2,0,7,17,0,0,0,21,2,0,0,3,0,0,,,1800,0,14,621
"2023-08-18 08:24:13",,,DabMond710,a1f93a1c-ce9e-4216-8f57-1a1ff9449f61,"UneeQ | Lockout","FFA SNIPES",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,38.03,5223,7282,71,27,44,0.71,-7.66,20,1,0,10,20,0,0,0,28,1,0,0,3,0,0,,,2050,0,20,623
"2023-08-21 03:00:21",,,DabMond710,d542c6ac-d71f-4ec8-8a52-ce2ed5797d4a,Plaza,"BR GRAPPLE SWAT FFA LONG",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,21
"2023-08-21 03:02:08",,,DabMond710,67a4ed90-a338-4cae-9c80-0f757d9f61df,Plaza,"BR GRAPPLE SWAT FFA LONG",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,28.15,2190,2050,270,76,194,1.05,1.66,22,0,0,21,0,0,0,0,21,2,0,0,6,0,0,,,2300,0,12,487
"2023-08-21 03:12:07",,,DabMond710,d3e0957f-fd36-4ec9-8cff-ea1a81f63712,"MW2 Highrise","Snipers FFA",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,33.33,4764,5205,84,28,56,0.90,-1.00,18,0,0,12,18,0,0,0,20,3,0,0,5,0,0,,,1950,0,19,619
"2023-08-21 03:23:46",,,DabMond710,32c48c7c-c5f8-498c-8822-490c80663c2b,Guardian,"Snipers FFA",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,44.55,7927,6354,101,45,56,1.33,9.33,32,0,0,20,32,0,0,0,24,4,0,0,4,0,0,,,3400,0,36,624
"2023-08-21 03:38:35",,,DabMond710,f3a0692c-2014-4366-acb3-45af84e0fbe6,"Salvation Ultimate Fiesta","FFA Ultimate Fiesta V3",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,35.35,3952,4628,512,181,331,0.79,-3.33,15,4,0,1,3,0,0,0,19,2,0,0,4,0,0,,,1600,0,5,585
"2023-08-21 03:50:56",,,DabMond710,a5048623-912e-41eb-8b5a-1dae41f4b932,"Walmart Ultimate Fiesta A","FFA Ultimate Fiesta V3",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,33.33,1719,2905,108,36,72,0.70,-3.00,7,0,0,1,0,0,0,0,10,0,0,0,4,0,0,,,700,0,3,630
"2023-08-21 05:51:39",,,DabMond710,d78a6586-24c2-4cbb-a2fa-eb5286b5fc0b,Starboard,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,20.54,862,1126,112,23,89,0.83,-2.00,10,1,0,9,0,0,0,0,12,0,0,0,3,0,0,,,1000,0,3,352
"2023-08-21 05:59:01",,,DabMond710,fc5e7403-5827-4c1a-b935-f855524538fd,Empyrean,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,19.15,891,316,94,18,76,3.33,7.00,10,0,0,9,0,0,0,0,3,0,0,0,7,0,0,,,1000,0,5,326
"2023-08-21 06:06:18",,,DabMond710,4113f3ba-f2d2-4c26-8a7c-2168b439a00e,Recharge,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,29.29,977,1074,140,41,99,0.75,-3.00,9,0,0,8,0,0,0,0,12,0,0,0,4,0,0,,,900,0,2,343
"2023-08-21 06:13:34",,,DabMond710,5f4931b2-899a-49ed-8a08-930a89012842,Streets,"SN 2v2 Snipers",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,43.33,2061,973,30,13,17,3.00,6.33,9,3,0,3,9,0,0,0,3,1,0,0,4,0,0,,,950,0,6,354
"2023-08-21 06:23:14",,,DabMond710,170e87a9-0ed6-4f3e-b4db-7e7d437e2792,Aquarius,"SN 2v2 Snipers",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,29.55,2418,3964,44,13,31,0.50,-7.66,8,2,0,5,8,0,0,0,16,1,0,0,4,0,0,,,850,0,9,374
"2023-08-21 06:30:59",,,DabMond710,22e7229e-a5d9-4132-9faf-fde1f65173b7,"Live Fire","SN 2v2 Snipers",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,39.06,4679,3992,64,25,39,1.23,3.66,16,3,0,9,16,0,0,0,13,2,0,0,5,0,0,,,1700,0,11,505
"2023-08-21 06:41:49",,,DabMond710,8afb32ad-f33a-4e9d-bd65-b6daff43d3c3,"Launch Site","SN 2v2 Snipers",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.15,3616,2312,52,24,28,1.75,6.00,14,1,0,5,14,0,0,0,8,0,0,1,4,0,0,,,1300,0,10,732
"2023-08-24 09:22:09",,,DabMond710,ca499e6f-8e96-403b-8a73-afbfbb7cb1b5,"Live Fire","Snipers FFA",,,,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,42.86,2976,3549,42,18,24,0.85,-1.66,11,0,0,5,11,0,0,0,13,1,0,0,3,0,0,,,1150,0,10,617
"2023-08-24 09:34:06",,,DabMond710,e32fceeb-a509-45d0-af68-a38219e5886e,"UneeQ | Lockout","Snipers FFA",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,36.47,5214,6606,85,31,54,0.71,-6.33,17,0,0,10,17,0,0,0,24,2,0,0,4,0,0,,,1800,0,19,619
"2023-08-24 09:45:51",,,DabMond710,b98a3417-2702-4a81-8f36-ef760ffa74f2,"MLG Octagon","Snipers FFA",,,,0,0,,,,,,,,,,,,,6,1,0,0,,Left,28.57,915,2662,21,6,15,0.36,-6.66,4,0,0,2,4,0,0,0,11,1,0,0,1,0,0,,,450,0,4,618
"2023-08-25 07:38:47",,,DabMond710,33e14798-029a-4396-b67c-45d4d6389e3c,Guardian,"Snipers FFA",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,25.93,3626,5227,81,21,60,0.79,-4.00,15,0,0,5,13,0,0,0,19,0,0,0,2,0,0,,,1500,0,16,623
"2023-08-25 07:50:15",,,DabMond710,e358fb87-d033-4c5c-9623-a00cd80f58fb,"Live Fire","Snipers FFA",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,35,4615,6726,80,28,52,0.61,-10.66,17,0,0,7,16,0,0,0,28,1,0,0,3,0,0,,,1750,0,17,622
"2023-08-25 08:01:53",,,DabMond710,7da83ffc-bb0a-4475-9fd1-c440ee6a9927,"UneeQ | Construct Remake","Snipers FFA",,,,0,0,,,,,,,,,,,,,6,1,0,0,,Left,36.84,2350,4879,19,7,12,0.45,-10.00,9,2,0,5,9,0,0,0,20,3,0,1,2,0,0,,,950,0,10,623
"2023-08-26 07:20:00",,,DabMond710,6e376ca6-a381-4417-a15f-f54703a4b2d9,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2023-08-26 07:27:11",,,DabMond710,3834edd8-7244-43ad-b233-746b3df570e6,"MW2 Highrise detailed by trotski","CHL FFA | Snipers",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,39.69,7829,8930,131,52,79,0.97,0.00,33,1,0,15,33,0,0,0,34,3,0,0,4,0,0,,,3450,0,26,920
"2023-08-31 01:37:40",,,DabMond710,f9ecd970-27cc-41ee-97f3-5be609a7170d,"Live Fire","Snipers FFA",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,40.98,4132,3955,61,25,36,1.07,1.33,15,3,0,7,15,0,0,0,14,1,0,0,4,0,0,,,1550,0,12,616
"2023-08-31 02:10:32",,,DabMond710,8975dacc-317d-46fb-922c-bb9da307193b,"Open Streets","Snipers FFA",,,,0,0,,,,,,,,,,,,,10,1,0,1,,Left,25,1100,3589,24,6,18,0.20,-11.33,3,0,0,1,3,0,0,0,15,2,0,0,1,0,0,,,400,0,3,649
"2023-09-01 03:39:51",,,DabMond710,7f191bf8-058a-4226-8b22-5b2f91fdb7c2,"Live Fire","Snipers FFA",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,32.22,4578,5295,90,29,61,1.00,0.33,20,2,0,9,20,0,0,0,20,1,0,0,6,0,0,,,2050,0,16,618
"2023-09-01 03:51:25",,,DabMond710,823684a1-ad29-4ea1-9ffa-078aca41fc4d,NUKETOWN,"Snipers FFA",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,27.85,4297,4375,79,22,57,1.00,1.00,16,4,0,5,16,0,0,0,16,3,0,0,3,0,0,,,1750,0,14,618
"2023-09-01 04:03:13",,,DabMond710,83ec4403-fd0d-42db-b535-c093757981b0,Narrows,"Snipers FFA",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.39,7969,4587,115,43,72,2.31,17.33,30,4,0,12,30,0,0,0,13,1,0,0,8,0,0,,,3050,0,26,621
"2023-09-01 04:15:24",,,DabMond710,64956e2f-6618-4c8f-b336-56595c832cee,Guardian,"Snipers FFA",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,29.58,5083,5222,71,21,50,0.90,-0.66,18,0,0,3,18,0,0,0,20,4,0,0,2,0,0,,,2000,0,16,623
"2023-09-01 04:27:18",,,DabMond710,639ad89b-d5cc-4c5b-bb14-134370400617,"MW2 Highrise","Snipers FFA",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.59,7955,3991,108,46,62,1.94,16.00,31,0,0,15,31,0,0,0,16,3,0,0,4,0,0,,,3250,0,28,619
"2023-09-01 04:38:43",,,DabMond710,8a992c30-bdea-42ce-abaa-819d707437f5,"UneeQ | Lockout","Snipers FFA",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,37.84,5574,5793,74,28,46,0.78,-3.66,18,1,0,10,18,0,0,0,23,4,0,0,4,0,0,,,2000,0,19,619
"2023-09-01 04:50:30",,,DabMond710,bb22c25d-6a19-46a0-80a3-73a6c7cf1d07,Solitude,"Snipers FFA",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,36.96,6172,5212,92,34,58,1.25,6.66,25,1,0,11,25,0,0,0,20,5,0,0,4,0,0,,,2750,0,20,622
"2023-09-01 05:02:35",,,DabMond710,047db667-e7fe-4bd3-8f5d-73861290b029,"Launch Site","Snipers FFA",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,38.67,4171,4551,75,29,46,0.89,-1.66,16,0,0,8,16,0,0,0,18,1,0,0,2,0,0,,,1650,0,14,620
"2023-09-01 05:15:08",,,DabMond710,a1a9f8b4-5b8d-467b-ac37-7f92d29fd11f,Narrows,"Snipers FFA",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,32.79,4305,7497,61,20,41,0.52,-12.66,15,0,0,8,15,0,0,0,29,4,0,0,3,0,0,,,1700,0,15,623
"2023-09-01 05:27:29",,,DabMond710,03db6806-7b32-44aa-924b-3826636ce310,Abandon,"Snipers FFA",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,42.31,5196,4622,78,33,45,1.12,3.00,19,2,0,7,19,0,0,0,17,3,0,0,7,0,0,,,2050,0,11,628
"2023-09-01 05:40:35",,,DabMond710,c50462e0-07cc-4157-9d41-1ec1c5c1bb89,Asylum,"Snipers FFA",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,36.36,1386,4950,22,8,14,0.19,-16.33,4,2,0,2,4,0,0,0,21,2,0,0,2,0,0,,,500,0,2,623
"2023-09-01 05:52:33",,,DabMond710,45a7ae9e-7d62-433e-8b86-90a190c67c5f,Dredge,"Snipers FFA",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,0,0,4122,0,0,0,0.00,-18.00,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,,,0,0,0,626
"2023-09-01 06:06:36",,,DabMond710,b83266a9-2be0-4450-ae94-6fc02a7f3f46,"Anchored Longshore","BR GRAPPLE SWAT FFA LONG",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,19.82,915,1625,111,22,89,0.56,-8.00,10,0,0,10,0,0,0,0,18,0,0,0,6,0,0,,,1000,0,5,746
"2023-09-01 06:22:04",,,DabMond710,bb96eff6-266d-4887-9edf-3bf3606a6801,Yoroi,"Snipers FFA",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,39.76,5314,5920,83,33,50,0.88,-1.66,22,0,0,11,22,0,0,0,25,4,0,1,3,0,0,,,2300,0,21,625
"2023-09-01 06:34:13",,,DabMond710,23ed36b1-d284-458e-8a15-3e9068ea738b,"UneeQ | Construct Remake","Snipers FFA",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,35.59,4394,4978,59,21,38,1.06,2.33,19,1,0,5,19,0,0,0,18,4,0,0,3,0,0,,,2100,0,21,622
"2023-09-01 06:48:11",,,DabMond710,4f62ae08-3ba7-4fe3-b7f2-dddc3750bc2a,"UNSC Shipment","Snipers FFA",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,34.15,7313,6722,123,42,81,1.04,1.33,26,0,0,11,26,0,0,0,25,1,0,0,5,0,0,,,2650,0,26,626
"2023-09-01 07:02:10",,,DabMond710,e302e8c1-a72b-40e4-a8cc-3f489c726ce8,"MW2 Highrise","Snipers FFA",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.75,5997,4837,71,41,30,1.44,8.66,26,1,0,12,26,0,0,0,18,2,0,0,6,0,0,,,2700,0,23,627
"2023-09-03 03:20:03",,,DabMond710,0998b8d0-97ff-4b7e-b0cc-5777395a88d2,"Live Fire At Night","Snipers FFA",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,35.14,12352,11167,222,78,144,1.10,6.66,45,1,0,15,44,0,0,0,41,8,0,0,7,0,0,,,4900,0,40,1764
"2023-09-03 03:53:38",,,DabMond710,415110e2-efb9-4dec-af20-a3f32ba08048,Aquarius,"Snipers FFA",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,35.15,10392,10204,165,58,107,0.95,2.66,38,10,0,14,38,0,0,0,40,14,0,0,4,0,0,,,4500,0,30,1074
"2023-09-03 04:12:37",,,DabMond710,ec56cb83-56d2-4e44-95c9-20f105076b26,Archon,"Snipers FFA",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,29.73,9183,10889,148,44,104,0.71,-7.66,30,1,0,9,30,0,0,0,42,13,0,1,5,0,0,,,3550,0,32,1380
"2023-09-03 09:10:40",,,DabMond710,9005b8e3-d5c2-42a1-a1b8-6a7c4c1ca865,"Guardian - Flaco Remake","FFA SNIPES",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,39.71,5243,4741,68,27,41,1.17,3.00,21,0,0,8,20,0,0,0,18,0,0,1,3,0,0,,,2000,0,20,622
"2023-09-03 09:23:42",,,DabMond710,d790b590-5016-45c8-9f34-7e7fbbaa4d3d,"TFF | Countdown Of The Dead","TFF | Countdown Of The Dead",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,57.14,535,76,14,8,6,2.00,2.33,2,0,0,2,0,0,0,0,0,1,0,0,2,0,0,,,150,0,0,68
"2023-09-03 09:26:10",,,DabMond710,4b335395-f680-4df9-a04f-e1e6c04dfac1,"TFF | Countdown Of The Dead","TFF | Countdown Of The Dead",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.02,2154,0,86,37,49,9.00,9.66,9,0,0,5,0,0,0,0,0,2,0,0,9,0,0,,,200,0,4,233
"2023-09-03 09:31:30",,,DabMond710,84698b4d-df47-40c5-aec2-933446d749f9,"UneeQ | Lockout","FFA SNIPES WITH GRAPPLES!!!!!",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,41.11,6233,6616,90,37,53,1.08,4.00,26,1,0,10,26,0,0,0,24,6,0,0,4,0,0,,,2900,0,31,637
"2023-09-03 09:44:11",,,DabMond710,32bd4f2f-777e-4aff-b3fc-dd9612d08948,"Chiron TL-34","FFA SNIPES WITH GRAPPLES!!!!!",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,34.38,5701,5184,64,22,42,1.05,2.66,20,1,0,4,20,0,0,0,19,5,0,0,6,0,0,,,2250,0,24,641
"2023-09-03 09:57:00",,,DabMond710,3bb8578d-aac2-47de-9c72-834658c158e2,"Launch Site","FFA SNIPES WITH GRAPPLES!!!!!",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,45.12,6139,3434,82,37,45,1.64,10.00,23,0,0,11,23,0,0,0,14,3,0,0,6,0,0,,,2450,0,20,620
"2023-09-03 10:08:32",,,DabMond710,d3df11b9-7d0f-46c7-b65f-1312ed7f26cc,"Shipment 2552","FFA SNIPES WITH GRAPPLES!!!!!",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,35.14,9596,7265,111,39,72,1.13,6.33,34,6,0,13,34,0,0,0,30,7,0,0,7,0,0,,,3750,0,36,618
"2023-09-03 10:21:05",,,DabMond710,a10ab4e3-1d73-40b6-8b7a-aabb84b869d9,"Banished Narrows","FFA SNIPES WITH GRAPPLES!!!!!",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,37.19,7946,6814,121,45,76,1.12,4.66,29,4,0,14,29,0,0,0,26,5,0,0,7,0,0,,,3150,0,26,627
"2023-09-03 10:35:14",,,DabMond710,10534c53-1fa7-4893-b9ef-e98b1aba79ad,Void,"FFA Grapple Snipes",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.48,1990,1434,23,10,13,2.00,5.00,10,0,0,6,10,0,0,0,5,0,0,0,5,0,0,,,1000,0,12,218
"2023-09-03 10:40:32",,,DabMond710,80b371df-33d6-452e-9a3e-7ce6217564e1,Void,"FFA Grapple Snipes",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,44
"2023-09-03 10:43:28",,,DabMond710,708c58ed-2b66-4bde-a3e0-c8b63d791659,Void,"FFA SNIPES WITH GRAPPLES!!!!!",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,37.36,7237,5741,91,34,57,1.04,2.66,24,2,0,13,24,0,0,0,23,5,0,0,5,0,0,,,2650,0,23,682
"2023-09-03 10:59:04",,,DabMond710,2ccdf819-21c6-4c92-b319-4e1ea1b4b412,"Catwalk - By Squidoism","Catwalk - Gamemode - Squidoism",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,16
"2023-09-03 11:00:58",,,DabMond710,30a62cfb-81eb-4e1c-a977-68aa542dc27c,"Catwalk - By Squidoism","Catwalk - Gamemode - Squidoism",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,100,1325,1515,1,1,0,0.83,-0.66,5,1,0,0,0,0,0,0,6,1,0,0,3,0,0,,,57,0,5,164
"2023-09-03 11:09:42",,,DabMond710,45b243c8-bd10-40f4-89ff-87f4953cee29,"Catwalk - By Squidoism","Catwalk - Gamemode - Squidoism",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,0,88,599,1,0,1,0.50,-1.00,1,1,0,0,0,0,0,0,2,0,0,0,1,0,0,,,10,0,0,164
"2023-09-15 09:23:49",,,DabMond710,faa399b6-4492-4347-b911-d75037bcaf96,Shiro,"Snipers FFA",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,30,1517,2948,30,9,21,0.55,-4.66,6,1,0,3,6,0,0,0,11,1,0,0,2,0,0,,,650,0,5,386
"2023-09-17 11:31:06",,,DabMond710,fbaee898-d514-46d7-bfde-a54d87576b47,Shiro,"Snipers FFA",,,,0,0,,,,,,,,,,,,,6,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,1499
"2023-10-02 09:03:13",,,DabMond710,f89c404a-8317-435e-95ea-71b940a7decb,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.46,3950,5118,52,20,32,1.23,3.00,16,2,0,9,16,0,0,0,13,0,0,0,5,0,0,,,1600,0,16,736
"2023-10-02 09:19:34",,,DabMond710,dce317d4-cfb3-4262-919b-17fd542c83f5,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,24.14,2860,6152,58,14,44,0.48,-11.00,10,0,0,6,10,0,0,0,21,0,0,0,2,0,0,,,1000,0,13,737
"2023-10-02 09:34:31",,,DabMond710,d2cd44c2-d232-4c60-9b3b-4ad455d493d0,"Guardian - Flaco Remake",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,30.36,3867,6804,56,17,39,0.57,-9.00,12,2,0,6,12,0,0,0,21,0,0,0,3,0,0,,,1200,0,11,740
"2023-10-02 09:48:20",,,DabMond710,b08fc09f-5466-4516-87e5-162518f06d07,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,32.35,3426,6981,68,22,46,0.46,-13.00,11,1,0,4,11,0,0,0,24,0,0,0,3,0,0,,,1100,0,11,737
"2023-10-02 10:15:10",,,DabMond710,20a86423-c860-4762-b864-5730d35a1488,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,32.84,3429,5960,67,22,45,0.29,-17.00,7,1,0,3,7,0,0,0,24,0,0,0,1,0,0,,,700,0,8,740
"2023-10-02 10:40:31",,,DabMond710,b30f5fc2-9216-4932-bd5e-cbb8ed4c528d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,121
"2023-10-02 10:43:27",,,DabMond710,ccf1260c-a75a-4f06-8438-ff8a86faec07,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,32.14,2461,5080,56,18,38,0.35,-13.00,7,0,0,3,7,0,0,0,20,0,0,0,2,0,0,,,700,0,8,662
"2023-10-02 11:10:15",,,DabMond710,4bce4b3c-f5a8-48fa-9c26-cb3ce00d0f0b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,40,3749,4866,60,24,36,0.60,-8.00,12,0,0,7,12,0,0,0,20,0,0,0,2,0,0,,,1200,0,12,619
"2023-10-02 11:30:32",,,DabMond710,fbd1e996-b13e-494f-b494-28fc5463bb0f,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.7,5765,5456,61,23,38,1.18,3.00,20,1,0,10,20,0,0,0,17,0,0,0,4,0,0,,,2000,0,21,1102
"2023-10-02 11:52:59",,,DabMond710,f01a7d66-584a-40bb-ad4f-27afb313fd19,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,37.66,6023,6173,77,29,48,0.90,-2.00,18,2,0,7,18,0,0,0,20,0,0,0,2,0,0,,,1800,0,18,1191
"2023-10-04 23:05:58",,,DabMond710,0c0ab9c7-ee9e-4c26-8708-496415e0bc33,Midship,"Snipers FFA",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,229,0,0,0,0,1.00,1.00,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,,,100,0,1,54
"2023-10-04 23:27:15",,,DabMond710,b1cb3389-640b-4359-9028-c29b37da78f1,Solitude,"Snipers FFA",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,29.63,1517,973,27,8,19,2.00,3.00,6,0,0,3,6,0,0,0,3,0,0,0,2,0,0,,,600,0,7,235
"2023-10-05 01:24:57",,,DabMond710,bf348949-a491-456d-bb0e-2ed773b90dec,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,45.45,852,3126,33,15,18,0.21,-11.00,3,0,0,2,0,0,0,0,14,0,0,0,1,0,0,,,300,0,3,171
"2023-10-06 23:57:37",,,DabMond710,17d3001e-a1f6-4b32-8631-2cec91818b35,"Octagon HCS 2042","Snipers FFA",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,34.18,8794,9028,158,54,104,0.83,-6.00,29,6,0,14,29,0,0,0,35,0,0,0,4,0,0,,,2900,0,22,618
"2023-10-08 04:21:29",,,DabMond710,9853715a-6653-4746-81e2-65479735c0c2,Institute,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,23,0,0,1,,Left,0,0,263,0,0,0,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,,0,0,0,279
"2023-10-08 07:23:16",,,DabMond710,a293ad51-3f7a-46a0-a0ec-c5de7eba46b6,NUKETOWN,"FFA SNIPES W GRAPPLES NO MELEE !",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,30.59,5146,5669,85,26,59,0.83,-4.00,19,0,0,10,19,0,0,0,23,0,0,0,2,0,0,,,1900,0,16,625
"2023-10-08 07:36:45",,,DabMond710,b7edfcb8-c8f3-4fa8-ba7e-7219dc9e9201,Midship,"FFA SNIPES W GRAPPLES NO MELEE !",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,33.33,157,687,3,1,2,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,,0,0,0,71
"2023-10-08 07:39:23",,,DabMond710,0326a0c6-4b06-4f8a-92ee-f801c5878c4d,"Shipment 2552","FFA SNIPES W GRAPPLES NO MELEE !",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,24.07,3447,8240,54,13,41,0.44,-18.33,15,0,0,6,15,0,0,0,34,2,0,0,2,0,0,,,1600,0,17,625
"2023-10-08 07:51:51",,,DabMond710,fbbab10a-07da-4980-a43b-0721b4a20008,"Hotel Room 027","ninja n' chill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,87.5,6055,5153,16,14,2,1.18,10.00,66,1,0,0,0,0,0,0,56,0,0,0,5,0,0,,,6600,0,78,1271
"2023-10-11 07:24:06",,,DabMond710,3a908b29-d4b9-456f-8910-fa51ba1df0fd,"Shipment 2552","FFA SNIPES WITH GRAPPLES!!!!!",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.97,12972,6623,141,62,79,2.36,37.33,59,10,0,27,59,0,0,0,25,10,0,0,8,0,0,,,6400,0,76,618
"2023-10-11 07:35:42",,,DabMond710,8908c7bf-90e2-42bd-95c1-c81bab05c94d,Sanctuary,"FFA SNIPES WITH GRAPPLES!!!!!",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.78,6440,4550,98,38,60,1.56,9.66,25,3,0,14,25,0,0,0,16,2,0,0,6,0,0,,,2600,0,20,703
