Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-07-10 08:28:50",4,1,"iLLzy EA",16c1a9da-5741-4e2f-a20d-99b63d5dae62,Cliffhanger,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,33.04,5971,319,451,149,302,25.00,50.00,50,1,0,45,1,0,0,0,2,6,0,1,18,0,0,,,5565,0,22,675
"2023-07-10 08:43:03",4,1,"iLLzy EA",f275e219-5f1c-47dd-91b8-0f522c12bdd9,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,44,1690,2815,25,11,14,1.33,3.33,12,0,0,0,8,0,0,0,9,1,0,0,3,0,0,,,1385,0,7,318
"2023-07-10 08:49:26",4,1,"iLLzy EA",afd3767c-a382-41df-b74e-229a305f6cb5,Recharge,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.99,3734,633,197,65,132,10.67,30.33,32,1,0,14,4,0,0,1,3,4,0,0,12,0,0,,,3700,0,14,590
"2023-07-10 10:32:27",4,1,"iLLzy EA",7238208d-0b56-4e2f-b8bb-838107b56316,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,505
"2023-07-10 10:34:40",4,1,"iLLzy EA",2a554939-58ef-45ae-867e-576e63f07a48,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,100,180,265,3,3,0,2.00,1.00,2,0,0,0,0,0,0,0,1,0,0,1,2,0,0,,,100,0,1,696
"2023-07-10 10:37:45",4,1,"iLLzy EA",59a8d611-e48e-4f70-a08e-745658abab59,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27.97,3701,3143,143,40,103,2.07,15.66,29,3,0,10,0,0,0,0,14,2,0,0,14,0,0,,,3210,0,18,628
"2023-07-10 10:52:10",4,1,"iLLzy EA",192b8754-b9b2-4c88-806f-80d70f31fcec,Cliffhanger,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,627
"2023-07-10 10:54:31",4,1,"iLLzy EA",fed221f2-87eb-47f3-ae4c-6fc49e2784ba,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.05,3771,1047,74,40,34,3.00,15.00,21,1,0,2,0,0,0,0,7,3,0,0,10,0,0,,,2445,0,14,460
"2023-07-10 11:05:37",4,1,"iLLzy EA",fcc4dfa3-0b5c-4207-acd2-030c02eaa01d,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,40,2746,2462,45,18,27,1.75,6.00,14,1,0,4,7,0,0,0,8,0,0,0,4,0,0,,,1565,0,5,344
"2023-07-10 11:13:45",4,1,"iLLzy EA",83dd516c-ed2e-497e-ab4c-661063a0f322,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,34.62,3146,2741,130,45,85,3.75,23.00,30,2,0,7,1,0,0,0,8,3,0,0,12,0,0,,,3385,0,15,561
"2023-07-10 11:24:24",4,1,"iLLzy EA",2fe3d28c-68f9-4673-bcc1-e53b33327a0c,Forest,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,100,1174,479,1,1,0,0.75,-0.66,3,0,0,0,0,0,0,0,4,1,0,0,0,0,0,,,390,0,1,440
"2023-07-10 11:41:48",4,1,"iLLzy EA",dac848c1-ce62-439b-8bad-7b0f1d184d37,Forest,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,72.86,4413,2575,70,51,19,4.56,33.00,41,2,0,3,8,0,0,0,9,3,0,0,15,0,0,,,4505,0,22,774
"2023-07-10 11:56:23",4,1,"iLLzy EA",e86c47a4-6380-4e8c-8313-34c4f509363d,Cliffhanger,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.59,4291,2015,344,119,225,9.50,35.66,38,2,0,17,1,0,0,0,4,5,0,0,15,0,0,,,4290,0,17,605
"2023-07-10 12:08:49",4,1,"iLLzy EA",d8afcfce-99ac-4211-8633-c08d1f38c765,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,56.1,3626,666,41,23,18,6.00,20.33,24,3,0,3,6,0,0,0,4,1,0,1,9,0,0,,,2550,0,6,618
"2023-07-10 12:21:04",4,1,"iLLzy EA",f34fb4eb-0ed3-4857-8b4b-2f9b61c45eb7,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.16,2386,1095,79,42,37,3.83,17.66,23,1,0,2,0,0,0,0,6,2,0,0,11,0,0,,,2600,0,9,496
"2023-07-10 12:32:01",4,1,"iLLzy EA",1fccb66e-cbea-4c19-971b-b053a96f5869,Recharge,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,39.92,3723,2610,243,97,146,4.25,26.00,34,3,0,14,5,0,0,0,8,0,0,0,24,0,0,,,3590,0,18,485
"2023-07-10 12:41:44",4,1,"iLLzy EA",4effcf63-8e49-47f9-91f5-de16aa37dee4,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.75,4673,2235,219,98,121,6.86,42.00,48,1,0,24,2,0,0,0,7,3,0,0,27,0,0,,,5265,0,26,653
"2023-07-10 12:56:26",4,1,"iLLzy EA",4e953a80-a44d-499c-bfb2-cb034c8dab66,Cliffhanger,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,36.56,4478,1196,331,121,210,14.00,40.66,42,1,0,28,0,0,0,1,3,5,0,1,14,0,0,,,4635,0,19,688
"2023-07-10 13:09:20",4,1,"iLLzy EA",3435b494-1288-4f8d-9bcf-a3bc83bad43e,Recharge,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,32.94,3025,319,255,84,171,16.00,30.66,32,0,0,22,1,0,0,0,2,2,0,0,12,0,0,,,3585,0,14,570
"2023-07-10 13:20:55",4,1,"iLLzy EA",9eb7b3a4-a035-4fe6-a23f-8d4878644755,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.71,5639,3343,201,116,85,20.67,59.33,62,5,0,16,0,0,0,0,3,1,0,0,17,0,0,,,6575,0,31,710
"2023-07-10 13:35:39",4,1,"iLLzy EA",8ed0bc33-d94e-48ba-bde8-712d7be99318,Recharge,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,66.67,3667,2069,51,34,17,5.40,22.33,27,0,0,3,2,0,0,0,5,1,0,0,11,0,0,,,2965,0,14,526
"2023-07-10 13:47:12",4,1,"iLLzy EA",adc3d89c-363d-4ab7-9874-b060eab3a570,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,617
"2023-07-10 13:49:43",4,1,"iLLzy EA",0234d873-1a6b-43c7-b8fe-33580d23bd19,Cliffhanger,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.07,2616,1295,56,23,33,1.50,5.66,15,0,0,3,3,0,0,0,10,2,0,1,5,0,0,,,1655,0,4,602
"2023-07-10 14:01:00",4,1,"iLLzy EA",ffe3cbad-2781-47e0-ab9e-fa2f3f6d597d,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,47.37,2545,1435,95,45,50,2.67,15.66,24,0,0,8,0,0,0,0,9,2,0,4,9,0,0,,,2245,0,6,645
"2023-07-10 14:14:20",4,1,"iLLzy EA",65e2a208-9b1f-42bc-985d-64e3202c279d,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,31.54,2806,1033,149,47,102,4.20,17.00,21,0,0,9,11,0,0,0,5,3,0,1,7,0,0,,,2290,0,6,642
"2023-07-10 14:27:14",4,1,"iLLzy EA",05573931-a5bd-4952-bd81-0cd71f4abfef,Recharge,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,577
"2023-07-10 14:29:26",4,1,"iLLzy EA",e2e60ede-b2cd-4f67-9ed6-b8508e975436,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.78,3676,2605,128,65,63,3.88,23.33,31,1,0,13,2,0,0,0,8,1,0,0,9,0,0,,,3365,0,14,510
"2023-07-10 14:40:28",4,1,"iLLzy EA",f0e4576e-281c-476f-93d1-bce64c4037b2,Forest,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.09,4509,2284,123,53,70,4.83,23.66,29,1,0,15,7,0,0,0,6,2,0,0,12,0,0,,,3250,0,10,478
"2023-07-10 14:50:14",4,1,"iLLzy EA",1baa8ce0-342b-4219-adfc-404e1c85620f,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,47.96,3185,1344,98,47,51,2.75,14.00,22,1,0,9,2,0,0,0,8,0,0,0,8,0,0,,,2380,0,7,416
"2023-07-10 14:59:22",4,1,"iLLzy EA",ce86b295-78ec-4d1f-971e-c379eb7a60cb,Cliffhanger,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.94,4593,4391,267,120,147,4.88,32.66,39,3,0,24,4,0,0,0,8,5,0,0,15,0,0,,,4365,0,17,578
"2023-07-10 15:11:18",4,1,"iLLzy EA",2fa1ec06-2813-4f01-9b21-00f2593fbd6f,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,91.11,5241,4122,45,41,4,3.91,32.33,43,5,0,0,12,0,0,0,11,1,0,0,18,0,0,,,4585,0,20,619
"2023-07-10 15:23:21",4,1,"iLLzy EA",533d4d39-cc4f-47a9-b3be-715e69934565,Forest,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,35,4437,1883,100,35,65,1.44,7.33,23,3,0,6,12,0,0,0,16,1,0,0,5,0,0,,,2585,0,7,631
"2023-07-10 15:36:52",4,1,"iLLzy EA",aedae1d1-4132-4b2c-8a6a-48e0c51a6376,Cliffhanger,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.64,6252,1505,280,111,169,8.67,46.66,52,0,0,29,0,0,0,0,6,2,0,0,19,0,0,,,5600,0,24,714
"2023-07-10 15:50:28",4,1,"iLLzy EA",92487e6b-78ed-4b75-8631-3fce5a513e1f,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,39.01,4938,2251,141,55,86,5.40,22.66,27,1,0,12,0,0,0,0,5,2,0,0,9,0,0,,,3080,0,9,665
"2023-07-10 16:03:58",4,1,"iLLzy EA",7ca49fa3-2f20-4a9c-9424-75c569766d98,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,42.25,4517,710,213,90,123,8.00,35.66,40,1,0,19,0,0,0,0,5,2,0,0,14,0,0,,,4390,0,18,704
"2023-07-10 16:17:54",4,1,"iLLzy EA",603e51a6-d543-435e-99b3-77bbafc9df3e,Forest,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,34.34,3024,679,265,91,174,5.33,27.33,32,0,1,24,4,0,0,1,6,4,0,0,16,0,0,,,3675,0,10,693
"2023-07-10 16:33:18",4,1,"iLLzy EA",d8f08dd4-9663-43ab-9d8b-b71b378a0518,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,45.61,5711,1236,57,26,31,2.33,12.66,21,3,0,4,5,0,0,0,9,2,0,0,9,0,0,,,2415,0,9,486
"2023-07-10 16:42:59",4,1,"iLLzy EA",de803e94-f8b3-433c-8c27-2600c407a512,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,50.68,5013,1273,146,74,72,5.25,34.33,42,1,0,10,0,0,0,0,8,1,0,0,22,0,0,,,4535,0,23,480
"2023-07-10 16:53:23",4,1,"iLLzy EA",4a386a71-fa02-48b9-8d36-cda2ae701662,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,1,,Left,0,18,229,0,0,0,1.00,0.00,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,,,90,0,0,568
"2023-07-10 16:55:45",4,1,"iLLzy EA",447a32f9-be53-4063-a90d-7876423ad5b9,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,34.07,3427,2476,91,31,60,3.14,15.66,22,2,0,5,6,0,0,0,7,2,0,0,8,0,0,,,2485,0,13,391
"2023-07-10 17:04:08",4,1,"iLLzy EA",5f6da9f1-7050-443e-b98e-131a5a244cbc,Forest,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,51.02,3786,700,49,25,24,9.00,24.33,27,2,0,2,14,0,0,0,3,1,0,0,13,0,0,,,2935,0,13,555
"2023-07-10 17:15:07",4,1,"iLLzy EA",55278a8c-6ea6-4f3e-89d9-ed7c2c4dbe84,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,46.51,3644,1315,86,40,46,2.90,19.33,29,1,0,2,0,0,0,0,10,1,0,0,10,0,0,,,3245,0,13,469
"2023-07-10 17:25:31",4,1,"iLLzy EA",c9559ab8-b507-4430-bb58-afe7533607e9,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.77,4120,780,162,79,83,6.80,30.66,34,2,0,14,14,0,0,0,5,5,0,2,14,0,0,,,3695,0,10,660
"2023-07-10 17:39:06",4,1,"iLLzy EA",7d866a1f-b1ea-45d8-9893-1af8838a469f,Recharge,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,20,0,0,557
"2023-07-10 17:42:04",4,1,"iLLzy EA",625d084b-0564-4f59-91c7-589c022d6d97,Forest,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,47.5,5392,1176,120,57,63,2.50,16.00,25,1,0,8,11,0,0,0,10,3,0,0,13,0,0,,,2900,0,11,582
"2023-07-10 17:52:50",4,1,"iLLzy EA",c5c56861-59fe-4ae4-8281-528d4bdb2035,Recharge,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.14,4566,2336,215,82,133,5.83,30.00,35,2,0,13,19,0,0,0,6,3,0,0,15,0,0,,,3895,0,19,478
"2023-07-10 18:02:36",4,1,"iLLzy EA",d13f1c3e-3591-445b-a0f9-c71b9a520237,Forest,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.24,4925,699,259,112,147,8.50,45.66,51,1,0,30,2,0,0,0,6,2,0,0,22,0,0,,,5570,0,22,770
"2023-07-10 18:17:31",4,1,"iLLzy EA",4bfd4f56-03a5-443a-82d5-0ae2c686d5e8,Cliffhanger,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.56,4736,1433,315,112,203,3.50,27.00,35,0,0,21,3,0,0,1,10,6,0,0,12,0,0,,,4065,0,17,673
"2023-07-10 18:30:49",4,1,"iLLzy EA",6d84d57b-b650-4b64-8d78-62483c4a343d,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,39.73,3727,1270,224,89,135,3.33,22.66,30,1,0,19,0,0,0,0,9,5,0,1,12,0,0,,,3335,0,14,718
"2023-07-10 18:44:16",4,1,"iLLzy EA",32a713f9-cae4-45cd-9f53-3c02a5a85990,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.15,3869,2412,123,58,65,6.60,29.66,33,1,0,8,1,0,0,0,5,5,0,0,12,0,0,,,3850,0,26,556
"2023-07-11 06:00:37",4,1,"iLLzy EA",f6e23600-6e13-4173-a94a-766a2aba0798,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,43.22,4245,957,118,51,67,4.83,24.33,29,2,0,9,4,0,0,0,6,4,0,0,11,0,0,,,3350,0,15,514
"2023-07-11 06:10:58",4,1,"iLLzy EA",e9d670a1-7704-407d-b8db-d6045cae75c1,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,37.5,42,229,8,3,5,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,697
"2023-07-11 06:14:05",4,1,"iLLzy EA",5f8fc6d1-ee6c-4000-bff2-0d1c13ebaa08,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,78.95,2285,175,38,30,8,12.00,22.00,24,1,0,0,9,0,0,0,2,0,0,0,9,0,0,,,2600,0,11,666
"2023-07-11 06:26:46",4,1,"iLLzy EA",42530392-a840-461f-b329-1202b38bb713,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,22.62,3887,1036,305,69,236,6.67,34.00,40,1,0,5,1,0,0,0,6,0,0,2,12,0,0,,,4040,0,17,663
"2023-07-11 06:39:34",4,1,"iLLzy EA",8ea1b509-0a24-40c5-a2ce-c4485f326fc7,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,100,90,229,1,1,0,1.00,0.00,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,,,105,0,0,407
"2023-07-11 06:53:52",4,1,"iLLzy EA",323c7325-c59f-48c4-b15a-a7e163c307cd,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,0,0,0,,Left,50,172,229,6,3,3,1.00,0.00,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,,,105,0,0,447
"2023-07-11 06:56:48",4,1,"iLLzy EA",1c0cb50d-5f63-45ae-be22-7c8b7c83ad6c,Recharge,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,0,0,229,1,0,1,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,399
"2023-07-11 06:58:28",4,1,"iLLzy EA",fb38ae73-8abc-47a3-ae06-998cac219c4f,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,43.06,3705,1220,72,31,41,2.29,10.00,16,0,0,2,9,0,0,0,7,3,0,0,4,0,0,,,1915,0,5,582
"2023-07-11 07:10:31",4,1,"iLLzy EA",eb151274-cca2-4de0-b232-55c1f9a5f9a0,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,44,3802,1657,75,33,42,2.70,18.00,27,0,0,6,0,0,0,0,10,3,0,0,12,0,0,,,3080,0,10,588
"2023-07-11 07:24:09",4,1,"iLLzy EA",cacfae85-5097-4791-8fe9-acb52ef3e0df,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,53.85,2226,2944,39,21,18,1.27,3.66,14,3,0,1,8,0,0,0,11,2,0,2,7,0,0,,,1400,0,2,502
"2023-07-11 07:34:49",4,1,"iLLzy EA",f1a6484b-8ea4-4615-a88a-baf07a067f97,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.56,5594,1008,18,10,8,2.80,9.66,14,2,0,1,7,0,0,0,5,2,0,0,4,0,0,,,1710,0,8,289
"2023-07-11 07:41:30",4,1,"iLLzy EA",a3e059fb-da36-4252-9fcb-027bd6bbd7a5,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,538
"2023-07-11 07:42:53",4,1,"iLLzy EA",44593eca-fd9b-4b4e-aa59-d796190575da,Forest,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,38.55,4284,1455,83,32,51,3.14,15.00,22,5,0,7,3,0,0,0,7,0,0,0,9,0,0,,,2380,0,9,451
"2023-07-11 07:52:19",4,1,"iLLzy EA",4d728ca9-88d1-4386-b612-7e7e1189c957,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,100,10,319,1,1,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,606
"2023-07-11 07:55:09",4,1,"iLLzy EA",5b6d67a7-101a-4535-aab7-595b6a09df31,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,0,0,499,0,0,0,0.00,-4.00,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,,,0,0,0,616
"2023-07-11 07:58:00",4,1,"iLLzy EA",63ba22df-0a0e-4cb4-9367-cbe53248e8a9,Recharge,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.29,2881,2919,170,60,110,3.25,18.66,26,3,0,12,3,0,0,0,8,2,0,0,11,0,0,,,2885,0,14,634
"2023-07-11 08:10:34",4,1,"iLLzy EA",d3d7bdf1-3b8a-414d-b9fd-d2c50f858dbe,Forest,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.33,3918,843,225,84,141,9.50,34.33,38,0,0,17,9,0,0,0,4,1,0,0,13,0,0,,,4125,0,14,588
"2023-07-11 08:33:19",4,1,"iLLzy EA",d8a9919c-d40c-44c7-b92d-bb8bfaf862f7,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,63.64,3105,1131,44,28,16,2.86,13.00,20,1,0,3,0,0,0,0,7,0,0,0,7,0,0,,,2210,0,8,454
"2023-07-11 08:42:44",4,1,"iLLzy EA",fc00d385-c2c1-4e21-90e4-6fb69bda71bb,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,36.67,3232,1105,90,33,57,4.33,20.33,26,3,0,1,1,0,0,0,6,1,0,0,9,0,0,,,2860,0,8,553
"2023-07-11 08:54:54",4,1,"iLLzy EA",c4c45c4a-7e81-491f-90fc-2235991f2d7c,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,59.09,2012,1716,44,26,18,1.00,0.00,13,0,0,4,4,0,0,0,13,0,0,2,6,0,0,,,1210,0,3,521
"2023-07-11 09:55:49",4,1,"iLLzy EA",f8d24739-48f7-4fe3-bab7-bb9a78fddfd2,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.74,3463,3605,76,34,42,6.00,25.00,30,5,0,9,0,0,0,0,5,0,0,0,15,0,0,,,3155,0,21,506
"2023-07-11 10:06:18",4,1,"iLLzy EA",eb50e486-6573-489f-97f5-0bb8b123a647,Recharge,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50,4888,4097,44,22,22,5.00,28.00,35,9,0,1,5,0,0,0,7,0,0,0,12,0,0,,,3715,0,25,467
"2023-07-11 10:16:58",4,1,"iLLzy EA",a829a769-f8fb-4c52-9293-7f643bff6268,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,100,90,0,1,1,0,1.00,1.00,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,,105,0,0,558
"2023-07-11 10:33:08",4,1,"iLLzy EA",370a2bf5-5adf-4458-9103-4503c1b3f2f3,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,32.94,6844,1260,85,28,57,3.38,19.00,27,4,0,5,2,0,0,0,8,0,0,0,9,0,0,,,2985,0,8,533
"2023-07-11 10:45:07",4,1,"iLLzy EA",31658341-0c61-41f2-9570-766463a4b91c,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,34.38,3463,1716,32,11,21,1.08,1.00,13,2,0,1,5,0,0,0,12,0,0,0,3,0,0,,,1475,0,3,467
"2023-07-11 10:54:51",4,1,"iLLzy EA",4d93348d-3765-4c55-8119-8334c7ebd77b,Recharge,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.88,4145,2535,242,82,160,6.00,31.33,36,1,0,16,12,0,0,0,6,4,0,1,10,0,0,,,3930,0,16,630
"2023-07-11 11:06:55",4,1,"iLLzy EA",c38c6e07-cd3c-4a35-b973-e450f1f940c7,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,57.97,5153,1020,69,40,29,3.14,16.00,22,1,0,4,1,0,0,0,7,3,0,0,8,0,0,,,2630,0,9,498
"2023-07-11 11:17:41",4,1,"iLLzy EA",2d3bda6e-37a1-452b-99ec-eead6d5eb241,Cliffhanger,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,34.97,3353,808,286,100,186,4.57,25.33,32,0,0,24,0,0,0,0,7,1,0,0,13,0,0,,,3475,0,13,770
"2023-07-11 11:32:16",4,1,"iLLzy EA",34e8a4ff-d7ad-493d-93c8-832a0d70ed04,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.11,3312,1407,159,59,100,3.56,23.33,32,1,0,20,5,0,0,0,9,1,0,1,12,0,0,,,3380,0,14,547
"2023-07-11 11:42:29",4,1,"iLLzy EA",3d960582-c408-47c8-acc5-43a5f8338e16,Cliffhanger,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,0,0,421,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,754
