Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-28 15:53:15",1,1,XLEK,fa42f9b9-9412-4a50-acc3-0f17d00eb440,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1849,1848,,,,,,,,,,,,,5,1,1,0,,Loss,53.26,5594,4652,460,245,215,1.35,8.00,23,3,2,13,0,0,0,0,17,6,0,0,,0,0,,,3050,0,7,631
"2021-12-28 16:07:14",,,XLEK,55074454-5140-409b-98f5-6b7854ed9e2f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1848,1851,,,,,,,,,,,,,2,1,1,0,,Win,46.61,5272,5227,369,172,197,1.05,2.00,21,4,2,14,1,0,0,0,20,3,0,0,,0,0,,,2850,0,9,705
"2021-12-28 16:26:19",,,XLEK,4001ebb7-6ec6-41b8-99ed-737e9d538849,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1851,1856,,,,,,,,,,,,,4,1,1,0,,Win,53.76,9282,4929,558,300,258,2.57,24.66,36,8,3,6,10,0,0,0,14,8,0,0,,0,0,,,4095,0,22,787
"2021-12-28 16:40:46",,,XLEK,e21e05b7-bd72-4d18-9169-557cc18d88c2,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1856,1859,,,,,,,,,,,,,1,1,1,0,,Win,51.76,6979,5831,740,383,357,1.59,13.33,27,4,3,18,0,0,0,0,17,10,0,0,,0,0,,,4520,0,14,801
"2021-12-28 17:42:29",1,1,XLEK,dcb0e3f9-681c-4772-a9fe-aae2bf4d38d9,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1859,1856,,,,,,,,,,,,,6,1,1,1,,Loss,40.42,3475,4905,381,154,227,0.63,-5.33,12,1,1,9,4,0,0,0,19,5,0,1,,0,0,,,1485,0,6,650
"2021-12-28 17:58:11",1,1,XLEK,4f7acded-b867-44c8-9dc5-fc32c65a7507,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1856,1845,,,,,,,,,,,,,5,1,1,0,,Loss,51.66,4693,4662,302,156,146,1.00,2.00,16,7,2,6,0,0,0,0,16,6,0,0,,0,0,,,1900,0,7,498
"2021-12-28 18:09:40",,,XLEK,3a171d8d-595c-4b3b-a0d1-808464cd2624,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1845,1842,,,,,,,,,,,,,5,1,1,0,,Loss,50,216,969,10,5,5,0.00,-3.66,0,0,0,0,0,0,0,0,4,1,0,0,,0,0,,,50,0,0,241
"2021-12-28 18:14:39",1,1,XLEK,c7805500-8d0f-416c-9ea6-6de17fec9451,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1842,1842,,,,,,,,,,,,,1,1,1,0,,Win,41.37,4156,3115,846,350,496,1.89,10.33,17,3,0,9,0,0,0,0,9,7,0,0,,0,0,,,2050,1,7,445
"2021-12-28 18:27:43",1,1,XLEK,b3bfcf5d-1e74-4421-81f5-c18bb22479fb,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1842,1828,,,,,,,,,,,,,8,1,1,0,,Loss,50.96,6269,5467,575,293,282,1.11,5.00,20,1,3,12,0,0,0,0,18,9,0,0,,0,0,,,2540,0,11,751
"2021-12-28 18:42:02",,,XLEK,abe1e14a-4fc5-466d-9a3e-2a4185fad6e7,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1828,1829,,,,,,,,,,,,,1,1,1,0,,Win,45.08,4462,5564,437,197,240,0.57,-6.33,12,4,3,3,1,0,0,0,21,8,0,0,,0,0,,,2225,0,6,741
"2021-12-28 19:00:21",1,1,XLEK,aa4a4faf-5737-4549-b88e-a06c416ed011,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1829,1833,,,,,,,,,,,,,4,1,1,0,,Win,55.93,10610,8646,776,434,342,1.33,17.33,36,6,2,18,6,0,0,0,27,25,0,0,,0,0,,,4985,0,16,1085
"2021-12-28 19:27:38",1,1,XLEK,a135206f-d66d-432f-b549-9f9e21d00b33,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1833,1832,,,,,,,,,,,,,5,1,1,0,,Loss,49.28,7952,6693,629,310,319,1.50,12.66,30,5,1,20,1,0,0,1,20,8,0,0,,0,0,,,3460,1,13,775
"2021-12-28 19:43:39",,,XLEK,07fecbad-c836-4fb4-98e6-46d94e604f66,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1832,1839,,,,,,,,,,,,,1,1,1,0,,Win,54.96,6010,4804,353,194,159,1.22,6.00,22,5,3,12,1,0,0,0,18,6,0,0,,0,0,,,2725,0,12,724
"2021-12-28 19:57:13",,,XLEK,a7544c13-7be9-4152-b902-98ca76da635f,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1839,1840,,,,,,,,,,,,,3,1,1,0,,Win,44.55,4855,4752,606,270,336,1.13,5.00,17,3,1,13,0,0,0,0,15,9,0,0,,0,0,,,2170,0,5,764
"2021-12-28 20:14:16",,,XLEK,31789b4b-4589-415a-836f-c6ee62506404,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1840,1836,,,,,,,,,,,,,7,1,1,1,,Loss,55.28,3925,3737,322,178,144,0.60,-3.33,9,2,0,5,1,0,0,0,15,8,0,0,,0,0,,,1300,0,1,520
"2021-12-29 00:54:57",1,1,XLEK,713c402e-042d-421e-8e31-7506b149f71f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1836,1835,,,,,,,,,,,,,7,1,1,1,,Loss,49.87,3336,4089,377,188,189,1.00,2.66,11,2,0,8,0,0,0,0,11,8,0,0,,0,0,,,1500,0,3,443
"2021-12-29 01:06:10",,,XLEK,485b9493-1068-4e4e-812b-e422a1574c90,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1835,1836,,,,,,,,,,,,,1,1,1,0,,Win,55.94,6042,6754,581,325,256,0.86,-0.33,19,6,0,12,0,0,0,0,22,8,0,0,,0,0,,,2775,0,5,821
"2021-12-29 01:23:16",,,XLEK,54e6b94d-56cd-4dab-8923-089b7eb1f150,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1836,1843,,,,,,,,,,,,,1,1,1,1,,Win,37.54,3415,3192,301,113,188,2.33,12.66,21,1,1,15,6,0,0,0,9,2,0,0,,0,0,,,2200,0,14,474
"2021-12-30 01:43:51",,,XLEK,efba624f-db5d-419b-8a5d-5280dcb0de15,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1843,1843,,,,,,,,,,,,,2,1,1,0,,Win,50.92,3381,3523,326,166,160,1.08,3.33,14,1,5,7,1,0,0,0,13,7,0,0,,0,0,,,1750,0,5,569
"2021-12-30 01:54:23",,,XLEK,66289434-855c-4250-8172-f18f0869e9d6,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1843,1844,,,,,,,,,,,,,1,1,1,0,,Win,48.21,3021,2202,251,121,130,1.33,4.66,8,4,0,4,0,0,0,0,6,8,0,0,,0,0,,,1500,0,2,435
"2021-12-30 03:23:13",1,1,XLEK,7b77b356-623e-4d3d-a85c-ba3bb9138ced,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1844,1848,,,,,,,,,,,,,1,1,1,0,,Win,55.98,3673,2888,343,192,151,1.89,9.66,17,2,0,15,0,0,0,1,9,5,0,0,,0,0,,,1960,1,11,399
"2021-12-30 03:31:53",1,1,XLEK,61b340ed-81a8-4bf9-acde-fbef29db2131,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1848,1837,,,,,,,,,,,,,5,1,1,0,,Loss,52.48,3608,3061,383,201,182,1.33,5.66,12,2,1,7,0,0,0,0,9,8,0,0,,0,0,,,1600,1,6,433
"2021-12-30 03:40:17",,,XLEK,89a6eab0-5ec0-4989-a529-8f5703aa37eb,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1837,1834,,,,,,,,,,,,,5,0,1,1,,Loss,31.71,286,477,41,13,28,0.50,-1.00,1,0,0,1,0,0,0,0,2,0,0,0,,0,0,,,100,0,0,467
"2021-12-30 03:49:12",1,1,XLEK,9e55c364-fe44-4644-af66-cd2a46aecc59,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1834,1839,,,,,,,,,,,,,1,1,1,0,,Win,54.06,7923,5872,616,333,283,2.46,21.66,32,8,2,14,2,0,0,0,13,8,0,0,,0,0,,,4245,1,14,774
"2021-12-30 04:04:12",,,XLEK,7ddc6ee2-93c6-4383-ad0c-6c9391e7c09c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1839,1843,,,,,,,,,,,,,4,1,1,1,,Win,43.27,9597,6493,617,267,350,1.76,19.00,37,7,3,24,10,0,0,0,21,9,0,0,,0,0,,,4235,0,26,991
"2021-12-30 04:22:21",,,XLEK,5c5f18b2-29a3-49ed-a9d4-55c2c8d596be,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1843,1842,,,,,,,,,,,,,8,1,1,0,,Loss,55.34,13007,9260,974,539,435,1.72,25.66,50,14,1,28,6,0,0,0,29,14,0,0,,0,0,,,5970,0,20,1320
"2021-12-30 05:00:46",,,XLEK,6aa7d845-87c1-46ea-83c8-ac845080f75d,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1842,1843,,,,,,,,,,,,,1,1,1,0,,Win,40.98,5458,5865,737,302,435,1.35,9.66,23,3,1,18,3,0,0,0,17,11,0,1,,0,0,,,3385,0,11,746
"2021-12-30 05:16:11",,,XLEK,4a8fba22-eb1a-4ebf-8672-fc89c729d443,Behemoth,CTF,"Ranked Arena",KBM,Solo/Duo,1422,1425,,,,,,,,,,,,,4,1,1,0,,Win,27.54,3470,4161,345,95,250,1.15,2.66,15,3,0,10,7,0,0,0,13,2,0,2,,0,0,,,1775,0,12,606
"2021-12-30 05:27:33",,,XLEK,02e162df-47fd-44c1-8298-53a12e82ecc4,"Live Fire",Strongholds,"Ranked Arena",KBM,Solo/Duo,1425,1440,,,,,,,,,,,,,1,1,1,1,,Win,52.53,4493,2266,257,135,122,4.75,17.00,19,3,1,13,7,0,0,0,4,6,0,0,,0,0,,,2400,0,14,411
"2021-12-30 23:38:07",1,1,XLEK,6f4d6287-10a9-482e-9d7a-51faf473d5ca,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1843,1844,,,,,,,,,,,,,4,1,1,0,,Win,35.31,4862,4016,405,143,262,1.33,6.00,20,6,0,9,7,0,0,0,15,3,0,0,,0,0,,,2410,0,12,592
"2021-12-30 23:50:52",,,XLEK,0dafe2c9-43a8-42d6-b0d1-46f77b0ed3fd,"Live Fire",Slayer,"Ranked Arena",KBM,Solo/Duo,1440,1440,,,,,,,,,,,,,5,1,1,1,,Loss,45.3,5111,4038,351,159,192,2.09,13.33,23,6,3,12,4,0,0,0,11,4,0,0,,0,0,,,2500,0,9,537
"2021-12-31 00:02:05",1,1,XLEK,84644606-a47c-47a7-9248-2551fa48bf39,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1844,1848,,,,,,,,,,,,,1,1,1,1,,Win,58.05,5352,4692,379,220,159,1.35,7.00,23,2,0,12,4,0,0,0,17,3,0,0,,0,0,,,2450,0,7,531
"2021-12-31 00:14:52",1,1,XLEK,d53da649-b446-4d1e-a685-f73f9371a662,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1848,1853,,,,,,,,,,,,,3,1,1,1,,Win,42.54,2952,2722,362,154,208,2.67,11.00,16,5,1,3,2,0,0,0,6,3,0,0,,0,0,,,2195,0,8,401
"2021-12-31 00:23:30",,,XLEK,117711ef-204e-428f-a641-ffdc40d54429,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1853,1856,,,,,,,,,,,,,1,1,1,1,,Win,50.89,3372,2676,281,143,138,1.44,5.66,13,5,1,7,0,0,0,0,9,5,0,0,,0,0,,,1800,0,5,470
"2021-12-31 00:32:12",,,XLEK,ec03a553-826d-49b9-b201-30f0cd743b3f,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1856,1859,,,,,,,,,,,,,1,1,1,0,,Win,45.93,2243,1938,209,96,113,1.80,5.66,9,2,0,4,0,0,0,0,5,5,0,0,,0,0,,,1950,0,2,431
"2021-12-31 00:41:06",,,XLEK,ff2e8a49-692f-4276-a5e9-36220177c488,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1859,1862,,,,,,,,,,,,,2,1,1,0,,Win,47.37,1912,1278,228,108,120,4.50,8.66,9,2,0,6,0,0,0,1,2,5,0,0,,0,0,,,1770,0,4,378
"2021-12-31 00:48:23",1,1,XLEK,31cbf807-86b7-475e-bdc7-31a9a3e1d389,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1862,1865,,,,,,,,,,,,,1,1,1,0,,Win,43.84,2671,3319,219,96,123,1.00,1.33,9,3,1,2,0,0,0,0,9,4,0,0,,0,0,,,1885,0,2,485
"2021-12-31 00:58:36",,,XLEK,02b6cfe8-eb6e-4b58-9c3e-3c44fb4a2d0a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1865,1870,,,,,,,,,,,,,3,1,1,0,,Win,47.17,9190,7790,689,325,364,1.40,14.00,35,5,1,26,8,0,0,1,25,12,0,0,,0,0,,,4555,1,24,1034
"2021-12-31 01:18:33",1,1,XLEK,1bcd28ae-09af-41bb-b24a-3ca7fa6df9b5,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1870,1871,,,,,,,,,,,,,2,1,1,0,,Win,33.08,3050,3759,668,221,447,1.56,7.00,14,3,0,6,3,0,0,0,9,6,0,0,,0,0,,,1700,0,5,419
"2021-12-31 01:27:57",,,XLEK,91e8e1ca-c3fa-4687-9369-120bffc83cd7,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1871,1872,,,,,,,,,,,,,1,1,1,0,,Win,37.38,3174,3547,313,117,196,0.92,0.66,11,3,0,6,3,0,0,0,12,5,0,0,,0,0,,,1625,0,5,532
"2021-12-31 01:38:10",,,XLEK,669a5762-f9b6-4cce-b29a-ec6fd687f87a,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1872,1873,,,,,,,,,,,,,1,1,1,0,,Win,52.28,5444,5987,526,275,251,0.86,0.66,18,4,1,13,0,0,0,1,21,11,0,0,,0,0,,,2935,0,6,801
"2021-12-31 02:31:42",,,XLEK,93f6a9a2-ddd8-4586-b780-7dfaaea34af2,Behemoth,CTF,"Ranked Arena",KBM,Solo/Duo,1440,1443,,,,,,,,,,,,,1,1,1,0,,Win,41.65,4250,5014,437,182,255,0.82,0.00,14,0,0,14,4,0,0,0,17,9,0,0,,0,0,,,2710,0,8,850
"2021-12-31 02:46:55",,,XLEK,6adfe59e-9c8d-4cfa-b84a-a561e25e4700,"Live Fire",Slayer,"Ranked Arena",KBM,Solo/Duo,1443,1443,,,,,,,,,,,,,5,1,1,0,,Loss,47.88,3236,3940,307,147,160,0.85,-0.66,11,3,1,7,0,0,0,0,13,4,1,0,,0,0,,,1200,0,3,446
"2021-12-31 19:09:48",,,XLEK,239168b0-b3dc-442b-82b5-a7572645d733,"Live Fire",Oddball,"Ranked Arena",KBM,Solo/Duo,1443,1443,,,,,,,,,,,,,8,1,1,0,,Loss,55.91,9866,6566,626,350,276,1.95,23.00,41,6,8,23,8,0,0,0,21,9,0,0,,0,0,,,4680,0,25,926
"2021-12-31 19:27:29",,,XLEK,feaeb835-26d2-49d8-8841-f41df472ac10,"Live Fire",Strongholds,"Ranked Arena",KBM,Solo/Duo,1443,1443,,,,,,,,,,,,,5,1,1,0,,Loss,38.88,9764,6075,1003,390,613,2.53,25.00,38,9,0,28,5,0,0,0,15,6,0,0,,0,0,,,5025,1,23,909
"2021-12-31 19:44:05",,,XLEK,4ea1470c-716b-4873-9c84-88a817b06d50,Aquarius,Slayer,"Ranked Arena",KBM,Solo/Duo,1443,1446,,,,,,,,,,,,,1,1,1,0,,Win,46.96,6021,4515,477,224,253,1.50,8.66,21,10,1,7,0,0,0,1,14,5,0,0,,0,0,,,2360,0,15,683
"2021-12-31 20:01:38",,,XLEK,f80eead2-13da-4dd2-bd2f-93d3873d74ed,Bazaar,CTF,"Ranked Arena",KBM,Solo/Duo,1446,1461,,,,,,,,,,,,,3,1,1,0,,Win,54.64,6064,3228,496,271,225,4.14,23.66,29,8,2,17,0,0,0,0,7,5,1,0,,0,0,,,3180,1,13,482
"2021-12-31 20:10:32",,,XLEK,64517e16-a245-408d-864e-db384a4d3155,Recharge,Oddball,"Ranked Arena",KBM,Solo/Duo,1461,1461,,,,,,,,,,,,,7,1,1,0,,Loss,60.24,6769,3425,420,253,167,2.70,17.66,27,12,1,10,2,0,0,0,10,2,0,1,,0,0,,,2850,0,15,529
"2022-01-02 02:29:18",1,1,XLEK,a424cf94-e5d5-44d8-81e3-ca7d931c381c,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1873,1873,,,,,,,,,,,,,2,1,1,0,,Win,50.08,7715,5830,661,331,330,1.56,12.66,28,5,2,13,3,0,0,1,18,8,0,0,,0,0,,,3285,0,11,748
"2022-01-02 02:45:54",1,1,XLEK,66b4aef4-ee3c-4fc9-8d1d-99d25adbaf90,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1873,1874,,,,,,,,,,,,,1,1,1,0,,Win,41.81,3155,3968,519,217,302,0.75,-2.00,9,4,1,3,0,0,0,0,12,3,0,0,,0,0,,,1375,0,2,550
"2022-01-02 17:24:11",,,XLEK,3511d797-a801-4d75-80de-c30f16440a60,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1874,1875,,,,,,,,,,,,,2,1,1,1,,Win,35.82,4118,3552,402,144,258,1.50,6.66,15,3,1,9,6,0,0,0,10,5,0,0,,0,0,,,1750,0,14,596
"2022-01-02 17:35:33",,,XLEK,17fda0cf-9b10-4cb2-ace4-45ef9d3059df,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1875,1871,,,,,,,,,,,,,5,1,1,0,,Loss,42.64,4675,5410,516,220,296,0.84,-0.33,16,3,0,10,3,0,0,0,19,8,0,0,,0,0,,,2375,0,6,713
"2022-01-02 17:48:17",1,1,XLEK,00158068-2ad6-4500-9664-342fe02e0424,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1871,1875,,,,,,,,,,,,,1,1,1,1,,Win,56.29,6723,5238,453,255,198,1.60,11.66,24,4,2,14,4,0,0,0,15,8,0,0,,0,0,,,3225,2,10,703
"2022-01-02 18:08:28",,,XLEK,2ad20c2e-6ea6-41a1-aa8d-31d7953476c5,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1875,1876,,,,,,,,,,,,,1,1,1,1,,Win,47.2,5794,3900,572,270,302,1.15,4.33,15,3,2,9,1,0,0,0,13,7,0,0,,0,0,,,1850,0,7,675
"2022-01-02 18:20:37",,,XLEK,091ca5be-0174-4fd7-bdd8-e9f1d05295cc,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1876,1877,,,,,,,,,,,,,3,1,1,0,,Win,49.73,3850,2777,366,182,184,1.10,3.33,11,7,0,3,0,0,0,1,10,7,0,0,,0,0,,,1460,0,6,448
"2022-01-03 23:10:43",,,XLEK,3e442475-c8c1-4a0e-b8b1-665f6247fe3e,Recharge,Strongholds,"Ranked Arena",KBM,Solo/Duo,1461,1446,,,,,,,,,,,,,7,1,0,0,,Left,44.34,2389,2040,221,98,123,1.00,2.00,6,1,1,1,2,0,0,0,6,6,0,0,,0,0,,,1075,0,2,601
"2022-01-03 23:24:55",1,1,XLEK,23797dad-3245-49f1-ae78-6815dc02ae6c,"Live Fire",Slayer,"Ranked Arena",KBM,Solo/Duo,1446,1446,,,,,,,,,,,,,5,1,1,0,,Loss,35.87,3711,3834,407,146,261,1.60,7.00,16,5,1,8,0,0,0,0,10,3,0,0,,0,0,,,1750,0,6,488
"2022-01-04 02:27:53",,,XLEK,7ea4ce7c-56bc-40e0-9ec1-ccc38e357f4a,Recharge,Strongholds,"Ranked Arena",KBM,Solo/Duo,1446,1446,,,,,,,,,,,,,5,1,1,1,,Loss,46.08,5168,6092,599,276,323,1.00,1.66,23,5,0,16,0,0,0,0,23,5,0,0,,0,0,,,3100,0,11,760
"2022-01-04 02:43:14",1,1,XLEK,f0376c01-a803-4c51-af6b-e7eb94bace13,Streets,Oddball,"Ranked Arena",KBM,Solo/Duo,1446,1446,,,,,,,,,,,,,6,1,0,0,,Left,33.33,12,443,6,2,4,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,,0,0,,,0,0,0,522
"2022-01-04 14:40:23",,,XLEK,51f94ed5-c8bf-4c05-bec0-1b4c243cf022,Aquarius,CTF,"Ranked Arena",KBM,Solo/Duo,1446,1446,,,,,,,,,,,,,5,1,1,0,,Loss,54.78,7520,6774,743,407,336,1.09,7.00,25,7,2,14,0,0,0,0,23,15,0,0,,0,0,,,3350,0,13,793
"2022-01-04 14:55:30",1,1,XLEK,8b262221-f7de-4a95-b90f-8123b5975030,Behemoth,CTF,"Ranked Arena",KBM,Solo/Duo,1446,1431,,,,,,,,,,,,,6,1,0,0,,Left,100,143,229,1,1,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,,0,0,,,0,0,0,218
"2022-01-04 17:53:04",,,XLEK,84074665-18f0-47c4-b49f-4306b4d145ed,"Live Fire",Strongholds,"Ranked Arena",KBM,Solo/Duo,1431,1446,,,,,,,,,,,,,1,1,1,0,,Win,51.66,7252,5615,631,326,305,1.50,10.66,24,7,2,12,5,0,0,0,16,8,0,0,,0,0,,,3325,1,14,830
"2022-01-04 18:11:25",,,XLEK,acd9896a-e624-4f42-8baf-9c3afa4a3c25,Recharge,Oddball,"Ranked Arena",KBM,Solo/Duo,1446,1449,,,,,,,,,,,,,4,1,1,0,,Win,47.56,5581,4376,431,205,226,1.55,8.00,17,5,1,10,1,0,0,0,11,6,0,0,,0,0,,,2155,2,9,684
"2022-01-04 18:28:43",1,1,XLEK,9778034e-05b1-4bb6-bc7d-9dbc2d0d05a3,"Live Fire",Strongholds,"Ranked Arena",KBM,Solo/Duo,1449,1464,,,,,,,,,,,,,1,1,1,1,,Win,49.43,7533,5751,611,302,309,1.53,12.66,26,8,0,16,5,0,0,1,17,11,0,0,,0,0,,,3935,0,10,753
"2022-01-04 18:43:32",,,XLEK,1285796d-16a9-41f7-bba3-20b37542898a,Streets,Oddball,"Ranked Arena",KBM,Solo/Duo,1464,1464,,,,,,,,,,,,,7,1,1,1,,Loss,51.93,10835,7630,805,418,387,1.86,22.66,41,11,1,17,6,0,0,0,22,11,0,0,,0,0,,,4695,1,25,991
"2022-01-04 22:03:38",1,1,XLEK,4f8636a0-dc91-4b87-bf34-5827c3907823,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,42.15,3280,3930,382,161,221,0.57,-4.33,8,3,0,0,1,0,0,0,14,5,0,0,,0,0,,,1050,0,4,374
"2022-01-04 22:11:48",,,XLEK,46da5c5c-dfa2-4490-ad3d-384fdbea0204,Aquarius,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.56,4399,3050,192,99,93,1.55,8.00,17,5,0,5,5,0,0,0,11,6,0,0,,0,0,,,2000,0,8,470
"2022-01-04 22:20:50",,,XLEK,5e460729-031a-4205-9d1b-1538705db35f,Bazaar,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,36.83,4641,3159,391,144,247,1.30,5.00,13,1,0,6,6,0,0,0,10,6,0,0,,0,0,,,1600,3,12,507
"2022-01-04 22:30:14",1,1,XLEK,4313732a-749a-49e5-9a1c-144671e67350,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,Cobra,0,1559.353,6060,50,49.80,Eagle,0,1571.775,4560,41,50.20,1,1,1,0,,Win,32.13,4398,3346,414,133,281,1.42,7.00,17,4,0,5,7,0,0,0,12,6,0,0,3,0,0,13,10,2000,0,8,427
"2022-01-04 22:36:01",,,XLEK,c8182281-0cdf-4ec6-9998-281b587820f2,Recharge,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,54.74,3062,2073,137,75,62,1.50,4.33,12,1,0,6,5,0,0,0,8,1,0,0,,0,0,,,1250,0,12,477
"2022-01-04 22:44:56",1,1,XLEK,6cf90a57-b486-4d1e-a0c3-de360d459781,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,39.95,3368,4260,388,155,233,0.53,-5.00,8,4,0,1,0,0,0,0,15,6,0,0,,0,1,,,1125,0,3,553
"2022-01-04 22:55:54",1,1,XLEK,21b892df-e6a6-4db0-bb4f-5f74c8650c1d,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.7,4123,3909,302,138,164,1.15,3.66,15,5,0,3,4,0,0,0,13,5,0,0,,0,0,,,1770,0,4,390
"2022-01-04 23:04:42",1,1,XLEK,5e8e2a85-7c96-4557-9e02-0ab156614394,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.59,4625,4110,273,119,154,1.33,4.66,16,1,0,3,9,0,0,0,12,2,0,0,,1,0,,,1760,1,9,512
"2022-01-04 23:15:21",,,XLEK,58c675ee-c15c-46cc-b7c3-c0901e2dc95b,Streets,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,63.85,4308,3321,130,83,47,1.36,5.66,15,3,0,2,10,0,0,0,11,5,0,0,,0,0,,,1750,0,8,478
"2022-01-05 00:03:14",,,XLEK,4ad6f322-42ed-467b-9559-d18858611d03,Aquarius,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,32.29,4274,4849,288,93,195,0.88,-1.00,15,1,0,3,11,0,0,0,17,3,0,0,,0,0,,,1650,0,12,483
"2022-01-05 00:12:10",1,1,XLEK,bebef336-b93e-4869-a965-cf8564c18e14,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.78,4103,3204,193,98,95,1.15,3.33,15,2,0,5,10,0,0,0,13,4,0,0,,0,0,,,1700,2,7,404
"2022-01-05 00:20:44",,,XLEK,70fdc435-cdd7-4117-9531-90479dc9d4b7,Aquarius,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,22.73,5350,2587,264,60,204,2.63,14.66,21,2,1,6,11,0,0,0,8,5,0,0,,0,0,,,2350,0,19,446
