Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-04-21 01:45:08",3,1,KingBarkerx,c99ce796-bd97-404d-bf5a-6624393bba6d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1578,1571,,,,,,,,,,,,,5,1,1,0,,Loss,53.03,4063,4101,462,245,217,1.23,5.33,16,1,4,10,0,0,0,0,13,7,0,0,6,0,0,13,12,1950,0,9,496
"2023-04-21 01:54:51",3,1,KingBarkerx,d3918386-d813-4e27-9a20-8134f56670a4,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1571,1563,,,,,,,,,,,,,5,1,1,0,,Loss,55.32,3285,3821,376,208,168,1.00,1.66,12,0,0,10,0,0,0,2,12,5,0,0,4,0,0,12,11,1470,0,5,470
"2023-04-22 00:02:49",3,1,KingBarkerx,bc738091-0ab8-4c5d-abf4-03e6ddb3202a,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1563,1571,,,,,,,,,,,,,3,1,1,0,,Win,53.76,3255,2584,372,200,172,1.38,5.66,11,2,1,6,0,0,0,3,8,8,0,0,4,0,0,11,11,1530,0,3,437
"2023-04-22 00:15:05",3,1,KingBarkerx,dc4bd9bb-6c8c-46cd-9ea2-103676c3cf1e,"Launch Site","Team Snipers","Ranked Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.56,7413,2316,81,45,36,4.14,22.33,29,1,0,17,29,0,0,0,7,1,0,0,11,0,0,9,11,2950,0,30,516
"2023-04-22 00:25:00",3,1,KingBarkerx,3bc87334-38bb-41f7-aef5-3df2303080fb,Catalyst,"Team Snipers","Ranked Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,37.74,3203,4471,53,20,33,0.59,-7.00,10,2,0,3,10,0,0,0,17,0,0,0,2,0,0,7,12,1000,0,7,450
"2023-04-22 00:33:25",3,1,KingBarkerx,13cc2b78-ce63-498b-ac46-bde8bc6c8252,Argyle,"Team Snipers","Ranked Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,42.47,4349,3906,73,31,42,0.75,-1.66,9,2,0,3,9,0,0,1,12,4,0,0,3,0,0,10,11,1110,0,6,480
"2023-04-22 00:56:49",3,1,KingBarkerx,7555bcad-8f0d-4b24-862d-adb12a58c21a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1571,1579,,,,,,,,,,,,,3,1,1,0,,Win,53.42,8730,9703,964,515,449,0.86,0.66,30,3,2,21,1,0,0,2,35,17,0,0,4,0,0,31,29,4355,0,10,1163
"2023-04-22 01:28:16",3,1,KingBarkerx,eba36231-3483-4c51-8452-438b192292d2,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1579,1571,,,,,,,,,,,,,7,1,1,0,,Loss,49.65,3347,4040,429,213,216,0.69,-2.33,9,0,0,8,0,0,0,2,13,5,0,0,2,0,0,12,12,1170,0,5,480
"2023-04-22 01:37:23",3,1,KingBarkerx,c8effe76-aa9b-4d1c-bd8e-053d9bb44913,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1571,1563,,,,,,,,,,,,,5,1,1,0,,Loss,50.08,6147,5899,647,324,323,1.07,4.66,16,3,1,11,1,0,0,4,15,11,0,0,5,0,0,20,19,2590,0,6,779
"2023-04-22 01:51:16",3,1,KingBarkerx,19a461e3-8563-4462-af61-3163d2453220,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1563,1572,,,,,,,,,,,,,1,1,1,1,,Win,45.29,4045,4143,446,202,244,1.17,5.33,14,1,1,9,1,0,0,3,12,10,0,0,6,0,0,13,12,1930,0,7,505
"2023-04-22 02:01:22",3,1,KingBarkerx,f7958e40-886b-42f1-986f-805593fb0187,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1572,1564,,,,,,,,,,,,,5,1,1,1,,Loss,44.84,4381,4637,591,265,326,0.88,0.00,14,1,0,11,0,0,0,2,16,6,0,0,3,0,0,16,15,2095,0,5,616
"2023-04-22 02:12:42",3,1,KingBarkerx,a5eef609-ca85-4333-86d9-02075a25d14c,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1564,1556,,,,,,,,,,,,,5,1,1,0,,Loss,51.01,6533,6554,641,327,314,1.11,7.66,20,5,1,11,2,0,0,2,18,17,0,0,4,0,0,22,20,3345,0,5,780
"2023-04-22 18:09:53",3,1,KingBarkerx,426163e5-b764-4d58-ae19-5dee96a796c5,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1556,1547,,,,,,,,,,,,,5,1,1,0,,Loss,54.06,4465,5605,431,233,198,0.71,-2.33,12,1,1,9,0,0,0,4,17,8,0,0,2,0,0,19,18,1700,0,5,751
"2023-04-22 18:23:37",3,1,KingBarkerx,7f96c00a-7552-423f-b229-1643ab2c23f2,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1547,1556,,,,,,,,,,,,,1,1,1,0,,Win,48.1,4525,3582,474,228,246,1.64,8.66,18,3,1,12,0,0,0,4,11,5,0,0,4,0,0,15,14,2290,0,5,568
"2023-04-22 18:36:23",3,1,KingBarkerx,fdd7db05-e669-4fa0-a725-8cbbc1946562,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1556,1565,,,,,,,,,,,,,2,1,1,0,,Win,57.26,5007,2822,482,276,206,2.22,13.00,20,3,0,16,0,0,0,2,9,6,0,0,6,0,0,14,11,2855,0,9,513
"2023-04-22 18:50:56",3,1,KingBarkerx,55f121df-4aad-4f0a-a10d-49b04aa599a6,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1565,1557,,,,,,,,,,,,,5,1,1,0,,Loss,49.53,4458,4960,529,262,267,0.88,-1.00,14,3,0,11,0,0,0,2,16,3,0,0,5,0,0,15,18,1995,0,8,686
"2023-04-22 19:04:06",3,1,KingBarkerx,bd26826b-3c18-4d03-b8ec-3e195822050f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1557,1549,,,,,,,,,,,,,5,1,1,0,,Loss,52.14,6650,6593,796,415,381,1.00,4.00,22,2,2,15,0,0,0,6,22,12,0,0,3,0,0,21,21,3160,0,13,840
"2023-04-22 19:19:05",3,1,KingBarkerx,a00e4f93-ee79-4f69-985b-df24f7019e5d,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1549,1558,,,,,,,,,,,,,3,1,1,0,,Win,52.67,5475,5029,581,306,275,1.38,9.00,18,2,0,13,0,0,0,3,13,12,0,0,5,0,0,20,18,2480,0,7,751
"2023-04-22 19:34:42",3,1,KingBarkerx,244835b5-1f9c-4b69-a52c-ab84469f54ad,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1558,1566,,,,,,,,,,,,,4,1,1,0,,Win,49.77,3276,3402,430,214,216,0.89,3.33,8,1,1,4,0,0,0,0,9,13,0,0,3,0,0,12,12,1450,0,3,502
"2023-04-23 01:24:47",3,1,KingBarkerx,36a445e9-f747-4eec-a9b1-4bc4d7c14e61,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1566,1574,,,,,,,,,,,,,1,1,1,0,,Win,55.9,4590,5175,458,256,202,1.07,4.66,16,0,2,12,0,0,0,0,15,11,0,0,4,0,0,16,16,2450,0,8,629
"2023-04-23 01:44:33",3,1,KingBarkerx,5bb1db8c-0c98-48e0-975a-b91db20b7ea8,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1574,1583,,,,,,,,,,,,,2,1,1,0,,Win,54.14,3836,2903,314,170,144,2.33,10.33,14,2,0,11,1,0,0,0,6,7,0,0,3,0,0,12,11,1750,0,2,464
"2023-04-23 01:54:45",3,1,KingBarkerx,6a007b39-c581-4247-a347-1a7e697556ff,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1583,1574,,,,,,,,,,,,,6,1,1,0,,Loss,56.75,8214,8733,837,475,362,0.84,1.00,21,1,2,16,0,0,0,4,25,15,0,0,3,0,0,31,28,3260,0,9,1145
"2023-04-23 02:15:06",3,1,KingBarkerx,24753fa6-6890-44be-b8e6-b8fe0819a9d2,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1574,1582,,,,,,,,,,,,,3,1,1,1,,Win,46.04,4562,5326,480,221,259,0.88,0.33,15,2,0,11,1,0,0,3,17,7,0,0,3,0,0,20,17,2120,0,7,708
"2023-04-23 02:29:58",3,1,KingBarkerx,9a4beff2-9f93-48cd-9bc2-4f00bfdb8a7c,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1582,1590,,,,,,,,,,,,,1,1,1,0,,Win,47.41,7541,7068,909,431,478,1.05,7.66,22,2,0,16,2,0,0,3,21,20,0,0,6,0,0,28,24,3590,0,8,1037
"2023-04-23 02:48:37",3,1,KingBarkerx,a92ac79e-bded-438d-bcf1-361a86ab426b,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1590,1598,,,,,,,,,,,,,1,1,1,0,,Win,44.11,3875,3955,1333,588,745,1.23,4.33,16,3,1,5,0,0,0,1,13,4,0,0,5,0,0,13,11,1810,0,8,487
"2023-04-23 02:58:05",3,1,KingBarkerx,4d6c1a03-dcf8-4225-94f6-033f25d1d92d,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1598,1589,,,,,,,,,,,,,8,1,1,1,,Loss,53.26,3237,4345,383,204,179,0.71,-2.00,10,1,1,8,0,0,0,2,14,6,0,0,2,0,0,11,11,1320,0,3,466
"2023-04-23 03:09:05",3,1,KingBarkerx,f7fbc866-df1c-4199-bca5-cda944302970,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1589,1597,,,,,,,,,,,,,2,1,1,0,,Win,48.94,3306,2784,425,208,217,1.33,5.66,12,0,1,8,2,0,0,0,9,8,0,0,9,0,0,10,10,1600,0,5,422
"2023-04-23 03:18:52",3,1,KingBarkerx,9de3b728-4266-4308-afc9-986f1ab50768,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1597,1589,,,,,,,,,,,,,6,1,1,1,,Loss,48.04,5641,5216,662,318,344,1.18,5.00,20,1,0,18,2,0,0,1,17,6,0,0,5,0,0,19,18,2335,0,7,751
"2023-04-23 03:37:27",3,1,KingBarkerx,aaac8df7-c84e-40fa-8b4a-abb9d57e832e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1589,1594,,,,,,,,,,,,,1,1,1,0,,Win,50,468,0,24,12,12,1.00,1.33,1,0,0,1,1,0,0,0,0,1,0,0,1,0,0,1,0,200,0,1,61
"2023-04-23 03:39:29",3,1,KingBarkerx,9ad787a0-4c35-451c-a04b-0d9c10fbe7ae,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1594,1585,,,,,,,,,,,,,6,1,1,0,,Loss,50,5405,4923,608,304,304,1.00,3.33,15,4,0,9,0,0,0,1,15,10,0,0,5,0,0,18,17,2155,0,7,703
"2023-04-23 03:52:13",3,1,KingBarkerx,3720fca1-4f8b-4dff-b903-8d2a8c953e8d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1585,1592,,,,,,,,,,,,,4,1,1,0,,Win,50.59,2685,3746,338,171,167,0.82,-0.33,9,0,0,9,0,0,0,1,11,5,0,0,3,0,0,14,13,1160,0,3,547
"2023-04-23 04:02:13",3,1,KingBarkerx,33da7819-b68b-40e0-aeea-25a057007940,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1592,1583,,,,,,,,,,,,,5,1,1,0,,Loss,50.85,4978,5075,531,270,261,1.07,3.33,16,2,2,11,0,0,0,0,15,7,0,0,4,0,0,17,16,2450,0,5,650
"2023-04-23 04:14:20",3,1,KingBarkerx,a506f7e3-deed-43ce-8741-01f54eb5aa93,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1583,1576,,,,,,,,,,,,,5,1,1,0,,Loss,55.28,4181,3427,407,225,182,1.78,8.66,16,3,1,10,0,0,0,1,9,5,0,0,5,0,0,13,14,1860,0,8,551
"2023-04-23 04:33:39",3,1,KingBarkerx,4b3db55b-4f41-462a-8985-dc2703028ac9,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1576,1568,,,,,,,,,,,,,6,1,1,0,,Loss,50.63,5939,5535,634,321,313,0.95,1.33,19,2,1,16,1,0,0,2,20,7,0,0,4,0,0,18,19,2330,0,8,754
"2023-04-23 04:48:13",3,1,KingBarkerx,0d0df938-e08e-467b-8b59-b938fa08f359,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1568,1575,,,,,,,,,,,,,1,1,1,1,,Win,43.65,4018,6680,969,423,546,0.52,-8.33,13,1,1,6,0,0,0,0,25,11,0,0,3,0,0,22,23,2050,0,4,846
"2023-04-23 05:03:29",3,1,KingBarkerx,1092a798-cfbb-43c4-a9d7-e486e4ddfca0,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1575,1583,,,,,,,,,,,,,1,1,1,0,,Win,38.82,5083,6217,693,269,424,0.95,2.66,19,3,0,11,1,0,0,1,20,11,0,0,3,0,0,21,21,3315,0,8,836
"2023-04-23 05:18:47",3,1,KingBarkerx,492f7740-16a5-45bd-8ca6-a6a346625751,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1583,1591,,,,,,,,,,,,,1,1,1,0,,Win,46.44,3888,3416,435,202,233,1.30,5.66,13,0,1,10,0,0,0,1,10,8,0,0,6,0,0,13,14,1710,0,7,558
"2023-04-24 00:26:24",3,1,KingBarkerx,bf494dd8-ef43-4903-a910-eba66d355a0c,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1591,1583,,,,,,,,,,,,,5,1,1,0,,Loss,50.78,3691,3710,386,196,190,1.50,6.33,15,3,0,10,0,0,0,0,10,4,0,0,4,0,0,14,13,1700,0,3,561
"2023-04-24 00:38:33",3,1,KingBarkerx,32aaf76f-62bf-4b9c-bd0a-24b65070391b,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1583,1590,,,,,,,,,,,,,1,1,1,0,,Win,47.71,4506,4584,547,261,286,1.08,4.33,14,1,0,10,1,0,0,0,13,10,0,0,3,0,0,21,17,2250,0,6,752
"2023-04-24 00:53:10",3,1,KingBarkerx,41d50171-07f1-430b-9051-a5b72c2c7396,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1590,1597,,,,,,,,,,,,,1,1,1,0,,Win,46.77,4621,3835,541,253,288,1.64,10.00,18,0,0,13,4,0,0,1,11,9,0,0,3,0,0,14,9,2260,0,5,584
"2023-04-24 01:04:26",3,1,KingBarkerx,cb4bd0c7-c632-4219-9bb1-6e8acc1fe69a,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1597,1604,,,,,,,,,,,,,4,1,1,0,,Win,41.09,3150,3675,494,203,291,0.30,-4.33,3,0,0,3,0,0,0,1,10,8,0,0,1,0,0,14,13,710,0,1,546
"2023-04-24 01:14:32",3,1,KingBarkerx,66a1f08c-27b2-495e-ab4c-5fc63e20f8e1,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1604,1595,,,,,,,,,,,,,6,1,1,0,,Loss,37.77,8783,10216,1186,448,738,0.82,-2.00,27,4,1,20,1,0,0,4,33,12,0,0,3,0,0,35,32,3740,0,12,1303
"2023-04-24 01:45:08",3,1,KingBarkerx,74f01ec1-90e9-42a5-a451-bb192980e71e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1595,1587,,,,,,,,,,,,,6,1,1,0,,Loss,45.21,8239,8138,909,411,498,1.20,8.66,30,6,3,17,1,0,0,3,25,11,0,0,7,0,0,30,27,4325,0,15,1092
"2023-04-24 02:04:56",3,1,KingBarkerx,5405bffa-8e45-4432-a2d5-b306bc0dd807,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1587,1579,,,,,,,,,,,,,5,1,1,0,,Loss,49.66,6288,5962,882,438,444,1.25,7.33,25,2,0,20,0,0,0,0,20,7,0,0,5,0,0,22,20,3475,0,7,780
"2023-04-24 02:19:32",3,1,KingBarkerx,9502ed8c-fe2e-4fd0-8040-02dd497add47,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1579,1586,,,,,,,,,,,,,1,1,1,0,,Win,55.64,6433,5467,674,375,299,1.12,6.33,19,4,1,11,0,0,0,4,17,13,0,0,4,0,0,22,18,3240,0,6,724
"2023-04-24 02:32:36",3,1,KingBarkerx,a6066d19-f830-45ed-b4c2-2b910903ecb1,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1586,1578,,,,,,,,,,,,,6,1,1,1,,Loss,50.82,5362,6349,549,279,270,0.74,-3.33,17,2,0,14,1,0,0,2,23,8,0,0,3,0,0,20,18,2220,0,6,726
"2023-04-24 23:56:06",3,1,KingBarkerx,d6cbdabc-0373-4a95-82f4-f7e9acceb2f4,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1578,1585,,,,,,,,,,,,,4,1,1,0,,Win,45.07,3368,3243,426,192,234,0.80,0.00,8,1,2,5,0,0,0,1,10,6,0,0,3,0,0,12,11,1110,0,4,466
"2023-04-25 00:05:02",3,1,KingBarkerx,f9778681-2c7f-46d0-a010-e9499f5a9e2c,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1585,1592,,,,,,,,,,,,,1,1,1,0,,Win,37.2,6993,8928,1113,414,699,0.79,-0.33,19,4,0,13,1,0,0,4,24,14,0,0,4,0,0,28,29,3415,0,7,1078
"2023-04-25 00:25:06",3,1,KingBarkerx,77a5ac00-1d16-46c2-ad56-219c877658a9,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1592,1599,,,,,,,,,,,,,2,1,1,0,,Win,56.27,3642,3577,359,202,157,1.30,6.00,13,3,0,8,0,0,0,5,10,9,0,0,6,0,0,11,12,1800,0,5,480
"2023-04-25 00:35:03",3,1,KingBarkerx,717be477-6b5d-4cc8-bec2-9df35ca7d0e4,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1599,1590,,,,,,,,,,,,,5,1,1,0,,Loss,52.61,5976,5700,593,312,281,1.06,4.33,18,3,0,13,1,0,0,2,17,10,0,0,5,0,0,18,19,2795,0,9,751
"2023-04-25 00:48:58",3,1,KingBarkerx,acdda797-2b28-4f5d-878a-3387be598393,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1590,1597,,,,,,,,,,,,,4,1,1,1,,Win,54.27,3371,3153,328,178,150,0.82,0.00,9,1,0,7,0,0,0,0,11,6,0,0,2,0,0,11,11,1200,0,3,459
"2023-04-25 00:58:43",3,1,KingBarkerx,9f2214b0-3541-47fa-b317-61dc7adacb3f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1597,1604,,,,,,,,,,,,,3,1,1,0,,Win,52.31,3150,3346,346,181,165,1.00,2.33,11,3,2,6,0,0,0,1,11,7,0,0,3,0,0,11,11,1460,0,3,459
"2023-04-25 01:07:35",3,1,KingBarkerx,cfd8c407-a60d-4583-8e45-039ccc2263b9,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1604,1612,,,,,,,,,,,,,3,1,1,0,,Win,54.9,7862,7023,674,370,304,1.29,10.66,31,5,1,23,5,0,0,1,24,11,0,0,6,0,0,26,25,3900,0,18,1016
"2023-04-25 20:17:53",3,1,KingBarkerx,93ef8940-0d0f-4d92-b0e4-8b65f7e0323e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1612,1603,,,,,,,,,,,,,5,1,1,0,,Loss,44.71,3929,4930,539,241,298,1.00,4.33,13,3,0,10,0,0,0,3,13,13,0,0,2,0,0,15,19,2430,0,7,701
"2023-04-25 20:39:57",3,1,KingBarkerx,6cfafae0-0a2c-468f-8965-d4340e6a3bce,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1603,1610,,,,,,,,,,,,,2,1,1,0,,Win,53.15,3332,2573,333,177,156,1.57,6.33,11,1,0,9,0,0,0,5,7,7,0,0,7,0,0,10,11,1500,0,8,420
"2023-04-25 23:56:48",3,1,KingBarkerx,457145ce-776b-4697-987e-9cd42beb38b8,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1610,1617,,,,,,,,,,,,,3,1,1,1,,Win,47.37,7488,8780,836,396,440,0.90,2.00,27,6,0,16,1,0,0,5,30,15,0,0,4,0,0,28,25,4050,0,9,974
"2023-04-26 00:14:30",3,1,KingBarkerx,fd6e20c4-27c1-44a2-9974-07eae286982f,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1617,1623,,,,,,,,,,,,,4,1,1,0,,Win,41.76,4544,5769,716,299,417,0.52,-9.66,11,1,3,6,0,0,0,1,21,1,0,0,2,0,0,22,19,1510,0,4,755
"2023-04-26 00:28:00",3,1,KingBarkerx,9af9a2ef-e8c3-4b1f-a9d8-71bc934557e4,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1623,1613,,,,,,,,,,,,,5,1,1,0,,Loss,53.32,6341,7011,602,321,281,0.86,-0.66,18,0,1,14,2,0,0,0,21,7,0,0,5,0,0,26,23,2235,0,10,969
"2023-04-26 00:45:40",3,1,KingBarkerx,28f3e33d-09ab-4976-adc5-776b3aed4b44,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1613,1620,,,,,,,,,,,,,2,1,1,0,,Win,42.86,5744,5631,595,255,340,1.19,5.00,19,1,0,9,4,0,0,1,16,6,0,0,3,0,0,21,17,2355,0,5,758
"2023-04-26 00:59:40",3,1,KingBarkerx,59675d77-8af6-4a61-b0c5-e83362c25a56,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1620,1611,,,,,,,,,,,,,6,1,1,0,,Loss,50.54,6038,5781,742,375,367,0.85,-0.66,17,2,1,13,0,0,0,0,20,7,0,0,3,0,0,19,18,2235,0,8,723
"2023-04-27 00:52:05",3,1,KingBarkerx,837df09b-6d95-4107-b400-d06efc75f48e,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1611,1617,,,,,,,,,,,,,1,1,1,0,,Win,46.49,4470,5387,499,232,267,0.94,1.66,17,2,0,11,0,0,0,3,18,8,0,0,3,0,0,17,19,2605,0,5,689
"2023-04-27 01:05:49",3,1,KingBarkerx,240deb5b-973e-4aac-94cf-569c3b6cfc7f,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1617,1607,,,,,,,,,,,,,6,1,1,1,,Loss,50.34,2488,3696,294,148,146,0.64,-3.33,7,1,0,5,0,0,0,2,11,2,0,0,2,0,0,9,11,820,0,1,421
"2023-04-27 01:21:15",3,1,KingBarkerx,46a05f7a-af94-47dc-91c8-d762488d2c9f,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1607,1614,,,,,,,,,,,,,2,1,1,0,,Win,45.83,3434,3314,312,143,169,1.86,8.33,13,2,1,6,2,0,0,0,7,7,0,0,8,0,0,10,10,1650,0,10,419
"2023-04-28 01:00:41",3,1,KingBarkerx,2e355518-7d59-4e40-9abe-c6613d668981,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1614,1621,,,,,,,,,,,,,3,1,1,1,,Win,52.06,3418,4072,340,177,163,1.00,2.33,11,2,0,9,1,0,0,2,11,7,0,0,2,0,0,11,11,1420,0,2,464
"2023-04-28 01:10:09",3,1,KingBarkerx,3b93c7bf-2a9d-4602-b65f-9309cdaf8d99,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1621,1612,,,,,,,,,,,,,5,1,1,0,,Loss,53.22,5666,6051,528,281,247,1.00,1.33,17,1,1,14,2,0,0,0,17,4,0,0,3,0,0,19,18,2230,0,10,750
"2023-04-28 01:25:32",3,1,KingBarkerx,adfef816-d57b-4307-8866-cfc86a8aa51a,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1612,1618,,,,,,,,,,,,,3,1,1,0,,Win,54.78,2998,3316,230,126,104,0.73,-1.00,8,1,0,4,3,0,0,0,11,6,0,0,3,0,0,13,12,1100,0,4,515
"2023-04-28 01:35:16",3,1,KingBarkerx,cefddc07-d251-4f9a-8c7a-72973afdfa84,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1618,1625,,,,,,,,,,,,,4,1,1,0,,Win,46.94,2454,2164,360,169,191,1.50,5.66,9,0,0,8,0,0,0,1,6,8,0,0,4,0,0,9,8,1310,0,3,352
"2023-04-28 01:42:03",3,1,KingBarkerx,620076cf-4c41-4f5e-ad61-c84894ca6af8,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1625,1616,,,,,,,,,,,,,7,1,1,0,,Loss,45.68,6185,6555,764,349,415,1.21,6.00,23,1,1,19,1,0,0,0,19,6,0,0,3,0,0,23,22,2850,0,5,919
"2023-04-28 01:59:48",3,1,KingBarkerx,128eb391-5473-4214-b365-aece50391190,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1616,1623,,,,,,,,,,,,,1,1,1,0,,Win,56.2,4500,4484,468,263,205,1.15,5.33,15,2,0,12,0,0,0,2,13,10,0,0,6,0,0,15,14,2520,0,10,533
"2023-04-28 02:10:05",3,1,KingBarkerx,a33007c8-e2dd-49ab-8917-4fbe247f38d4,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1623,1629,,,,,,,,,,,,,1,1,1,0,,Win,47.19,4356,5005,481,227,254,1.07,4.33,15,3,0,9,0,0,0,2,14,10,0,0,2,0,0,18,17,2395,0,6,685
"2023-04-28 02:22:38",3,1,KingBarkerx,23801f3b-261d-428b-99e3-b781ffe8090d,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1629,1620,,,,,,,,,,,,,6,1,1,0,,Loss,39.61,4605,4662,515,204,311,1.36,7.33,19,2,1,11,1,0,0,1,14,7,0,0,8,0,0,18,19,2370,0,7,758
"2023-04-29 01:03:17",3,1,KingBarkerx,d80ce6ef-027f-4995-baf3-080b52094c54,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1620,1626,,,,,,,,,,,,,1,1,1,0,,Win,50.1,8687,9633,984,493,491,1.03,7.66,30,4,1,21,2,0,0,3,29,20,0,0,6,0,0,37,30,4830,0,11,1258
"2023-04-29 01:26:27",3,1,KingBarkerx,16eeb9e0-25f1-4e9c-b9eb-afaa1b8c5f53,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1626,1633,,,,,,,,,,,,,1,1,1,0,,Win,57.89,5077,4265,494,286,208,2.10,13.33,21,4,0,15,0,0,0,3,10,7,0,0,11,0,0,16,14,2605,0,10,600
"2023-04-29 01:38:01",3,1,KingBarkerx,990a6c0f-d1e5-41f5-a1c5-ba1a40bae2b8,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1633,1624,,,,,,,,,,,,,6,1,1,0,,Loss,49.42,6383,7066,686,339,347,1.00,2.33,21,5,1,13,0,0,0,3,21,7,0,0,4,0,0,19,18,2555,0,9,748
