Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-07-01 16:30:07",2,1,Muggsy,49d33531-238e-4bd8-99aa-d5ed746de52a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1472,1475,,,,,,,,,,,,,3,,,,,Win,34.62,2080,1420,156,54,102,2.33,4.33,7,,,,,,,,3,1,0,0,,0,0,,,,0,1,308
"2022-07-01 16:38:09",2,1,Muggsy,ce2c7567-346b-414c-ba4a-7ae397667d7c,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1475,1485,,,,,,,,,,,,,1,,,,,Win,50.09,5733,5837,547,274,273,1.44,11.33,23,,,,,,,,16,13,0,0,,0,0,,,,0,5,750
"2022-07-01 16:56:23",2,1,Muggsy,35ff3703-ed36-415f-a51c-2a61d65303b9,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1485,1484,,,,,,,,,,,,,5,,,,,Loss,59.27,5229,6431,356,211,145,0.75,-3.67,18,,,,,,,,24,7,0,0,,0,0,,,,0,5,722
"2022-07-01 17:11:50",2,1,Muggsy,72588ef0-b7ce-4da6-9869-228b4c3ccb4c,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1484,1494,,,,,,,,,,,,,3,,,,,Win,38.24,5477,5515,638,244,394,1.21,5.33,23,,,,,,,,19,4,0,1,,0,0,,,,0,11,760
"2022-07-01 17:31:14",2,1,Muggsy,20db9ee9-79d5-4315-a162-320bf5718872,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1494,1503,,,,,,,,,,,,,3,,,,,Win,50.08,6906,5392,599,300,299,1.16,6.00,22,,,,,,,,19,9,0,0,,0,0,,,,0,4,749
"2022-07-01 17:46:20",2,1,Muggsy,036ddc95-31f5-4ecf-9b62-393b4a376d16,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1503,1506,,,,,,,,,,,,,4,,,,,Win,42.18,7976,7510,761,321,440,0.92,0.67,23,,,,,,,,25,8,0,0,,0,0,,,,0,7,1040
"2022-07-01 18:06:13",2,1,Muggsy,41b90d6a-086e-4612-9178-8d3fc4b96eac,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1322,1325,,,,,,,,,,,,,2,,,,,Win,48,1269,445,75,36,39,5.00,4.67,5,,,,,,,,1,2,0,0,,0,0,,,,0,2,296
"2022-07-01 18:18:59",2,1,Muggsy,5dd99d52-53e5-4b68-9b48-985678fb9f8f,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1325,1338,,,,,,,,,,,,,4,,,,,Win,48.05,4477,3753,410,197,213,1.31,6.33,17,,,,,,,,13,7,0,0,,0,0,,,,0,8,516
"2022-07-01 18:32:50",2,1,Muggsy,33b43ab2-a155-4414-8f15-0ef263d2550e,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1338,1350,,,,,,,,,,,,,3,,,,,Win,53.61,6872,6883,735,394,341,0.74,-2.00,20,,,,,,,,27,15,0,0,,0,0,,,,0,8,868
"2022-07-01 19:18:26",2,1,Muggsy,97b19640-2914-4d79-8069-8c96927c2e0d,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1350,1350,,,,,,,,,,,,,8,,,,,Loss,51.41,6404,7319,675,347,328,0.88,-0.33,23,,,,,,,,26,8,0,0,,0,0,,,,0,4,938
"2022-07-01 19:35:24",2,1,Muggsy,2d31563b-e45b-423b-9e23-3c3198956ef5,Catalyst,CTF,"Ranked Arena",Controller,Solo/Duo,1350,1343,,,,,,,,,,,,,7,,,,,Loss,48.13,3993,5524,428,206,222,0.53,-7.67,10,,,,,,,,19,4,0,0,,0,0,,,,0,4,777
"2022-07-01 19:50:26",2,1,Muggsy,ebb3c00c-e0f0-4d71-9a5d-40496e2d51f8,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1343,1337,,,,,,,,,,,,,5,,,,,Loss,47.37,6485,6944,646,306,340,1.00,2.33,20,,,,,,,,20,7,0,0,,0,0,,,,0,6,796
"2022-07-01 20:08:28",2,1,Muggsy,877cdc59-b3fb-422a-b83d-12b3cff513eb,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1337,1343,,,,,,,,,,,,,3,,,,,Win,38.89,2951,3858,396,154,242,0.75,-1.67,9,,,,,,,,12,4,0,0,,0,0,,,,0,4,483
"2022-07-01 20:17:54",2,1,Muggsy,c7f8f521-946a-4896-8740-b2f8428b96cf,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1343,1355,,,,,,,,,,,,,4,,,,,Win,46.76,4377,4374,479,224,255,1.07,3.33,15,,,,,,,,14,7,0,0,,0,0,,,,0,3,543
"2022-07-01 20:33:49",2,1,Muggsy,1488b28c-c5de-45a3-bd37-ee1b760bc7f8,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1355,1369,,,,,,,,,,,,,4,,,,,Win,45.31,4681,3435,245,111,134,1.27,4.67,14,,,,,,,,11,5,0,0,,0,0,,,,0,7,522
"2022-07-03 01:08:21",2,1,Muggsy,e355e115-d2a1-420e-882f-053f3c50f54b,Behemoth,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.87,4124,3092,92,33,59,1.64,7.33,18,,,,,,,,11,1,0,0,,0,0,,,,0,15,522
"2022-07-03 01:19:25",2,1,Muggsy,46e84295-b698-44fd-b1ec-5ec468e6ad8e,Bazaar,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,34.12,3201,4155,85,29,56,0.69,-4.33,11,,,,,,,,16,2,0,0,,0,0,,,,0,7,515
"2022-07-03 01:31:38",2,1,Muggsy,d64fd8e6-adf1-4822-a755-ec453c03b9f8,Catalyst,CTF,"Ranked Arena",Controller,Solo/Duo,1369,1366,,,,,,,,,,,,,5,,,,,Loss,37.32,1610,2406,209,78,131,0.38,-4.33,3,,,,,,,,8,2,0,2,,0,0,,,,0,2,341
"2022-07-03 01:39:02",2,1,Muggsy,5f6ccda6-a35d-4cc6-96a8-98124601670d,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1366,1371,,,,,,,,,,,,,2,,,,,Win,52.21,2995,3284,272,142,130,0.80,-1.00,8,,,,,,,,10,3,0,0,,0,0,,,,0,1,517
"2022-07-03 01:49:38",2,1,Muggsy,c9abcb58-156b-4ad9-aef3-5dc15f3eca28,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1371,1379,,,,,,,,,,,,,1,,,,,Win,43.24,4882,5184,555,240,315,1.13,4.33,18,,,,,,,,16,7,0,0,,0,0,,,,0,7,670
"2022-07-03 02:02:00",2,1,Muggsy,86d28c14-00a0-4304-ac34-d26c528029df,Catalyst,CTF,"Ranked Arena",Controller,Solo/Duo,1379,1371,,,,,,,,,,,,,7,,,,,Loss,44.5,6316,6513,818,364,454,1.00,3.00,18,,,,,,,,18,9,0,0,,0,0,,,,0,3,872
"2022-07-03 02:17:52",2,1,Muggsy,fc773fbb-5205-4420-bffa-e9ccbd350775,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1371,1381,,,,,,,,,,,,,3,,,,,Win,54.45,10523,8170,821,447,374,1.50,14.67,36,,,,,,,,24,8,0,0,,0,0,,,,0,13,1075
"2022-07-03 02:37:19",2,1,Muggsy,9fdecd81-c70b-4a9f-8f9a-30435f743320,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1381,1374,,,,,,,,,,,,,5,,,,,Loss,46.95,4782,5406,492,231,261,1.00,1.33,20,,,,,,,,20,4,0,0,,0,0,,,,0,6,731
"2022-07-03 02:51:35",2,1,Muggsy,dfd3efa5-2a89-40f8-a965-f7edcb2f65a3,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1374,1384,,,,,,,,,,,,,2,,,,,Win,54.92,7342,5789,661,363,298,2.00,17.33,30,,,,,,,,15,7,0,0,,0,0,,,,0,10,866
"2022-07-03 03:07:53",2,1,Muggsy,ab9be7b3-4840-44c4-b637-d7de60f24792,Catalyst,CTF,"Ranked Arena",Controller,Solo/Duo,1384,1391,,,,,,,,,,,,,2,,,,,Win,51.31,7601,6687,723,371,352,1.50,12.00,27,,,,,,,,18,9,0,0,,0,0,,,,0,11,822
"2022-07-03 03:25:41",2,1,Muggsy,169e2350-42d4-471c-bffe-55a4a2ae1468,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1391,1395,,,,,,,,,,,,,3,,,,,Win,41.1,4420,4288,635,261,374,1.18,2.67,13,,,,,,,,11,2,0,0,,0,0,,,,0,2,623
"2022-07-03 03:37:44",2,1,Muggsy,e974e1e0-d4c6-4489-bcc2-7a5d60be71e7,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1395,1407,,,,,,,,,,,,,4,,,,,Win,58.96,3101,3024,307,181,126,1.22,5.00,11,,,,,,,,9,9,0,0,,0,0,,,,0,4,422
"2022-07-03 03:46:22",2,1,Muggsy,52a49e65-1dc5-4e00-b6d1-36906c5ca0d2,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1407,1410,,,,,,,,,,,,,2,,,,,Win,49.73,5179,4523,553,275,278,0.88,0.33,14,,,,,,,,16,7,0,0,,0,0,,,,0,3,740
"2022-07-03 04:02:06",2,1,Muggsy,3e52ce38-960f-48fb-8c84-1b8bee9e0993,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1410,1417,,,,,,,,,,,,,1,,,,,Win,47.72,5162,4966,614,293,321,0.81,0.33,13,,,,,,,,16,10,0,0,,0,0,,,,0,8,644
"2022-07-03 04:15:13",2,1,Muggsy,c55b5463-d02a-44e7-a9ee-d5b95ee8fe96,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1417,1427,,,,,,,,,,,,,3,,,,,Win,53.7,8825,8481,622,334,288,1.23,10.00,32,,,,,,,,26,12,0,0,,0,0,,,,0,12,1146
"2022-07-03 04:37:16",2,1,Muggsy,46cf8ddf-dd93-408b-9578-f7f49be17bed,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1427,1424,,,,,,,,,,,,,5,,,,,Loss,48.46,4923,5424,520,252,268,0.86,-0.67,18,,,,,,,,21,7,0,0,,0,0,,,,0,9,688
"2022-07-03 04:50:37",2,1,Muggsy,377ffc04-d915-4216-a936-c1059a42bdb5,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1424,1417,,,,,,,,,,,,,7,,,,,Loss,62.3,3760,3793,305,190,115,0.64,-3.67,9,,,,,,,,14,4,0,0,,0,0,,,,0,3,482
"2022-07-03 05:00:07",2,1,Muggsy,ff25b60a-a626-48b0-ad45-bce4c2d31b32,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1417,1414,,,,,,,,,,,,,7,,,,,Left,50.97,2170,3333,259,132,127,0.31,-8.67,4,,,,,,,,13,1,0,0,,0,0,,,,0,1,478
"2022-07-03 05:08:19",2,1,Muggsy,e681cabb-01ff-45c3-be6d-44f4a1bd022e,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1414,1422,,,,,,,,,,,,,1,,,,,Win,48.57,4874,4087,420,204,216,1.36,6.00,19,,,,,,,,14,3,0,0,,0,0,,,,0,6,661
"2022-07-03 05:21:08",2,1,Muggsy,e090b381-3612-451b-8a04-89e279fe8c26,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1422,1429,,,,,,,,,,,,,1,,,,,Win,49.72,4400,3617,356,177,179,1.40,5.67,14,,,,,,,,10,5,0,0,,0,0,,,,0,5,564
"2022-07-03 05:32:30",2,1,Muggsy,d603f717-9e44-4495-9bad-4bdb490063e8,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1429,1432,,,,,,,,,,,,,1,,,,,Win,57.74,4680,5150,407,235,172,0.81,0.33,13,,,,,,,,16,10,0,0,,0,0,,,,0,4,689
"2022-07-03 05:46:03",2,1,Muggsy,e6656a60-7172-446e-84ea-4e134d544c12,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1432,1433,,,,,,,,,,,,,4,,,,,Win,57.44,3218,2806,242,139,103,1.11,3.33,10,,,,,,,,9,7,0,0,,0,0,,,,0,4,377
"2022-07-03 05:54:32",2,1,Muggsy,1ef7ae09-d618-4986-b30e-b2deafa4cd94,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1433,1438,,,,,,,,,,,,,1,,,,,Win,64.08,1679,1574,103,66,37,1.67,2.67,5,,,,,,,,3,2,0,0,,0,0,,,,0,1,240
"2022-07-03 06:00:16",2,1,Muggsy,ee490096-2306-4a20-ba84-86a4968fbfb8,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1438,1441,,,,,,,,,,,,,4,,,,,Win,43.39,3299,4206,484,210,274,0.54,-3.67,7,,,,,,,,13,7,0,0,,0,0,,,,0,2,563
"2022-07-03 06:11:55",2,1,Muggsy,41cefb5b-8953-4ece-86c6-c35929109f61,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1441,1441,,,,,,,,,,,,,7,,,,,Draw,56.73,6482,6238,594,337,257,1.19,7.33,25,,,,,,,,21,10,0,0,,0,0,,,,0,7,745
"2022-07-03 06:27:58",2,1,Muggsy,47e43629-a5a7-4de0-8250-ee0c62b2ebd1,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1441,1438,,,,,,,,,,,,,6,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,254
"2022-07-05 04:47:10",2,1,Muggsy,041c9a86-752c-41d3-b96c-2f99e8624e9d,Recharge,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,59.32,4506,2977,59,35,24,1.56,6.00,14,,,,,,,,9,3,0,0,,0,0,,,,0,8,439
"2022-07-05 04:56:43",2,1,Muggsy,3942ce3e-ed7c-49d6-b645-cde882d9f0e5,"Launch Site","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,45.76,3740,3234,59,27,32,0.91,0.33,10,,,,,,,,11,4,0,0,,0,0,,,,0,5,453
"2022-07-05 05:07:14",2,1,Muggsy,8f0acf69-58e6-468b-a4a7-0d1c177548fe,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1438,1445,,,,,,,,,,,,,1,,,,,Win,51.22,3880,4122,287,147,140,1.14,3.33,16,,,,,,,,14,4,0,0,,0,0,,,,0,8,587
"2022-07-05 05:19:01",2,1,Muggsy,7f6c2fdd-afdb-4c59-8d28-22182fd5aeff,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1445,1434,,,,,,,,,,,,,5,,,,,Loss,52.25,3508,4816,289,151,138,0.47,-6.33,8,,,,,,,,17,8,0,0,,0,0,,,,0,2,634
"2022-07-05 05:30:43",2,1,Muggsy,e4065f4a-d482-401e-901c-cbc2611033a3,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1434,1441,,,,,,,,,,,,,3,,,,,Win,38.32,3351,3181,428,164,264,1.38,6.00,11,,,,,,,,8,9,0,0,,0,0,,,,0,7,460
"2022-07-05 05:39:43",2,1,Muggsy,825aabdf-04c9-424e-b641-64214cf57a35,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1441,1431,,,,,,,,,,,,,5,,,,,Loss,47.3,5383,7189,537,254,283,0.52,-11.33,14,,,,,,,,27,5,0,0,,0,0,,,,0,6,752
"2022-07-05 05:53:51",2,1,Muggsy,93df84fa-c99a-44d9-a520-d505c550516e,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1431,1428,,,,,,,,,,,,,5,,,,,Left,87.5,252,222,24,21,3,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,74
"2022-07-05 05:55:57",2,1,Muggsy,6b52ae42-44cb-4e1e-a607-54219f787432,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1428,1433,,,,,,,,,,,,,1,,,,,Win,50.73,3997,2812,274,139,135,2.13,11.33,17,,,,,,,,8,7,0,0,,0,0,,,,0,7,416
"2022-07-08 00:03:10",2,1,Muggsy,8822c0ae-6138-4377-9c98-4ba8abc5301c,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,54.52,6330,1731,398,217,181,12.50,23.67,25,,,,,,,,2,2,0,0,,0,0,,,,0,16,383
"2022-07-08 00:11:27",2,1,Muggsy,863d038d-60d4-41e2-8ae5-2857dda18223,Streets,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,53.68,3941,2189,272,146,126,2.00,8.33,14,,,,,,,,7,4,0,0,,0,0,,,,0,7,337
"2022-07-08 00:19:04",2,1,Muggsy,25955283-dae4-470a-ae81-346ee6b61ed2,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,32.92,1961,1582,243,80,163,1.40,2.00,7,,,,,,,,5,0,0,0,,0,0,,,,0,1,289
"2022-07-08 00:25:19",2,1,Muggsy,96659ca1-323e-4df7-b2f0-cfb37b74e4e8,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,52.06,5234,4422,388,202,186,1.43,9.00,20,,,,,,,,14,9,0,0,,0,0,,,,0,6,555
"2022-07-08 00:38:21",2,1,Muggsy,5077468b-dd9c-4631-addb-171c729749df,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1433,1420,,,,,,,,,,,,,5,,,,,Left,52.03,1031,892,123,64,59,1.00,0.67,4,,,,,,,,4,2,0,0,,0,0,,,,0,0,178
"2022-07-08 00:41:20",2,1,Muggsy,71efb328-350e-4c5a-b683-ba32cb3c7ada,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1420,1420,,,,,,,,,,,,,6,,,,,Loss,39.66,9064,7571,812,322,490,1.32,11.33,33,,,,,,,,25,10,0,0,,0,0,,,,0,12,1029
"2022-07-08 01:00:10",2,1,Muggsy,24342851-aba4-4b4e-a8b3-668fa273a5fe,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1420,1417,,,,,,,,,,,,,5,,,,,Loss,52.26,5622,6164,620,324,296,1.00,1.67,21,,,,,,,,21,5,0,0,,0,0,,,,0,9,753
"2022-07-08 01:15:45",2,1,Muggsy,6655e5df-a8de-48e1-8263-b6f56f6e3c13,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1417,1414,,,,,,,,,,,,,8,,,,,Loss,46.89,12677,12099,1352,634,718,1.22,13.67,45,,,,,,,,37,17,0,0,,0,0,,,,0,16,1424
"2022-07-08 01:40:38",2,1,Muggsy,9b45cb44-0883-41de-8f60-c8b9b724b691,Catalyst,CTF,"Ranked Arena",Controller,Solo/Duo,1414,1414,,,,,,,,,,,,,3,,,,,Win,47.21,6434,5483,735,347,388,1.67,12.00,25,,,,,,,,15,6,0,0,,0,0,,,,0,7,747
"2022-07-08 01:59:40",2,1,Muggsy,fda537f1-c8bd-419c-8df3-ed2180567187,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1414,1414,,,,,,,,,,,,,1,,,,,Win,73.68,467,1280,38,28,10,0.20,-4.00,1,,,,,,,,5,0,0,0,,0,0,,,,0,0,230
"2022-07-08 02:06:43",2,1,Muggsy,bdaadba5-31cf-4526-8416-76a0961ffffc,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1414,1411,,,,,,,,,,,,,8,,,,,Loss,49.31,7530,6336,651,321,330,1.26,8.67,29,,,,,,,,23,8,0,0,,0,0,,,,0,10,801
"2022-07-08 02:24:21",2,1,Muggsy,d28888ab-8400-4625-ab06-ab0be54c851e,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1411,1411,,,,,,,,,,,,,3,,,,,Win,38.51,3868,3831,496,191,305,0.83,-0.33,10,,,,,,,,12,5,0,0,,0,0,,,,0,6,528
"2022-07-08 02:35:48",2,1,Muggsy,4ba6b5f9-c361-49f2-a67b-38bb3a9b94f0,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1411,1411,,,,,,,,,,,,,4,,,,,Win,52.91,10194,8440,928,491,437,1.52,16.67,35,,,,,,,,23,14,0,0,,0,0,,,,0,12,1131
"2022-07-08 23:19:37",2,1,Muggsy,5d8aed3c-1fad-4962-a145-577f1ccd08f8,Catalyst,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.76,5482,3386,170,54,116,1.54,7.33,20,,,,,,,,13,1,0,0,,0,0,,,,0,14,519
"2022-07-08 23:29:49",2,1,Muggsy,0efe3870-9d11-451c-98c5-d97d5a72f6cc,"Launch Site","Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.05,6268,3468,183,55,128,2.89,17.67,26,,,,,,,,9,2,0,0,,0,0,,,,0,17,571
"2022-07-08 23:39:23",2,1,Muggsy,ca4bc787-65f4-4a17-9855-fc056a51afa2,Catalyst,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,15.98,4956,1668,244,39,205,5.00,16.33,20,,,,,,,,4,1,0,0,,0,0,,,,0,19,491
"2022-07-08 23:48:59",2,1,Muggsy,3a2de7aa-9fdc-45c9-8d00-24d01ef2bca2,"Live Fire","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,48.21,3663,1722,56,27,29,1.17,3.00,7,,,,,,,,6,6,0,0,,0,0,,,,0,4,366
"2022-07-08 23:57:48",2,1,Muggsy,8921fea0-0b87-4f23-9300-63144a19f33a,Bazaar,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.86,5525,4238,84,36,48,1.38,6.00,18,,,,,,,,13,3,0,0,,0,0,,,,0,17,627
"2022-07-09 00:11:34",2,1,Muggsy,640ba0ef-94fe-4a0c-a289-f291105d671b,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1411,1408,Cobra,1346.25,1297.884,16595,2,50.10,Eagle,1345.5,1292.765,13705,0,49.90,6,1,1,0,,Loss,48.81,8416,8289,754,368,386,0.96,3.00,27,4,3,14,2,0,0,0,28,12,0,0,4,0,0,24,27,3815,0,14,979
"2022-08-03 15:59:02",2,1,Muggsy,4acea725-8c49-4c66-951b-ea61dd8971da,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1532,1525,Eagle,1581,1579.124,8930,250,50.52,Cobra,1544,1546.471,6000,126,49.48,5,1,1,0,,Loss,45.56,3508,4356,360,164,196,0.67,-3.00,10,3,1,4,1,0,0,0,15,6,0,0,,0,0,13,15,1475,0,1,528
"2022-08-19 07:17:48",,,Muggsy,9568928a-3875-4ad8-843c-4af5fa4c2835,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1517,1506,Eagle,1628,1528.407,6310,50,49.47,Cobra,1521.3333333333,1561.071,5000,42,50.53,8,1,1,0,,Loss,38.01,2559,3283,371,141,230,0.64,-3.33,7,0,0,6,0,0,0,0,11,2,0,0,2,0,0,10,12,800,0,3,431
"2023-02-05 18:05:28",2,2,Muggsy,3d503565-8fb3-4291-a456-1f2bf186c2fe,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1516,1523,Cobra,1778.25,1737.358,6430,50,49.33,Eagle,1739.3333333333,1784.572,6170,48,50.67,4,1,1,0,,Win,42.48,3436,4317,306,130,176,0.54,-3.33,7,1,0,5,1,0,0,1,13,8,0,0,2,0,0,10,14,1060,0,1,505
"2023-02-05 18:15:09",2,2,Muggsy,45c9b48d-6989-46f4-871e-b34f9557c5e1,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1523,1530,Cobra,1790,1759.758,8685,250,50.09,Eagle,1815.75,1753.091,7875,207,49.91,1,1,1,0,,Win,38.83,3562,3939,309,120,189,0.92,0.33,12,2,1,7,1,0,0,2,13,4,0,0,3,0,0,11,17,1595,0,4,587
"2023-08-12 05:43:58",4,1,Muggsy,32251b8d-bb02-441c-bb75-14f826924e50,"Live Fire","Team Snipers","Team Snipers",CrossPlay,Open,0,0,Eagle,0,1335.629,5540,50,50.70,Cobra,0,1298.725,5300,49,49.30,1,1,1,0,,Win,49.32,5403,3313,73,36,37,1.82,10.33,20,1,0,9,20,0,0,0,11,4,0,0,6,0,0,18,9,2200,0,18,451
"2023-09-12 05:49:01",4,1,Muggsy,58ccd24d-d962-443c-a1bb-a193c037036c,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1458,1451,Eagle,1457.75,1513.074,10395,4,49.37,Cobra,1448.5,1551.648,11790,3,50.63,6,1,1,0,,Loss,49.51,6642,5322,515,255,260,1.80,14.66,27,3,1,20,3,0,0,0,15,8,0,0,6,0,0,18,20,3725,0,17,723
"2023-09-24 10:40:15",4,1,Muggsy,f453cda5-d220-427c-a0f2-10efbe5997dd,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1428,1436,Eagle,1437.25,1446.813,15450,2,50.75,Cobra,1398,1404.119,13030,1,49.25,1,1,1,0,,Win,55.62,9387,8646,676,376,300,1.14,8.33,32,4,1,23,4,0,0,8,28,13,0,0,5,0,0,27,25,4305,2,23,1078
"2023-09-30 05:05:53",4,1,Muggsy,a201dd27-2b06-43f9-ab0a-c9279477dda6,Corpo,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,47.65,7492,8820,319,152,167,0.97,2.66,29,3,3,10,13,0,0,0,30,11,0,0,3,0,0,21,23,3470,3,25,939
"2023-11-05 07:55:46",5,1,Muggsy,2cecb861-03de-49a0-9729-0f96870379d7,Streets,Extraction,"Ranked Arena",CrossPlay,Open,1405,1413,Eagle,1408.3333333333,1471.253,9870,3,49.96,,,,,,,1,1,1,0,,Win,55.22,3518,4211,268,148,120,1.00,2.00,14,2,2,5,0,0,0,2,14,6,0,0,4,0,0,13,11,2470,1,7,503
"2023-11-21 03:51:07",5,1,Muggsy,569ab5ae-07ab-40c6-82a9-8895f1c709ce,"The Pit",CTF,"Halo 3 Refueled",CrossPlay,Open,0,0,Cobra,0,1664.915,8665,3,50.20,Eagle,0,1651.542,7865,1,49.80,5,1,1,0,,Loss,63.36,5533,4796,333,211,122,0.93,0.00,14,3,2,5,4,0,0,0,15,3,0,0,5,0,0,17,19,1935,0,6,760
"2024-01-25 07:48:39",5,1,Muggsy,792daae3-6439-4f7b-8db8-428bbc79e598,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1515,1506,Eagle,1509,1474.537,11170,2,49.77,Cobra,1502,1488.113,9890,0,50.23,5,1,1,0,,Loss,60,6404,6371,180,108,72,1.15,5.33,23,3,2,14,3,0,0,2,20,7,0,0,4,0,0,19,19,2670,2,11,763
