Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-02 05:03:43",,,iDragoniaK,8d8144ef-dfc2-4186-a2c4-19b36ccf2bbd,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.48,6902,6864,648,353,295,1.09,7.33,24,,,,,,,,22,16,0,0,4,0,0,,,,0,12,869
"2022-04-02 05:19:57",,,iDragoniaK,4762d512-a5d7-48be-83fc-7dbce4f11e61,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,43.95,3246,2619,405,178,227,1.71,7.67,12,,,,,,,,7,8,0,0,3,0,0,,,,0,2,356
"2022-04-02 05:27:37",,,iDragoniaK,b51e4f98-efbf-4693-ac17-49c8cd8a1d50,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,44.51,8108,9182,811,361,450,0.76,-1.00,22,,,,,,,,29,18,0,0,4,0,0,,,,0,11,1076
"2022-04-02 05:47:16",,,iDragoniaK,454df867-06d7-47b5-a25c-43c95bb18762,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,54.71,3373,2835,276,151,125,1.56,6.33,14,,,,,,,,9,4,0,0,5,0,0,,,,0,7,411
"2022-04-02 05:55:10",,,iDragoniaK,cb72be71-6e6f-4e41-ba12-e453381422b8,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,20
"2022-04-02 05:56:48",,,iDragoniaK,15c66d28-c317-4003-80b7-8a328d4390b7,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,37
"2022-04-02 17:33:58",,,iDragoniaK,f9ffd5de-4b6c-4ada-b571-65dd29c115ed,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,45.22,10383,11177,1046,473,573,0.97,4.33,36,,,,,,,,37,16,0,0,4,0,0,,,,0,10,1305
"2022-04-02 18:05:14",,,iDragoniaK,e5f23c3f-dd55-4655-9b86-7143c66255ed,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,9,0,9,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,107
"2022-04-02 18:08:57",,,iDragoniaK,7e295b2b-3b18-465d-8363-bea52afdce39,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,39.7,6781,3946,864,343,521,2.86,18.67,20,,,,,,,,7,17,0,0,6,0,0,,,,0,7,606
"2022-04-02 18:21:55",,,iDragoniaK,f9531cbe-f3c9-4c7b-a283-2a89bbf50e39,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,30
"2022-04-02 18:23:26",,,iDragoniaK,cd811970-f2a1-4064-8f79-031cf96d040c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,60,98,114,15,9,6,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,45
"2022-04-02 18:25:44",,,iDragoniaK,9bd34636-1845-4f20-987f-58652d91c7ed,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,46.64,2521,2449,268,125,143,1.00,2.33,8,,,,,,,,8,7,0,0,3,0,0,,,,0,2,385
"2022-04-02 18:34:21",,,iDragoniaK,c74299fc-2870-4bf8-ad3b-b639a97027a2,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.5,2391,1514,200,111,89,1.80,7.00,9,,,,,,,,5,9,0,0,4,0,0,,,,0,3,277
"2022-04-02 19:29:43",,,iDragoniaK,6fc43c61-f878-4539-946a-a997104074a9,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.32,3433,2622,369,182,187,2.00,9.33,14,,,,,,,,7,7,0,0,6,0,0,,,,0,5,393
"2022-04-02 19:38:12",,,iDragoniaK,17528154-97b0-42f1-83ac-b0ebe7188c22,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,23
"2022-04-02 19:39:46",,,iDragoniaK,638fc4c8-1cab-469a-91f3-a4502e07791a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.64,4240,3035,417,207,210,2.83,12.33,17,,,,,,,,6,4,0,0,7,0,0,,,,0,6,452
"2022-04-02 19:49:28",,,iDragoniaK,17e1603f-a74b-437b-ba3f-a19444f521ae,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,49.76,5886,5642,615,306,309,1.53,11.33,23,,,,,,,,15,10,0,0,4,0,0,,,,0,10,746
"2022-04-02 20:17:44",,,iDragoniaK,cdea8ca0-1880-46c7-abf0-c1aa149fd8ca,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,65.7,13779,8774,930,611,319,2.38,42.00,69,,,,,,,,29,6,0,0,12,0,0,,,,0,33,896
"2022-04-02 20:41:33",,,iDragoniaK,0002f573-66bd-41b5-9967-7817dc97a803,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Win,60.98,6253,6085,533,325,208,0.75,-3.00,18,,,,,,,,24,9,0,0,3,0,0,,,,0,6,745
"2022-04-02 20:55:39",,,iDragoniaK,c1bc7264-7d6d-462b-ac72-508946e8f99e,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.6,4019,3584,375,216,159,1.18,4.33,13,,,,,,,,11,7,0,0,6,0,0,,,,0,5,386
"2022-04-02 21:03:50",,,iDragoniaK,e1de42b4-2a28-44ff-9d2e-68eb7310c182,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,10
"2022-04-02 21:05:22",,,iDragoniaK,484482e7-eabc-4903-8b9b-56d8d452b3b8,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,54.45,13805,12597,1280,697,583,1.15,11.67,45,,,,,,,,39,17,0,0,6,0,0,,,,0,20,1479
"2022-04-02 21:34:47",,,iDragoniaK,d8c5c4d4-62dd-48d5-a7a5-97ca797ef3a3,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,61.67,6285,6035,527,325,202,0.50,-5.67,11,,,,,,,,22,16,0,0,2,0,0,,,,0,4,703
"2022-04-03 05:57:01",,,iDragoniaK,34e9b066-4925-4e4c-a83c-6a5d131a9418,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.2,5275,5582,498,250,248,1.64,7.00,18,,,,,,,,11,0,0,0,8,0,0,,,,0,14,736
"2022-04-03 07:32:04",,,iDragoniaK,4d94ba0a-8ab0-418e-a64d-50ba243924f5,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,8
"2022-04-03 16:36:48",,,iDragoniaK,f9cf35e3-b52d-4754-9a31-d1c26fdc9a3d,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,61.64,12876,9402,928,572,356,1.85,33.00,61,,,,,,,,33,15,0,0,6,0,0,,,,0,31,916
"2022-04-03 16:53:48",,,iDragoniaK,12b9f8e7-d305-4b4f-bfe9-dc1e1a573824,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,64.53,6590,3946,561,362,199,2.75,22.67,33,,,,,,,,12,5,0,0,7,0,0,,,,0,17,483
"2022-04-03 17:11:14",,,iDragoniaK,46681ba9-a314-46c0-a528-1bd85244a773,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,47.84,4767,5612,462,221,241,0.86,-0.33,18,,,,,,,,21,8,0,0,4,0,0,,,,0,5,747
"2022-04-03 17:26:01",,,iDragoniaK,2e906e4b-016b-422c-a8f9-7376f4dc36ac,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,61.98,4118,3823,334,207,127,1.56,6.00,14,,,,,,,,9,3,0,0,6,0,0,,,,0,11,430
"2022-04-03 17:37:29",,,iDragoniaK,6c8d47e5-0aaa-4e8d-aec3-ee2d56cf7d65,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.03,10318,9842,696,383,313,1.10,7.33,33,,,,,,,,30,13,0,0,4,0,0,,,,0,19,1249
"2022-04-03 18:00:38",,,iDragoniaK,33421ca3-4b58-42b3-9827-723b978864e1,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.64,4001,3211,339,192,147,2.11,12.00,19,,,,,,,,9,6,0,0,6,0,0,,,,0,10,474
"2022-04-03 18:30:29",,,iDragoniaK,7f30069a-4476-422c-bab0-bc97a21170c8,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.14,5760,4300,589,313,276,1.58,10.67,19,,,,,,,,12,11,0,0,8,0,0,,,,0,11,628
"2022-04-03 18:42:39",,,iDragoniaK,d1f08c9d-0ec3-44a1-a4d9-96f133dec1c4,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,13
"2022-04-03 18:45:06",,,iDragoniaK,51947c19-fd70-4ce3-9cc5-17f92a60c83f,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,12
"2022-04-03 18:46:56",,,iDragoniaK,3c56c81e-ef82-4b61-9c97-6a3ce1c2de9a,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,49.83,3331,3318,289,144,145,1.00,1.67,12,,,,,,,,12,5,0,0,2,0,0,,,,0,4,390
"2022-04-03 18:54:57",,,iDragoniaK,6d7fc2a5-658e-4cd0-88ce-6331de7d18d8,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,51.79,5711,6085,616,319,297,1.00,2.67,17,,,,,,,,17,8,0,0,5,0,0,,,,0,6,761
"2022-04-03 19:17:09",,,iDragoniaK,961534ad-d744-454f-a1b5-8db4f7d49fd4,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,44.17,6107,6525,557,246,311,1.22,6.33,22,,,,,,,,18,7,0,0,4,0,0,,,,0,9,761
"2022-04-03 19:31:02",,,iDragoniaK,702400da-987f-4ed2-a83d-3cd49a173d4a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,51.34,3846,3586,409,210,199,1.10,3.00,11,,,,,,,,10,6,0,0,2,0,0,,,,0,2,538
"2022-04-04 03:43:34",,,iDragoniaK,21333af7-bd45-4b97-a438-7b72c3c6e6c2,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,77.78,115,120,9,7,2,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,38
"2022-04-04 03:45:26",,,iDragoniaK,8411cc5d-a064-4281-ae6d-300d2acbb3c1,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,62.52,7143,6281,643,402,241,0.88,0.00,21,,,,,,,,24,9,0,0,3,0,0,,,,0,7,748
"2022-04-04 04:00:16",,,iDragoniaK,cf5df3ac-531c-4187-905b-217f9c4a972e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,74.63,962,973,67,50,17,1.00,0.33,4,,,,,,,,4,1,0,0,2,0,0,,,,0,1,127
"2022-04-04 04:04:17",,,iDragoniaK,55d98aab-0d42-418d-8106-1d0af8fb627e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,6
"2022-04-04 04:05:21",,,iDragoniaK,2349304b-a4c1-42f4-80e5-2bde6e061234,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,7
"2022-04-04 04:06:34",,,iDragoniaK,ef5d9ed7-9ccf-4483-98b2-7541a0bad04b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,44.89,3210,3515,323,145,178,0.92,-0.67,12,,,,,,,,13,1,0,0,3,0,0,,,,0,6,406
"2022-04-04 04:14:30",,,iDragoniaK,dbf066f6-5ff8-4afa-93f4-1326d651fb44,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.59,5268,4248,440,249,191,1.25,5.33,20,,,,,,,,16,4,0,0,4,0,0,,,,0,9,568
"2022-04-04 04:25:17",,,iDragoniaK,e05a9ef7-d0b6-4f6a-887d-b4de56eab8d7,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,53.41,8747,11636,998,533,465,0.72,-6.67,31,,,,,,,,43,16,0,0,2,0,0,,,,0,15,1205
"2022-04-05 03:10:04",,,iDragoniaK,a225f394-c405-4343-ae86-e56cbc0ab5bd,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,62.13,5307,5070,536,333,203,1.00,2.33,15,,,,,,,,15,7,0,0,6,0,0,,,,0,8,635
"2022-04-05 03:23:31",,,iDragoniaK,b112dad3-1da3-4f3f-a3b2-6eec352f386d,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,47.87,5104,6903,610,292,318,0.42,-11.00,10,,,,,,,,24,9,0,0,1,0,0,,,,0,3,820
"2022-04-05 03:42:37",,,iDragoniaK,34c85bcb-2248-47d2-8e5d-c12cdc0d1fac,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,28
"2022-04-05 03:44:51",,,iDragoniaK,79e9b6fb-5e54-4844-bc0d-add50e3b8e6d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,9
"2022-04-05 03:46:10",,,iDragoniaK,2de0edc2-a106-4129-b592-23474af039e5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.33,168,222,24,14,10,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,66
"2022-04-05 03:48:17",,,iDragoniaK,2a19fa44-2094-43f2-b970-f72a692af02c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.7,4189,4644,503,250,253,0.75,-2.00,12,,,,,,,,16,6,0,0,3,0,0,,,,0,1,666
"2022-04-05 04:01:21",,,iDragoniaK,b3cef253-fc57-437b-8a17-6c503d4b232d,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,41.1,2609,3483,399,164,235,0.29,-6.67,4,,,,,,,,14,10,0,0,2,0,0,,,,0,2,425
"2022-04-05 04:10:21",,,iDragoniaK,7b9e717d-9648-4ae0-8088-06f2ca8cfb10,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,50.62,5326,6963,648,328,320,0.84,-0.67,21,,,,,,,,25,10,0,0,3,0,0,,,,0,6,815
"2022-04-05 04:25:46",,,iDragoniaK,082ec857-de4f-41e2-a34b-132c4e4d8742,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,18
"2022-04-05 04:27:04",,,iDragoniaK,c0c3741f-38ea-46e8-8964-25814ab4d42f,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,49.11,5353,6429,505,248,257,0.95,0.33,20,,,,,,,,21,4,0,0,3,0,0,,,,0,7,775
"2022-04-05 04:41:29",,,iDragoniaK,f5bd1cd5-ffc6-44df-b077-286468edb293,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.15,3109,3728,359,198,161,0.92,0.00,11,,,,,,,,12,3,0,0,3,0,0,,,,0,6,492
"2022-04-05 04:51:33",,,iDragoniaK,f52a2239-b953-4cab-9a39-5b035e47316f,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,58.33,229,108,12,7,5,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,41
"2022-04-05 04:53:34",,,iDragoniaK,f458b9f5-ce7d-4d23-8bfb-60c0c0609674,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,48.65,9494,8832,851,414,437,1.13,8.33,34,,,,,,,,30,13,0,0,4,0,0,,,,0,12,1201
"2022-04-08 04:09:18",,,iDragoniaK,39eef63b-d5db-43aa-a692-0b6e025d931e,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.75,6453,7663,759,370,389,1.00,2.67,25,,,,,,,,25,8,0,0,7,0,0,,,,0,7,966
"2022-04-08 04:26:47",,,iDragoniaK,97144b4c-78a1-40ab-9c66-2618656ec86d,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,23
"2022-04-08 04:28:25",,,iDragoniaK,4020ebc6-a80e-448d-ae17-e53b556dde09,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,49.37,6229,5241,634,313,321,1.28,9.00,23,,,,,,,,18,12,0,0,5,0,0,,,,0,10,754
"2022-04-08 04:42:28",,,iDragoniaK,9ee3ff1a-5b5c-4060-b0c4-e406a7cb6a75,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.37,4977,4913,527,276,251,0.82,-1.33,14,,,,,,,,17,5,0,0,3,0,0,,,,0,3,617
"2022-04-08 04:54:16",,,iDragoniaK,d2ae4f68-6123-4388-bae9-69f17b42fdac,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,342,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,55
"2022-04-08 04:58:09",,,iDragoniaK,53797d16-cc1d-4029-898e-b8b02b1d365c,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,23
"2022-04-08 04:59:42",,,iDragoniaK,b7cbee39-b616-4cf3-b0e6-da7c548c41da,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,10
"2022-04-08 05:01:42",,,iDragoniaK,75c896d6-20f6-492f-8491-543c2b72b7cd,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,13
"2022-04-08 05:03:48",,,iDragoniaK,f31c7cc9-9653-4f82-9c0d-1c5a3e660511,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.57,3537,3099,308,165,143,1.10,2.33,11,,,,,,,,10,4,0,0,3,0,0,,,,0,5,378
"2022-04-08 05:11:27",,,iDragoniaK,cfe437ae-adfe-4779-8c0d-d22526bd8dd3,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,62.34,991,1543,77,48,29,0.50,-2.67,3,,,,,,,,6,1,0,0,2,0,0,,,,0,1,181
"2022-04-08 05:16:44",,,iDragoniaK,d1298938-1e52-4106-85ec-03a885ccaa11,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,51.91,8500,7787,761,395,366,1.50,17.67,33,,,,,,,,22,20,0,0,4,0,0,,,,0,9,925
"2022-04-08 05:33:55",,,iDragoniaK,f8d22e33-80b2-49a2-b02b-b6331c80dbd1,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,51.95,4042,3893,385,200,185,1.56,6.67,14,,,,,,,,9,5,0,0,5,0,0,,,,0,8,508
"2022-04-08 05:43:34",,,iDragoniaK,0c09ee4c-a2c7-4df4-b296-87673fa752a2,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,15
"2022-04-08 05:48:28",,,iDragoniaK,402e1f50-0060-471b-82d7-395a4bc532ce,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,8
"2022-04-08 05:50:57",,,iDragoniaK,a9e1c5b9-02a3-4af0-bba8-251c53b7a045,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,54.64,4692,5945,474,259,215,0.50,-6.33,10,,,,,,,,20,11,0,0,2,0,0,,,,0,6,672
"2022-04-11 01:13:52",,,iDragoniaK,94d410c2-9f99-4b1b-a20a-c57a18a22e0a,Aquarius,2s,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,32
"2022-04-11 01:18:05",,,iDragoniaK,ae7b98e4-7667-4647-b043-0ac40f2fe3c2,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,6
"2022-04-11 01:20:54",,,iDragoniaK,03e75efa-2268-42dd-a066-fdfccaf126ca,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,55.46,6194,6703,577,320,257,0.95,1.33,20,,,,,,,,21,7,0,0,4,0,0,,,,0,5,772
"2022-04-11 01:35:26",,,iDragoniaK,10021c59-4639-4925-a231-4767a358244b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,46.22,5043,4036,556,257,299,1.00,4.00,13,,,,,,,,13,12,0,0,3,0,0,,,,0,7,449
"2022-04-11 01:44:03",,,iDragoniaK,44e11129-631d-4793-b8dc-af66df36f79f,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,23
"2022-04-11 01:47:18",,,iDragoniaK,19b3dd73-989a-4058-afdb-27e10002470c,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,60.5,7038,5108,562,340,222,1.69,13.33,27,,,,,,,,16,7,0,0,5,0,0,,,,0,10,697
"2022-04-11 02:00:09",,,iDragoniaK,579b2545-24c9-48ec-b068-6f3b1b57fb7e,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,59.91,2440,2018,222,133,89,1.17,2.67,7,,,,,,,,6,5,0,0,4,0,0,,,,0,0,287
"2022-04-11 02:24:44",,,iDragoniaK,1bcb2d74-3fd1-4b39-a131-e32539c0671d,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.13,6881,5883,702,394,308,1.21,8.33,23,,,,,,,,19,13,0,0,4,0,0,,,,0,10,699
"2022-04-11 03:39:04",,,iDragoniaK,8d5d848b-714c-48de-81ec-4f1f64115f28,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,31
"2022-04-14 03:33:52",,,iDragoniaK,8bc00b01-78d3-44e9-9750-01cfcbb11284,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,13
"2022-04-14 03:35:09",,,iDragoniaK,414f6c14-51ee-4a3c-a63d-bb0c09c5f3e5,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,59.11,9686,8061,829,490,339,1.50,15.33,33,,,,,,,,22,13,0,0,5,0,0,,,,0,13,981
"2022-04-14 03:52:58",,,iDragoniaK,42d07496-7abc-49bb-8110-652e12fb98cb,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.75,5683,6031,599,316,283,1.12,5.67,19,,,,,,,,17,11,0,0,3,0,0,,,,0,4,748
"2022-04-14 04:06:53",,,iDragoniaK,d4ac961c-39fd-4877-b2e4-6b198bf21caa,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.96,2495,2914,281,146,135,0.73,-2.67,8,,,,,,,,11,1,0,0,2,0,0,,,,0,2,351
"2022-04-14 04:14:54",,,iDragoniaK,5892a3ff-2c37-4112-ab1f-06d3d33958e5,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.51,6775,7255,659,379,280,1.00,1.33,27,,,,,,,,27,4,0,0,4,0,0,,,,0,4,820
"2022-04-14 04:30:40",,,iDragoniaK,3b308e80-8c65-4839-85f9-e0ca58aa035a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,56.11,2747,3375,262,147,115,0.92,0.33,11,,,,,,,,12,4,0,0,3,0,0,,,,0,5,415
"2022-04-14 04:38:41",,,iDragoniaK,511bb33f-0ccf-4f27-9857-49aa24132350,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,36
"2022-04-14 04:44:21",,,iDragoniaK,ff4f5433-f710-4ce4-9c70-0da2ae4f0a3a,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.33,4828,5673,516,270,246,1.12,4.33,19,,,,,,,,17,7,0,0,4,0,0,,,,0,4,629
"2022-04-14 04:56:34",,,iDragoniaK,9e2733c4-e298-4e95-a24b-6e274482b38e,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.78,5489,3500,376,221,155,2.10,12.00,21,,,,,,,,10,3,0,0,6,0,0,,,,0,11,606
