Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-10-20 06:46:09",,,BhuP,a379a40b-7d4e-4ffa-8abe-6b9de0b513b6,"Live Fire",$2s,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,36.25,4278,5053,571,207,364,0.73,-4.00,11,1,1,8,2,0,0,0,15,0,0,0,2,0,0,,,1100,0,8,686
"2022-10-24 08:42:41",,,BhuP,2bd38aa8-0bd1-44c3-9a1f-203a451752db,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,50.7,3561,3531,359,182,177,1.00,0.33,8,0,0,6,0,0,0,0,8,1,1,0,3,0,0,,,750,0,4,425
"2022-10-26 04:59:19",,,BhuP,3e6dfc57-ab81-4204-a745-c7aab58ad252,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,12.9,1504,1710,341,44,297,0.67,-1.00,2,0,0,0,2,0,0,0,3,0,0,3,2,0,0,,,-100,0,1,916
"2022-10-27 23:41:58",,,BhuP,15c9e9b3-dd0e-48b0-bf0c-00370b896ad6,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,2.86,31,18,70,2,68,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,232
"2022-10-29 02:20:23",,,BhuP,58428783-e9da-4f73-b19c-70a15c9ea886,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.49,7304,6469,697,331,366,1.38,10.66,29,4,5,19,1,0,0,0,21,8,0,0,7,0,0,,,3425,0,8,772
"2022-10-29 02:34:56",,,BhuP,137b43cd-412b-4ce6-a70e-3873fce7d3e6,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,58,7131,6537,600,348,252,1.30,8.66,26,2,2,14,3,0,0,0,20,8,0,0,8,0,0,,,3000,0,9,761
"2022-10-29 02:49:00",,,BhuP,52aef879-ac75-40e6-b3ef-a2423309d99b,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.22,4205,4278,506,244,262,1.21,5.00,17,0,1,13,0,0,0,0,14,6,0,0,3,0,0,,,2000,0,6,483
"2022-10-29 02:58:30",,,BhuP,4a8ffe6c-793e-44a5-ab99-f91208e73562,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,50.22,9581,10441,914,459,455,1.00,5.33,36,4,0,26,1,0,0,0,36,16,0,0,6,0,0,,,4590,0,15,1203
"2022-10-29 03:20:12",,,BhuP,bfd984fd-789c-4525-b5b3-824d84d0733d,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,29
"2022-10-29 03:21:41",,,BhuP,b6654ae8-8264-4e56-911b-96f2bf9e7587,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,28
"2022-10-29 03:23:11",,,BhuP,67874825-98a7-4f1c-8f86-093093e32ad9,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.69,6108,7360,726,339,387,0.83,0.00,20,2,3,13,0,0,0,0,24,12,0,0,3,0,0,,,2900,0,11,822
"2022-10-29 03:42:36",,,BhuP,13617bc7-3440-479c-8828-399c149afc6f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.54,3715,4626,474,159,315,1.00,2.33,15,3,1,9,0,0,0,0,15,7,0,0,3,0,0,,,2175,0,5,549
"2022-10-29 04:39:06",,,BhuP,b750f7f8-9472-444e-aab7-1d1baf6e0753,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,24,0,24,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,918
"2022-10-31 05:15:56",,,BhuP,ce24c9e7-0833-4c6e-a2b6-fc53f37b55a4,"Live Fire","Bots - Snipe & Shock",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,29.93,4815,5517,294,88,206,1.00,0.33,18,1,0,14,2,0,0,0,18,1,0,0,5,0,0,,,1850,0,20,629
"2022-11-01 08:55:14",,,BhuP,ae0ac50e-770f-40dd-b9ba-97dd78c5c44d,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,379,39,0,39,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,1010,0,0,736
"2022-11-01 09:19:03",,,BhuP,88859e38-bd8a-49a3-861f-fa8d9c300ed6,"Live Fire","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,48,0,48,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,111
"2022-11-01 09:22:05",,,BhuP,1e249214-85bc-40e2-8dae-ee450a7e0448,Streets,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,162,16,0,16,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,325,0,0,736
"2022-11-01 09:35:37",,,BhuP,a4e6525b-6c9d-4dc6-83af-5cf60e130f55,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,38,0,38,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,737
"2022-11-02 21:41:35",,,BhuP,0da1038e-fdf2-430f-a217-c6e9f5d38d50,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,34.74,612,0,95,33,62,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,916
"2022-11-06 05:21:41",,,BhuP,05baeede-f2ee-42de-8677-27cbd2c0438c,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,45.9,6758,6904,793,364,429,1.10,5.33,23,3,4,15,0,0,0,0,21,10,0,0,4,0,0,,,3000,0,5,838
"2022-11-06 05:36:53",,,BhuP,c491847f-40de-4cbe-8d80-fa8dd6be8ac8,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.17,4656,6414,600,271,329,0.94,1.00,16,1,0,12,0,0,0,0,17,6,0,0,3,0,0,,,2450,0,5,725
"2022-11-06 05:50:09",,,BhuP,0d5c7b8e-eed8-435b-a6f1-46d8414a74aa,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,49.32,6403,6242,657,324,333,1.00,3.00,23,5,1,16,0,0,0,0,23,9,0,0,6,0,0,,,2910,0,7,749
"2022-11-06 06:03:55",,,BhuP,b1c5227b-381f-4e49-a01c-e02527879a24,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,50.6,9223,10000,913,462,451,1.06,6.66,33,6,3,18,0,0,0,0,31,14,0,0,5,0,0,,,4250,0,13,1130
"2022-11-06 06:25:32",,,BhuP,584e7a5e-4215-46e3-8eb3-0361307b0bfd,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.93,4246,6019,505,237,268,0.65,-4.33,13,1,2,7,2,0,0,0,20,8,0,1,3,0,0,,,2060,0,6,748
"2022-11-06 06:46:15",,,BhuP,2e5ba26d-4e45-402b-b65f-1288bb614423,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,34
"2022-11-06 06:50:09",,,BhuP,e028d38f-fbb2-4cd0-8fbe-acfd676fc7ea,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.02,3539,3695,259,114,145,1.18,3.66,13,3,0,8,0,0,0,0,11,5,0,0,4,0,0,,,1550,0,5,469
"2022-11-06 06:59:03",,,BhuP,7cfe8455-7378-485c-86ca-e9b373ed8656,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.5,2572,4095,301,155,146,0.29,-10.33,5,0,1,4,0,0,0,0,17,5,0,0,1,0,0,,,800,0,1,443
"2022-11-11 02:26:33",,,BhuP,6563227f-d4ff-4ae2-a534-07e59d2aca2e,"2v2 flag warmup","CTF Warmup v1",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,51.39,18963,24783,1695,871,824,0.81,-7.00,88,2,0,72,14,0,0,0,108,39,0,0,5,0,0,,,11185,0,43,926
"2022-11-11 02:43:05",,,BhuP,29e52222-a046-4ae9-8fae-d825013544d7,"2v2 flag warmup","CTF Warmup v1",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,66.67,458,229,3,2,1,2.00,1.00,2,0,0,2,2,0,0,0,1,0,0,0,2,0,0,,,200,0,3,29
"2022-11-11 02:50:25",,,BhuP,f602efc4-192b-42db-8711-600da8d1c65b,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,58.01,3403,2883,281,163,118,1.57,6.66,11,1,0,10,0,0,0,0,7,8,0,0,4,0,0,,,1600,0,3,356
"2022-11-11 02:57:40",,,BhuP,76ecc450-7a21-4379-a98e-33ec90b67b00,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,44.95,1947,2732,218,98,120,1.10,1.33,11,1,1,6,0,0,0,0,10,1,0,0,4,0,0,,,1150,0,4,419
"2022-11-11 03:07:35",,,BhuP,6c334fd5-87cc-49f1-961d-c9ea10b9ffd7,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.03,1762,2778,189,104,85,0.50,-4.33,5,0,1,2,2,0,0,0,10,2,0,0,4,0,0,,,650,0,0,288
"2022-11-11 03:13:56",,,BhuP,71e28b48-fe79-418c-81ca-367b32f48a3d,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,52.48,4189,6202,404,212,192,0.58,-8.33,14,0,0,11,0,0,0,0,24,5,0,0,2,0,0,,,1825,0,4,674
"2022-11-11 03:28:45",,,BhuP,f53e7f36-d79b-4cff-800f-e192e6444675,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,38,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,74
"2022-11-11 03:33:29",,,BhuP,4cb6fc9d-c6cf-4479-94b2-474bd1367154,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,0,157,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,84
"2022-11-11 03:37:08",,,BhuP,240dfbdc-08f2-46b4-aa0e-4d9cb47ec85e,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,44.76,8998,9505,858,384,474,0.73,-3.33,24,2,4,15,3,0,0,0,33,17,0,1,5,0,0,,,3625,0,12,1150
"2022-11-11 04:00:15",,,BhuP,35332ee9-d071-48c2-a253-189222d5963e,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,65.09,5400,5198,401,261,140,1.00,2.66,18,0,0,14,2,0,0,0,18,8,0,1,3,0,0,,,2415,0,4,675
"2022-11-11 04:41:10",,,BhuP,ba612fc0-a51b-437e-b360-aafdccd4afb8,"Uber Octagon - LitL","Uber Octagon",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,229,4,0,4,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,20
"2022-11-11 04:43:47",,,BhuP,ac50a050-05f2-4e29-8c88-196814921b0a,"Uber Octagon - LitL",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,50,108,451,18,9,9,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,,,-100,0,0,27
"2022-11-11 05:00:24",,,BhuP,f4ee1283-e4a0-4f16-90f4-5cd0d7e23c89,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,50
"2022-11-11 05:03:54",,,BhuP,15b6b208-65b7-4cbc-b76d-d18124424151,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.69,5088,4999,385,199,186,0.94,1.33,15,0,2,8,1,0,0,0,16,7,0,0,3,0,0,,,1970,0,7,725
"2022-11-11 05:17:26",,,BhuP,4cf4b829-b652-479c-9cfb-de597dbbc881,"Chargearound: Haven",Oddball,,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,23
"2022-11-11 05:19:28",,,BhuP,e4def339-613b-43dc-ac07-d6e4f5f007fd,"Chargearound: Haven",Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,43.44,6403,6237,755,328,427,1.26,9.33,24,0,1,19,1,0,0,0,19,13,0,1,4,0,0,,,3060,0,7,763
"2022-11-11 05:38:55",,,BhuP,a6e24c10-3ea8-47ee-96e2-a5971e710366,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.17,3081,4071,459,166,293,0.82,0.00,9,0,1,5,0,0,0,0,11,6,0,0,3,0,0,,,1550,0,5,451
"2022-11-11 05:48:34",,,BhuP,9964e034-7d8e-496a-b37b-e9c1b596aa14,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.15,4741,5441,419,185,234,1.06,6.00,19,4,1,8,2,0,0,0,18,15,0,0,5,0,0,,,2925,0,10,650
"2022-11-11 06:04:25",,,BhuP,daac0e58-0169-4684-b685-bd97e40797f1,"Mage (Wizard Remake)","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,31
"2022-11-11 06:07:22",,,BhuP,c156e10f-5314-4290-bbfd-b5116f38d05e,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.37,9591,9776,935,499,436,1.13,8.66,34,3,1,29,0,0,0,0,30,14,0,0,5,0,0,,,4660,0,7,1268
"2022-11-11 06:32:02",,,BhuP,d1af5940-b45c-4ccf-946a-5003f02d2299,"Chargearound: Haven",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,1,,Win,43.1,4475,4198,464,200,264,1.29,5.00,18,3,0,12,2,0,0,0,14,3,0,0,5,0,0,,,1950,0,11,759
"2022-11-11 07:27:50",,,BhuP,8b746e3f-221b-4561-9f22-d205f56e1342,"CTF Warmup AW","2V2 flag warmup v4",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,54,23449,32590,1813,979,834,0.69,-29.33,98,7,0,81,12,0,0,0,143,47,0,0,3,0,0,,,12260,0,38,939
"2022-11-12 05:38:35",,,BhuP,a7a1204b-a9a7-420b-95bc-bde8df2378ac,Octagon,"Slayer Octagon",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,52.54,30728,45505,1812,952,860,0.68,-64.00,135,0,0,120,32,0,0,0,199,0,0,0,9,0,0,,,13500,0,76,1045
"2022-11-12 06:00:25",,,BhuP,d0a9df1c-bd2c-4c63-b664-61a703b39d2d,"2v2 flag warmup","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,46.67,233,60,30,14,16,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,24
"2022-11-12 06:02:04",,,BhuP,814f3536-b189-4923-b74f-6ea7f16385f0,"2v2 flag warmup","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,62.22,2589,4028,180,112,68,0.71,-3.33,12,0,0,10,3,0,0,0,17,5,1,0,2,0,0,,,1395,0,7,144
"2022-11-12 06:06:15",,,BhuP,b080077d-2f1d-4625-842c-53bc74da7caa,"2v2 flag warmup","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,55.41,3491,3980,231,128,103,0.94,2.00,16,1,0,13,6,0,0,0,17,9,0,0,4,0,0,,,2100,0,15,148
"2022-11-12 07:06:16",,,BhuP,5c0c51e3-dc42-4e60-9cc2-48fb77804a4b,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,45.04,10627,10931,1219,549,670,1.06,8.00,38,5,3,27,0,0,0,0,36,18,0,0,5,0,0,,,4910,0,13,1305
"2022-11-12 07:34:01",,,BhuP,849dcd70-e460-4bf4-adb7-967f44ab19c5,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,57.68,3141,3613,293,169,124,0.83,0.66,10,0,2,8,0,0,0,0,12,8,0,0,2,0,0,,,1400,0,2,404
"2022-11-12 07:42:18",,,BhuP,e9eb444d-901b-4515-bab0-defbb05dd13d,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,63
"2022-11-12 07:44:55",,,BhuP,0e4203cf-ba2e-4829-9373-2db7300680fb,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.43,3536,4509,423,171,252,0.80,-1.33,12,1,3,6,0,0,0,0,15,5,0,0,3,0,0,,,1825,0,7,564
"2022-11-12 07:56:43",,,BhuP,7107a676-a003-4365-996b-8222d7c88d22,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.98,4849,5386,556,289,267,1.12,3.66,19,2,0,15,0,0,0,0,17,5,0,0,2,0,0,,,2630,0,6,770
"2022-11-12 08:11:35",,,BhuP,cb3a584d-98df-4f9d-9891-d257300deb17,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,51.86,5835,6003,511,265,246,1.35,9.33,27,6,2,15,4,0,0,0,20,7,0,0,4,0,0,,,3300,0,6,760
"2022-11-12 09:08:22",,,BhuP,406d9f55-8c2d-4f92-8021-3752d06359f6,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50,3139,2533,146,73,73,1.67,4.00,10,2,1,2,3,0,0,0,6,0,0,0,6,0,0,,,1000,0,8,735
"2022-11-15 05:59:40",,,BhuP,7a83b219-a7f3-4c2d-b972-e5dec4c8df06,"2v2 flag warmup","2V2 flag warmup v4",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,50.57,21242,31879,1222,618,604,0.65,-34.00,91,7,0,72,31,0,0,0,140,45,0,0,4,0,0,,,11475,0,62,906
"2022-11-15 07:00:03",,,BhuP,e7c1e454-195e-418d-adfc-a0d7e84acf9e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.84,3659,4323,539,177,362,1.10,1.00,11,0,0,7,0,0,0,0,10,0,0,0,4,0,0,,,1100,0,6,735
"2022-11-15 07:13:46",,,BhuP,982c64f4-cd03-4b0b-80fc-13f691f4674d,Octagon,"Slayer Octagon",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,5
"2022-11-16 04:54:14",,,BhuP,c5e68f45-a275-4b62-92dc-6d04a000ab94,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.34,3909,4124,483,219,264,1.42,7.66,17,3,1,11,0,0,0,0,12,8,0,0,6,0,0,,,2500,0,7,580
"2022-11-16 05:05:10",,,BhuP,8b6b6aef-5332-4a0a-ae14-6d212491719b,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.53,5278,4861,562,284,278,1.27,7.33,14,2,0,10,0,0,0,0,11,13,0,0,2,0,0,,,2610,0,5,728
"2022-11-16 05:18:53",,,BhuP,6db0cccc-4cb5-44c2-b04d-04f075719ee3,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.79,3110,3635,277,149,128,1.15,3.00,15,3,3,8,0,0,0,0,13,3,0,0,5,0,0,,,1650,0,4,478
"2022-11-16 05:28:07",,,BhuP,881876d2-038c-494a-a794-d66b715e195d,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,58.93,3882,3231,280,165,115,1.27,6.00,14,2,0,9,0,0,0,0,11,9,0,0,3,0,0,,,2285,0,4,437
"2022-11-16 05:37:42",,,BhuP,68127a6a-22a3-49b2-b126-db0652ea2602,"Chargearound: Haven",Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.79,4292,3135,339,162,177,2.10,13.33,21,2,1,14,1,0,0,0,10,7,0,0,7,0,0,,,2680,0,11,470
"2022-11-16 05:47:30",,,BhuP,387cfcd8-3880-44bd-a755-edf5e859a8fd,"UneeQ | Lockout Remake",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,54.55,504,204,11,6,5,2.00,2.00,2,0,0,2,1,0,0,0,0,0,0,0,2,0,0,,,200,0,1,119
"2022-11-16 05:51:09",,,BhuP,911ea18c-f5a2-47cd-b15a-1895d2a4c79c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.6,2607,3356,332,168,164,0.78,0.33,7,0,0,6,1,0,0,1,9,7,0,0,1,0,0,,,1060,0,2,447
"2022-11-16 06:00:05",,,BhuP,e72738fb-fc8c-4bbd-994a-d47859018004,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.34,3067,2365,357,194,163,2.20,8.00,11,0,0,11,0,0,0,0,5,6,0,0,3,0,0,,,1845,0,4,403
"2022-11-17 20:04:10",,,BhuP,f4ce7ee5-5774-4cf8-acf4-65044cd2a79a,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,14,0,14,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,558
"2022-11-17 22:31:44",,,BhuP,666c7e37-b561-4514-ad68-8ae7bec2cf36,Void,"Slayer Octagon",,,,0,0,,,,,,,,,,,,,2,1,0,0,,Left,45.85,4854,11719,506,232,274,0.40,-31.00,21,0,0,18,1,0,0,0,52,0,0,0,3,0,0,,,2100,0,2,393
"2022-11-17 23:08:39",,,BhuP,f7c7d27e-69f8-485a-80a3-70f59cb44f1e,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,351,22,0,22,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,735
"2022-11-21 05:09:59",,,BhuP,e0d78121-8dd4-486e-b146-b9f6ac1cedb3,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.42,2589,2213,212,109,103,1.57,5.66,11,1,1,8,1,0,0,0,7,5,0,0,4,0,0,,,1675,0,3,312
"2022-11-21 05:17:37",,,BhuP,7d80dfa2-e986-4f7b-8eb8-ea5f7feaca90,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,31
"2022-11-21 05:20:12",,,BhuP,f57a93a0-0e44-4f71-8331-306f4a3981aa,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,24.14,1647,1356,348,84,264,3.00,5.33,6,1,0,4,0,0,0,0,2,4,0,0,5,0,0,,,1050,0,2,253
"2022-11-21 05:25:54",,,BhuP,11cb374d-8857-4dc9-9ce4-4058fe06590d,"THE PIT (CLASSIC)","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,51.52,331,245,33,17,16,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,100,0,0,58
"2022-11-21 05:28:13",,,BhuP,a56f9143-2daa-4247-b5a8-9dbcf0256155,"Banished Narrows","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,45.88,924,984,85,39,46,1.50,1.33,3,2,0,0,0,0,0,0,2,1,0,0,1,0,0,,,375,0,2,163
"2022-11-21 05:35:12",,,BhuP,69cb7d09-8378-4c00-9266-d14c83028e8c,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,40
"2022-11-21 05:39:22",,,BhuP,7dce75f6-2f71-4683-a7b0-4dcd7979e192,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.1,4969,5908,551,243,308,0.81,-1.66,17,2,0,11,0,0,0,0,21,7,0,0,6,0,0,,,2320,0,9,762
"2022-11-21 05:55:47",,,BhuP,9c345566-d8fe-4e36-b867-499127539336,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,19
"2022-11-21 05:58:45",,,BhuP,3b92f550-b114-47a1-a61b-782a6eec8e7d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,69
"2022-11-21 06:03:28",,,BhuP,3ec7897c-d674-4721-8866-b5b7082ed41a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.61,4171,3667,545,205,340,1.88,10.00,15,3,1,8,0,0,0,0,8,9,0,0,7,0,0,,,2400,0,5,495
"2022-11-21 06:13:21",,,BhuP,fb61dc8c-33e0-495d-bf1a-9c14747bfd28,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,61.29,3515,3860,279,171,108,0.86,0.00,12,4,1,7,0,0,0,0,14,6,0,0,3,0,0,,,1500,0,2,457
"2022-11-21 06:22:39",,,BhuP,5de36b8f-b616-4d77-8461-cfa2be294b59,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.17,6778,5690,600,313,287,1.32,9.00,25,6,1,14,1,0,0,0,19,9,0,0,3,0,0,,,3325,0,12,732
