Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-25 03:21:14",1,1,Aziannn,6dfcd08b-176c-47e7-82c1-e66c9c8999dd,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,49.34,2532,684,229,113,116,1.67,6.00,5,,,,,,,,3,12,0,0,,0,0,,,,0,2,458
"2022-01-25 03:32:07",1,1,Aziannn,cc2fddc1-db59-4b60-a703-af76da95f13b,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,58.5,2683,883,147,86,61,4.50,7.33,9,,,,,,,,2,1,0,0,,0,0,,,,0,3,413
"2022-01-25 03:40:16",1,1,Aziannn,46caf460-8b3e-4316-827e-9001683c742d,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.23,4092,1417,419,244,175,4.25,14.33,17,,,,,,,,4,4,0,0,,0,0,,,,0,7,437
"2022-01-25 23:58:21",1,1,Aziannn,7487c1a4-a32a-4fd8-b005-765164c7faac,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,53.11,6478,3365,821,436,385,3.50,23.00,28,,,,,,,,8,9,0,0,,0,0,,,,0,14,978
"2022-01-26 00:16:15",1,1,Aziannn,cc0fd0ba-eb1c-40f2-8233-8fa4f595ee3e,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.66,1992,1256,253,113,140,1.50,3.67,6,,,,,,,,4,5,0,0,,0,0,,,,0,1,352
"2022-01-26 00:23:22",1,1,Aziannn,bb2f57d5-035f-4729-be3f-5116d26c3944,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.56,6503,1273,626,329,297,10.67,30.67,32,,,,,,,,3,5,0,0,,0,0,,,,0,16,943
"2022-01-26 00:46:05",1,1,Aziannn,0a6dbc3a-133c-476d-ae4e-9f80eb002669,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,53.06,7850,3390,588,312,276,2.18,15.67,24,,,,,,,,11,8,0,0,,1,0,,,,0,13,861
"2022-01-26 01:10:37",1,1,Aziannn,c0968c08-2ecc-4242-a51b-4e84b1bcc072,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.74,3989,1405,393,223,170,5.00,15.00,15,,,,,,,,3,9,0,0,,0,0,,,,0,7,419
"2022-01-26 01:19:06",1,1,Aziannn,0519cad2-9277-49aa-be64-4294a5b03c9b,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Draw,57.07,11298,5161,1209,690,519,2.67,30.00,40,1,2,34,0,0,0,0,15,15,0,0,7,1,0,37,13,4750,5,26,1128
"2022-01-26 01:40:18",1,1,Aziannn,dc0fd344-d537-45ae-ac64-a4bbb5e6d8e1,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.34,4755,1922,522,268,254,5.50,20.67,22,,,,,,,,4,8,0,0,,0,0,,,,0,11,416
"2022-01-26 01:53:29",1,1,Aziannn,d9a16b8a-eca7-4c73-80d3-3f1013699870,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.44,3769,2518,452,228,224,2.75,9.00,11,,,,,,,,4,6,0,0,,0,0,,,,0,6,430
"2022-01-26 02:02:10",1,1,Aziannn,d3176e7b-5121-4365-bc1b-3b5de5b59ee7,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.25,5519,1586,512,288,224,5.00,16.67,15,,,,,,,,3,14,0,0,,0,0,,,,0,11,643
"2022-01-26 02:15:31",1,1,Aziannn,29d4de8b-0d84-4b2f-af43-d10695f8c3ff,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.43,5409,1635,498,286,212,12.00,24.67,24,,,,,,,,2,8,0,0,,0,0,,,,0,16,409
"2022-01-26 02:23:04",1,1,Aziannn,a5e86d5c-3c2c-4652-af07-a05609df84d4,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,56.19,6353,2117,630,354,276,9.33,28.67,28,,,,,,,,3,11,0,0,,0,0,,,,0,15,570
"2022-01-26 02:34:15",1,1,Aziannn,b81e60c1-e39b-4168-a7cd-ed4918d299ce,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,40.92,5240,1006,457,187,270,5.50,14.00,11,,,,,,,,2,15,0,0,,0,0,,,,0,7,346
"2022-01-26 02:42:26",1,1,Aziannn,d5e33738-6141-462a-a40f-786b14da65c9,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.88,4031,1662,753,225,528,4.00,15.67,16,,,,,,,,4,11,0,0,,0,0,,,,0,6,498
"2022-01-26 02:53:36",1,1,Aziannn,cc132b7b-8c1f-45a6-b23e-6bb35ef96d7c,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.53,3169,843,257,135,122,15.00,16.33,15,,,,,,,,1,7,0,0,,0,0,,,,0,7,375
"2022-02-01 03:05:08",1,1,Aziannn,8eefb52c-d34c-4479-90d6-3c933e319487,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,44.36,7218,2110,798,354,444,7.20,34.67,36,,,,,,,,5,11,0,0,,0,0,,,,0,25,903
"2022-02-01 03:22:43",1,1,Aziannn,8b903a04-e909-4c16-9398-2bf58f3f583f,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,51.24,2835,1756,322,165,157,2.67,11.67,16,,,,,,,,6,5,0,0,,0,0,,,,0,5,605
"2022-02-01 03:33:28",1,1,Aziannn,349b49e6-e8bf-4400-a5cc-64e63e388036,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,50.79,4401,2293,573,291,282,2.17,12.67,13,,,,,,,,6,17,0,0,,0,0,,,,0,5,675
"2022-02-01 03:46:48",1,1,Aziannn,c55088fb-dac2-44f8-b142-b68b7a3e6db5,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50.46,2834,2958,329,166,163,1.71,8.00,12,,,,,,,,7,9,0,0,,0,0,,,,0,3,547
"2022-02-01 03:57:09",1,1,Aziannn,e00b7bf9-3ce4-4395-a8b5-b2d7fdda840a,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,54.23,3435,999,402,218,184,6.50,14.00,13,,,,,,,,2,9,0,0,,0,0,,,,0,8,416
"2022-02-01 04:06:35",1,1,Aziannn,f59de490-4caf-4572-82bf-b85d201049d7,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.91,3815,1356,314,163,151,4.00,13.67,16,,,,,,,,4,5,0,0,,0,0,,,,0,13,367
"2022-02-01 04:48:56",1,1,Aziannn,1cef9168-dbbb-4f4e-9a0c-18c5b7aa88f7,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,48.69,3115,1402,306,149,157,5.00,10.00,10,,,,,,,,2,6,0,0,,0,0,,,,0,5,450
"2022-02-01 05:02:03",1,1,Aziannn,86be1248-e996-4b9a-9ffe-430939500c19,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,49.74,2919,1475,388,193,195,2.50,8.00,10,,,,,,,,4,6,0,0,,0,0,,,,0,3,431
"2022-02-01 05:10:39",1,1,Aziannn,7e4a52f2-7b17-4414-95f6-71d2e442eb45,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.37,2358,584,193,103,90,7.00,8.33,7,,,,,,,,1,7,0,0,,0,0,,,,0,4,263
"2022-02-01 05:16:47",1,1,Aziannn,d3561d1f-6928-4007-a281-b74cb9c07bd4,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,60.49,2826,1193,286,173,113,4.50,8.00,9,,,,,,,,2,3,0,0,,0,0,,,,0,4,319
"2022-02-01 05:23:29",1,1,Aziannn,fe5e88f1-45e7-4979-94d8-fa5501bd67af,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.78,2346,1573,180,86,94,1.50,5.33,9,,,,,,,,6,7,0,0,,0,0,,,,0,3,422
"2022-02-01 05:31:50",1,1,Aziannn,05efc858-fe0b-4e9f-8ec3-8a0d140a83a7,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.05,2278,1703,291,134,157,0.71,0.33,5,,,,,,,,7,7,0,0,,0,0,,,,0,1,600
"2022-02-01 06:01:01",1,1,Aziannn,9ccc08c8-d80b-4d5c-806d-b8eae374edc3,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.22,2550,864,230,127,103,3.33,9.33,10,,,,,,,,3,7,0,0,,0,0,,,,0,7,320
"2022-02-01 06:09:06",1,1,Aziannn,12fe5df1-cfc4-4914-9aa5-c7cae77c2c22,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.79,3553,2096,392,203,189,2.83,12.33,17,,,,,,,,6,4,0,0,,0,0,,,,0,5,424
"2022-02-01 06:17:22",1,1,Aziannn,e531a91e-fd1b-400a-be53-e0773e066544,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,57.85,3012,1421,325,188,137,2.20,7.33,11,,,,,,,,5,4,0,0,,0,0,,,,0,5,391
"2022-02-01 06:26:09",1,1,Aziannn,9ef280d9-982f-4f23-b1a5-1af3d150836a,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,45.95,2146,949,148,68,80,4.50,8.00,9,,,,,,,,2,3,0,0,,0,0,,,,0,4,328
"2022-02-01 06:32:50",1,1,Aziannn,9d068f9c-3cdc-4115-b16c-6d585ae78d97,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.99,2376,1361,163,88,75,3.00,8.33,12,,,,,,,,4,1,0,0,,0,0,,,,0,9,548
"2022-02-01 07:02:24",1,1,Aziannn,2782807d-bcc2-486f-a227-1c46cad9bf1a,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.14,2868,1175,329,188,141,3.33,8.67,10,,,,,,,,3,5,0,0,,0,0,,,,0,3,666
"2022-02-02 21:01:30",,,Aziannn,df3adc70-f194-4efc-ba9b-d348e8d5b2c8,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,38.16,874,1392,76,29,47,0.20,-4.00,1,,,,,,,,5,0,0,0,,0,0,,,,0,0,531
"2022-02-02 21:05:44",,,Aziannn,feaeae98-f287-41c4-99e7-9a6d186e4ea1,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.93,5384,3981,432,220,212,1.42,6.00,17,,,,,,,,12,3,0,0,,0,0,,,,0,9,483
"2022-02-02 21:16:00",,,Aziannn,86890b9e-11b8-4808-a505-44605cb40976,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,66.83,6127,3136,202,135,67,2.89,18.33,26,,,,,,,,9,4,0,0,,0,0,,,,0,16,409
"2022-02-03 02:02:05",1,1,Aziannn,dbd69523-27c3-4540-a3b7-ed9850a68c8c,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.12,4837,3865,170,92,78,1.64,8.33,18,,,,,,,,11,4,0,1,,0,0,,,,0,10,423
"2022-02-03 02:10:58",1,1,Aziannn,f1a95db4-40b5-4754-b464-9c539a6ecafe,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,45.42,4709,3409,295,134,161,1.78,9.33,16,,,,,,,,9,7,0,0,,0,0,,,,0,6,432
"2022-02-03 02:20:26",1,1,Aziannn,d600425d-ddc1-48c6-82ef-7162ba8685c1,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.1,5567,2356,246,138,108,3.33,15.00,20,,,,,,,,6,3,0,0,,0,0,,,,0,12,414
"2022-02-03 02:28:38",1,1,Aziannn,145748c4-bb08-4a94-b79a-3a678fc49c5d,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.69,5195,3127,167,93,74,1.64,8.67,18,,,,,,,,11,5,0,0,,0,0,,,,0,9,432
"2022-02-03 02:37:37",1,1,Aziannn,ef3f93f3-0195-4754-b4ad-f9226f97f798,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40,4991,4043,155,62,93,1.64,8.33,18,,,,,,,,11,4,0,0,,0,0,,,,0,14,443
"2022-02-03 02:46:54",,,Aziannn,66adae47-0a33-4b91-a93c-fc5fdfa31e99,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.26,4160,3507,106,66,40,1.08,2.33,14,,,,,,,,13,4,0,0,,0,0,,,,0,5,473
"2022-02-03 02:57:04",1,1,Aziannn,36dd10b2-fde0-4046-875a-4f0458aa3001,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.38,4897,3990,231,121,110,1.42,6.33,17,,,,,,,,12,4,0,0,,0,0,,,,0,9,488
"2022-02-04 00:20:17",,,Aziannn,8c41fc6c-3d85-4086-b571-90e12b5c17fd,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.57,3074,513,242,149,93,14.00,15.67,14,,,,,,,,0,5,0,0,,0,0,,,,0,9,240
"2022-02-04 00:25:55",1,1,Aziannn,668f690f-ba84-451b-ada9-2b3b9febcd05,Behemoth,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,47.77,2212,399,291,139,152,10.00,11.33,10,,,,,,,,1,7,0,0,,0,0,,,,0,5,272
"2022-02-04 00:56:30",1,1,Aziannn,7c4869f1-356f-41c5-bfb5-78cd01963113,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.58,3051,1008,385,214,171,9.00,18.33,18,,,,,,,,2,7,0,0,,0,0,,,,0,9,457
"2022-02-04 01:05:24",1,1,Aziannn,ae03bd67-522f-4801-b22b-9e948e03d1e5,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,53.7,3282,2082,311,167,144,2.00,8.00,14,,,,,,,,7,3,0,0,,0,0,,,,0,7,427
"2022-02-04 01:13:38",1,1,Aziannn,1ddc507c-fe42-43d6-a200-4cf5cdb15cbd,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,39.14,4062,2106,534,209,325,2.00,7.00,12,,,,,,,,6,3,0,0,,0,0,,,,0,6,604
"2022-02-04 01:25:52",1,1,Aziannn,3bdf7068-565a-448c-a7aa-fdb1f1b99ff2,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.63,6106,2094,577,321,256,4.83,25.67,29,,,,,,,,6,8,0,0,,0,0,,,,0,15,588
"2022-02-04 01:37:22",1,1,Aziannn,29e16949-d765-4cd3-b2f8-8a465865776f,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,38.62,1383,1330,145,56,89,1.75,3.33,7,,,,,,,,4,1,0,0,,0,0,,,,0,2,328
"2022-02-04 01:44:16",1,1,Aziannn,63bea888-18fe-4f4a-9091-d3259c214e26,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.18,11396,940,1276,653,623,24.00,55.33,48,,,,,,,,2,28,0,0,,0,0,,,,0,29,938
"2022-02-04 02:01:15",1,1,Aziannn,f0cce8a0-450a-46ec-919a-86ff36b50f0c,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,56.66,8602,2139,1029,583,446,12.67,41.67,38,,,,,,,,3,20,0,0,,0,0,,,,0,18,898
"2022-02-04 02:21:52",1,1,Aziannn,5b58bff5-4e2b-4557-8dda-7fab73cbaa94,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.18,2804,1287,373,176,197,1.75,6.33,7,,,,,,,,4,10,0,0,,0,0,,,,0,9,361
"2022-02-04 02:30:22",1,1,Aziannn,b992fa2f-d05f-4c4a-8677-8650ddffc71b,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,50.86,8053,3447,641,326,315,2.20,15.00,22,,,,,,,,10,9,0,0,,1,0,,,,0,12,951
"2022-02-04 02:51:26",1,1,Aziannn,5db187f7-145f-43c9-b5d3-37e9ebed9536,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.82,3477,1699,267,117,150,3.50,11.67,14,,,,,,,,4,5,0,0,,0,0,,,,0,12,459
"2022-02-04 03:01:31",1,1,Aziannn,43dfbf7f-9d30-40e8-a7f6-849b2bddcc94,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.88,6895,2310,566,288,278,4.43,27.00,31,,,,,,,,7,9,0,0,,0,0,,,,0,15,941
"2022-02-04 03:18:52",1,1,Aziannn,23235b6d-e5eb-4bcf-95e4-261307b2a917,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,47.24,7074,1488,961,454,507,7.00,31.67,28,,,,,,,,4,23,0,0,,0,0,,,,0,14,937
"2022-02-04 03:35:33",1,1,Aziannn,418256ae-65ca-4458-894a-251c74f391a0,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.23,4417,975,432,217,215,6.33,17.67,19,,,,,,,,3,5,0,0,,0,0,,,,0,7,472
"2022-02-04 03:45:00",1,1,Aziannn,305a617a-d01a-429f-93c1-be0f2d89c88c,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.82,1630,890,195,103,92,5.00,4.67,5,,,,,,,,1,2,0,0,,0,0,,,,0,1,242
"2022-02-04 03:50:19",1,1,Aziannn,3f41f29f-6ab5-4578-8d88-01d01e7e297e,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.24,10686,1917,841,473,368,41.00,46.00,41,,,,,,,,1,18,0,0,,1,0,,,,0,24,724
"2022-02-05 01:11:23",,,Aziannn,1b1cbff1-b3a9-4845-8f59-c7377fee3a6e,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,67.63,2666,361,139,94,45,12.00,13.33,12,,,,,,,,0,4,0,0,,0,0,,,,0,7,472
"2022-02-05 01:50:38",1,1,Aziannn,528af1a3-29ff-4547-aaf9-45e75ac45d25,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,52.34,2505,1186,214,112,102,5.00,10.33,10,,,,,,,,2,7,0,0,,0,0,,,,0,8,511
"2022-02-05 02:07:44",1,1,Aziannn,9ebbb688-dd14-406c-bd84-65d611bbfe41,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,53.44,3651,2733,378,202,176,1.00,2.00,8,,,,,,,,8,6,0,0,,0,0,,,,0,5,533
"2022-02-05 02:18:19",1,1,Aziannn,e32deb08-f77c-4193-b55e-5c586d2d9ca2,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.95,3446,1159,455,250,205,4.50,11.33,9,,,,,,,,2,13,0,0,,0,0,,,,0,3,435
"2022-02-05 02:27:19",1,1,Aziannn,24158394-e63f-4242-b9aa-7f15e4e39fd2,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,57.85,4696,1880,484,280,204,2.83,13.67,17,,,,,,,,6,8,0,0,,0,0,,,,0,7,947
"2022-02-05 02:44:38",1,1,Aziannn,86abdf7c-757e-4fb9-9b96-561f3054e0a1,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.23,3750,2402,535,242,293,1.38,6.33,11,,,,,,,,8,10,0,0,,0,0,,,,0,3,597
"2022-02-05 07:23:29",1,1,Aziannn,d0277e5f-92c5-43fe-9093-9150eb2aff0b,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,49.74,1784,515,191,95,96,3.50,5.33,7,,,,,,,,2,1,0,0,,0,0,,,,0,0,372
"2022-02-05 07:32:27",1,1,Aziannn,f36593c3-c65d-41b0-ad2c-140d2ba078dc,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.62,9881,3000,887,520,367,8.80,41.00,44,,,,,,,,5,6,0,0,,1,0,,,,0,25,1014
"2022-02-05 07:53:53",1,1,Aziannn,bef667b5-4c9c-4913-8367-944fe66fde96,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,52.77,2706,1037,307,162,145,12.00,13.00,12,,,,,,,,1,6,0,0,,0,0,,,,0,7,311
"2022-02-05 08:03:50",1,1,Aziannn,58508eb7-4213-426e-a40d-5782c63de51b,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.18,4552,1552,419,227,192,8.50,17.33,17,,,,,,,,2,7,0,0,,0,0,,,,0,8,424
"2022-02-05 08:11:58",1,1,Aziannn,b26286eb-712d-4077-9398-adc037cc0a5b,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.89,5571,2815,475,256,219,3.43,18.33,24,,,,,,,,7,4,0,0,,1,0,,,,0,11,590
"2022-02-05 08:23:05",1,1,Aziannn,d7ff7e24-9e97-4eec-b99b-9880da4f845c,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,58.82,2808,1112,323,190,133,5.50,9.33,11,,,,,,,,2,1,0,0,,0,0,,,,0,5,404
"2022-02-05 08:32:35",1,1,Aziannn,d263b95e-7992-451a-9aa5-9888b4df8be3,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,59.87,2682,1933,304,182,122,1.43,4.33,10,,,,,,,,7,4,0,0,,0,0,,,,0,3,560
"2022-02-05 08:44:35",1,1,Aziannn,3f6518c0-8870-40f0-a17c-221dab94c603,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.5,5410,1573,400,226,174,7.67,22.67,23,,,,,,,,3,8,0,0,,0,0,,,,0,17,719
"2022-02-05 08:59:12",1,1,Aziannn,4989f706-71e5-44f8-baa1-e344824f3dd0,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,51.87,4627,2221,482,250,232,2.43,11.00,17,,,,,,,,7,3,0,0,,1,0,,,,0,6,522
"2022-02-05 09:09:07",1,1,Aziannn,8187c7fc-6dc9-48f6-a3c4-6406b0ded623,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,Cobra,0,2488.078,22320,3,62.60,Eagle,0,1486.483,5510,0,37.40,1,1,1,0,,Win,41.91,5635,1907,606,254,352,4.80,21.33,24,0,0,18,7,0,0,0,5,7,0,0,11,1,0,20,7,2825,0,18,596
"2022-02-05 09:21:47",1,1,Aziannn,ac415a5a-667e-4a3a-bc0f-7f51997d550e,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.88,3664,1489,295,156,139,4.00,14.00,16,,,,,,,,4,6,0,0,,0,0,,,,0,16,441
"2022-02-05 09:30:15",1,1,Aziannn,0851da0a-5d4f-4a91-a62a-8dd0ca13f738,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,63.7,1852,965,135,86,49,1.75,3.67,7,,,,,,,,4,2,0,0,,0,0,,,,0,3,320
"2022-02-05 09:36:55",1,1,Aziannn,d5fb6c08-53f1-4a9d-89e3-3903abbe75d6,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.47,1935,1333,144,77,67,1.40,3.00,7,,,,,,,,5,3,0,0,,0,0,,,,0,3,301
"2022-02-05 09:43:09",1,1,Aziannn,2a877bb3-15ae-480a-8269-e906e13f922c,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,13.13,3168,801,1165,153,1012,11.00,12.33,11,,,,,,,,1,7,0,0,,0,0,,,,0,6,464
"2022-02-05 09:54:03",1,1,Aziannn,4ce8403b-70fc-4778-bada-c71798ecd3ad,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.23,6025,3567,622,300,322,1.58,9.67,19,,,,,,,,12,8,0,0,,0,0,,,,0,7,941
