Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-11-15 23:24:21",,,Poetic,71c08a60-914f-49de-9774-bcdd52a3c365,Dodgecoil,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,364,1871,0,0,0,0.00,-7.00,0,0,0,0,0,0,0,0,7,0,0,7,0,0,0,,,-700,0,1,378
"2022-11-15 23:32:30",,,Poetic,3386f129-3f1e-4850-8229-f28cf4c88290,"Duck hunt",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,5.88,69,1269,51,3,48,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,,,-100,0,0,277
"2022-11-15 23:38:22",,,Poetic,fe3f0143-3735-49ca-a8f3-57875f3af11d,"Hot Pursuit!",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,120
"2022-11-16 15:20:39",,,Poetic,5db3d620-f0d0-43dc-b2f0-417c7b4d3bf3,"2v2 CTF Warmup","CTF Warmup AW",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,51.42,19047,22385,1235,635,600,0.86,-1.33,83,8,0,61,27,0,0,0,97,38,1,0,4,0,0,,,10250,0,56,761
"2022-11-17 03:09:19",,,Poetic,cb864043-9c48-4ce7-85a8-af35f48669e9,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,501,2,0,2,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,206
"2022-11-17 03:17:06",,,Poetic,24e1160f-976e-4ea2-8042-0bf28be2d6ac,"Final Destination | 20XX",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0.25,170,1952,4882,12,4870,1.00,0.00,6,0,0,0,0,0,0,0,6,0,0,3,3,0,0,,,300,0,12,614
"2022-11-17 03:28:48",,,Poetic,3c9cc5ee-242f-447f-8775-af82e5ed6ae8,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,27
"2022-11-17 03:59:44",,,Poetic,4a4ae9f0-36ac-4d9b-a05d-316987dba24a,Void,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0.19,104,4511,4784,9,4775,1.21,3.00,17,0,0,0,0,0,0,0,14,0,0,4,7,0,0,,,1300,0,27,344
"2022-11-18 19:01:30",,,Poetic,5a929af9-c7bb-4fb0-961b-e2e20fad4cd0,Void,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,1,433,505,0,505,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,85
"2022-11-18 21:45:15",,,Poetic,8c7c6f26-9c70-494b-9afd-c47d0e3259bc,"Uber Octagon - LitL","Uber Octagon",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,26
"2022-11-21 23:07:46",,,Poetic,b51604e1-22a9-4e1e-9152-a5f879bb7d41,Digletts,Digletts,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,70.83,3263,3893,24,17,7,0.76,-4.00,13,0,0,13,13,0,0,0,17,0,0,0,4,0,0,,,1300,0,20,131
"2022-11-21 23:11:05",,,Poetic,b1fe49f6-d055-4982-b00e-3e3108fce5f8,"UneeQ | Lockout",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,0,0,143,15,0,15,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,99
"2022-11-21 23:13:59",,,Poetic,73b45774-e525-4336-82fc-30f91df1ed6b,"Guardian V3",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,99
"2022-11-21 23:18:22",,,Poetic,9e51c691-425e-4d3f-99eb-a5667d3a6f58,"Final Destination | 20XX",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,532,0,532,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,123
"2022-11-21 23:22:36",,,Poetic,20e9f0bf-7f12-498d-9180-3919f55eccb7,"MW2 Highrise",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.21,252,385,58,21,37,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,189
"2022-11-21 23:27:24",,,Poetic,2af2eb76-124b-45ea-be56-103f7312a813,"Uber Octagon - LitL","Uber Octagon",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,28.92,3358,4385,83,24,59,0.72,-3.66,13,2,0,1,13,0,0,0,18,4,0,0,2,0,0,,,1500,0,9,215
"2022-11-22 03:46:41",,,Poetic,8737612d-eb40-449f-885b-dbab14d4c3b2,NUKETOWN,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,327
"2022-11-22 07:55:00",,,Poetic,54fddf03-0b31-4b6f-b391-749560a0658c,"HCS Octagon",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.47,2269,1914,86,52,34,1.67,4.00,10,0,0,7,4,0,0,0,6,0,0,0,4,0,0,,,1000,0,10,77
"2022-11-22 12:45:30",,,Poetic,826b8106-6d7a-43d1-9581-278801290c2d,"Shrek's Swamp Race!",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,154
"2022-11-23 01:20:15",,,Poetic,a34eb3a0-5fdd-44bb-adf3-90409f4549c4,"Locked Out","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.57,900,820,47,28,19,2.00,2.00,4,1,0,3,2,0,0,0,2,0,0,1,2,0,0,,,300,0,1,182
"2022-11-23 01:24:22",,,Poetic,b1e91195-b129-4b79-9da4-ae36c8e0bc3b,"UneeQ | Lockout","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,64,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,111
"2022-11-24 05:21:47",,,Poetic,50db2f27-12ff-4cd7-b8b9-d58cc8fc2df5,"Banished Narrows",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,4.76,105,56,21,1,20,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,738
"2022-11-24 05:49:40",,,Poetic,8b29ddfc-ee62-4c2b-9e20-0593f55c3c44,"UneeQ | Lockout","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,201
"2022-11-24 05:54:01",,,Poetic,5c846ca5-62c0-417c-a9bf-cee09d9fbd0e,"Banished Narrows","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,113
"2022-11-24 05:57:16",,,Poetic,2366c643-4f79-4345-a9e9-90a3f1aa5393,CONSTRUCT,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,40.35,791,1522,57,23,34,0.50,-2.00,2,0,0,2,1,0,0,0,4,0,0,0,2,0,0,,,200,0,1,354
"2022-11-24 19:37:12",,,Poetic,5fe8e736-03ae-4675-b40b-0912684f3d9b,"UneeQ | Lockout",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.33,3626,3663,374,177,197,1.20,5.00,12,1,0,6,0,0,0,2,10,9,0,0,3,0,0,,,1670,0,4,475
"2022-11-24 19:46:51",,,Poetic,1cf495f2-3cf3-4f2a-9a24-42862cf3af01,"THE PIT (CLASSIC)",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,49.37,3613,3460,316,156,160,0.91,2.33,10,0,0,8,1,0,0,3,11,10,0,0,4,0,0,,,1530,0,5,520
"2022-11-24 19:57:44",,,Poetic,119f913c-44cf-4edb-b2f3-1711fe46fd87,"The Pit",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,41
"2022-11-25 01:18:54",,,Poetic,bb42545b-e540-4825-8ad7-b9685c61ba9a,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,56.21,1480,2846,169,95,74,0.18,-8.66,2,2,0,0,0,0,0,0,11,1,0,0,1,0,0,,,250,0,0,342
"2022-11-25 02:04:52",,,Poetic,5fd12bfb-7409-40cc-946f-1be7f7be49e7,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,5
"2022-11-25 02:21:17",,,Poetic,e9f91f1d-fe84-49d0-90be-c83c46f9d59d,"CTF Warmup AW","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,88.89,324,329,18,16,2,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,100,0,0,41
"2022-11-25 02:24:19",,,Poetic,8385d4f9-34c1-440b-8169-e499656f17e1,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,100,23,1247,1,1,0,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,,0,0,0,916
"2022-11-25 02:40:31",,,Poetic,909d55d0-cd09-40c5-8c35-aec2d53c8fa0,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,37.5,216,654,40,15,25,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,426
"2022-11-26 17:56:03",,,Poetic,10e36fc8-230f-4ee0-b640-961b81daf61e,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,58.33,251,301,12,7,5,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,100,0,1,28
"2022-11-26 17:57:53",,,Poetic,77665b81-830e-48e0-8d1b-ed61a1c2c414,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,30.67,2485,4084,75,23,52,0.41,-10.00,7,0,0,4,5,0,0,0,17,0,0,0,2,0,0,,,700,0,6,388
"2022-11-28 04:02:45",,,Poetic,2fe3c818-002a-442e-8d77-1432db1bc14e,Institute,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,431
"2022-11-28 04:35:47",,,Poetic,4e007123-fdb1-4479-a911-7d6b89ba9174,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,41.14,4993,5418,508,209,299,0.93,-1.00,13,1,1,9,1,0,0,0,14,0,0,0,3,0,0,,,1300,0,5,915
"2022-11-28 05:26:51",,,Poetic,79ac1679-6a61-4be6-9d23-17686fc32d02,"Oasis Octagon","HCS Octagon FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,0,0,,Left,0,0,217,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,198
"2022-11-28 18:45:48",,,Poetic,d764b9dc-804a-4394-ae06-ac64618b1906,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,36.03,3997,4542,297,107,190,0.81,-3.00,13,5,0,8,6,0,0,0,16,0,0,1,7,0,0,,,1200,0,7,825
"2022-11-30 18:56:09",,,Poetic,ac02512a-095c-450f-86b7-331c73ad1446,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,49.87,3827,4747,377,188,189,0.71,-2.00,12,2,0,7,1,0,0,0,17,9,0,0,2,0,0,,,2175,0,5,614
"2022-11-30 19:08:34",,,Poetic,d754c9fc-1763-4268-8dca-f4ecf8b89d99,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,64
"2022-11-30 19:11:41",,,Poetic,77c772e1-17c8-4524-bf7b-777bc9d97723,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.51,3850,5034,402,191,211,0.75,-2.33,12,2,1,7,0,0,0,2,16,5,0,0,3,0,0,,,2020,0,4,760
"2022-11-30 19:27:38",,,Poetic,0b77fa45-edf8-467c-b772-66a5488115ae,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2022-11-30 19:29:08",,,Poetic,d95cb14a-ebe1-44f6-8226-ec7a10123329,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.52,5227,6656,528,272,256,0.76,-2.66,16,2,0,13,0,0,0,2,21,7,0,0,3,0,0,,,2505,0,5,804
"2022-11-30 19:45:18",,,Poetic,2921d26f-d063-48e8-b1d6-7a5664aa075d,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.36,4809,5911,391,236,155,0.81,0.00,13,3,1,9,0,0,0,1,16,9,0,0,6,0,0,,,1835,0,4,668
"2022-12-02 17:05:33",,,Poetic,e4b54abb-7811-4343-8c5d-e56da40634f0,Ecliptic,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,32.74,5125,9461,168,55,113,0.50,-18.66,21,3,0,7,17,0,0,0,42,7,0,0,2,0,0,,,2450,0,24,423
"2022-12-02 17:14:13",,,Poetic,1406fede-4fc0-4658-a461-e1f734780a6e,"OCTAGON - ETERNAL","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,36.17,11260,26354,481,174,307,0.39,-61.33,44,1,0,24,24,0,0,0,114,26,0,0,4,0,0,,,5700,0,25,829
"2022-12-02 17:59:12",,,Poetic,797ef6bc-acd7-4136-b58a-83f1253ffbdc,"UneeQ | Lockout",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11
"2022-12-02 18:01:11",,,Poetic,f7ac3970-441f-4568-916f-d8bb3ddab3d9,"UneeQ | Lockout",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,59.78,3472,4566,271,162,109,0.75,-3.00,12,4,0,7,0,0,0,0,16,3,1,1,3,0,0,,,1150,0,3,632
"2022-12-02 18:14:40",,,Poetic,9a14b2e3-ac25-4429-853c-d625a96897e4,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,64.49,2701,3534,214,138,76,0.69,-2.66,9,2,1,5,0,0,0,0,13,4,0,0,5,0,0,,,1100,0,2,411
"2022-12-02 18:23:55",,,Poetic,735d516e-4b9d-47ab-b8eb-54e96877a049,"The Pit",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,23
"2022-12-02 18:38:26",,,Poetic,6c6aa290-d3e5-411c-93ef-4172d01e2db4,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,55.19,4874,5904,482,266,216,0.84,1.00,16,3,1,11,0,0,0,0,19,12,0,0,3,0,0,,,2325,0,2,718
"2022-12-02 18:53:11",,,Poetic,7681be61-f144-4f8d-8db7-cec524f2af09,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.17,3918,5143,276,144,132,0.65,-5.66,13,2,1,8,0,0,0,0,20,4,0,0,2,0,0,,,2360,0,4,665
"2022-12-02 19:06:03",,,Poetic,971c6173-bbe7-43d6-ad3a-728e91dd950a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.43,4180,3784,327,178,149,1.08,2.33,14,1,0,12,1,0,0,1,13,4,0,0,2,0,0,,,1610,0,5,449
"2022-12-02 19:26:35",,,Poetic,e67d0747-c864-4834-bf75-217d7bef536c,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.23,8099,10760,808,422,386,0.64,-10.33,25,2,2,20,0,0,0,2,39,11,0,0,4,0,0,,,3775,0,9,1230
"2022-12-07 14:48:40",,,Poetic,9a0e1943-24dc-42c1-9422-ebed58a14d02,SHIPWAR,CTF,,,,0,0,,,,,,,,,,,,,19,0,0,1,,Left,40.91,1297,2651,176,72,104,0.40,-5.33,4,1,0,0,0,0,0,0,10,2,0,1,1,0,0,,,400,0,0,757
"2022-12-08 17:48:57",,,Poetic,ffd47315-ee76-4efc-8732-ec300e91ace1,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,58.6,5402,6593,500,293,207,0.67,-4.66,16,1,2,10,1,0,0,0,24,10,0,0,3,0,0,,,2160,0,5,749
"2022-12-08 18:02:51",,,Poetic,1dd80ce0-5b31-44b7-a87f-eea7440a6f3d,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,28
"2022-12-08 18:07:21",,,Poetic,ae345a3a-5443-4d8a-85c3-13fdba96aaec,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,28
"2022-12-09 17:48:48",,,Poetic,da03caa4-3b55-4050-86ef-ac0a2368425a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,52.46,4458,4591,427,224,203,0.92,-1.00,12,3,0,4,3,0,0,0,13,0,0,0,4,0,0,,,1200,0,3,639
"2022-12-10 03:19:45",,,Poetic,cc0293f9-86fb-4ce1-9252-ab6cfc11fdf1,Empyrean,"Ffa warmup",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,0,0,955,2,0,2,0.00,-4.00,0,0,0,0,0,0,0,0,4,0,0,3,0,0,0,,,-300,0,0,62
"2022-12-13 03:43:07",,,Poetic,e0e82031-1980-4143-adc8-196fdada30fc,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,80.56,629,1172,36,29,7,0.00,-4.00,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,,,0,0,0,143
"2022-12-19 04:42:13",,,Poetic,6ca1e47b-2cfe-45a9-8752-0ee07f0310b9,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.33,3617,3186,313,145,168,1.30,4.33,13,1,1,10,2,0,0,0,10,4,0,0,5,0,0,,,1500,0,7,361
"2022-12-19 04:50:08",,,Poetic,fa9c01b4-8a29-48db-92f3-be856d669cc0,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2022-12-23 10:37:41",,,Poetic,bad60226-7b2b-4b08-a59f-9cc644a1c810,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,204,9,0,9,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,1150
"2022-12-23 10:58:29",,,Poetic,8ffdf2c2-46cf-4af0-b7ed-c42ac9c76ecb,"Live Fire",Octagon,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,14.46,537,1025,83,12,71,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,3593
"2022-12-23 11:59:37",,,Poetic,1af46d74-367c-41ce-804d-be59318d5812,Recharge,Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50,372,0,4,2,2,1.00,1.00,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,,,100,0,1,854
"2022-12-23 12:18:10",,,Poetic,2cd3905a-8e99-4a01-ab95-635675b21a7d,Streets,Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,5.26,299,687,19,1,18,0.33,-2.00,1,0,0,0,0,0,0,0,3,0,0,0,1,0,0,,,100,0,1,427
"2022-12-27 04:50:00",,,Poetic,b960cb0b-6cb9-4044-bb43-602f60488ba1,Empyrean,Warmup,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,0,0,1356,0,0,0,0.00,-6.00,0,0,0,0,0,0,0,0,6,0,0,4,0,0,0,,,-400,0,0,47
"2022-12-27 04:53:04",,,Poetic,73a0f78a-6b9f-4608-930f-b3a4a344226d,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,0,0,909,0,0,0,0.00,-4.00,0,0,0,0,0,0,0,0,4,0,0,3,0,0,0,,,-300,0,0,41
"2023-01-03 13:48:05",,,Poetic,b82b6a51-06fc-4a4a-8328-f52499eff299,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,23,0,23,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,1813
"2023-01-05 16:36:25",,,Poetic,e40bea1e-5b8f-4273-807e-0afa5da83c6c,"Octagon HCS 2042","Octagon v1",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,42.31,1170,2950,26,11,15,0.15,-9.00,2,0,0,0,2,0,0,0,13,6,0,0,1,0,0,,,500,0,2,128
"2023-01-07 00:32:38",,,Poetic,9e0a1130-9eee-4458-b2d3-d7fdae276d35,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,3,1,0,0,,Left,63.83,3093,4065,282,180,102,0.82,-3.00,14,1,0,10,1,0,0,0,17,0,0,0,2,0,0,,,1400,0,4,466
"2023-01-08 21:18:14",,,Poetic,cd154b31-1f78-4fec-be39-0a28a46713d5,"Guardian - Flaco Remake",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,0,141,433,109,0,109,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,160
"2023-01-09 16:44:18",,,Poetic,f56c48b4-0167-4c8a-85da-946ca5e0b506,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,21
"2023-01-09 16:45:41",,,Poetic,7b8651b5-ed30-4ead-b56a-0b42faf4c829,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,54.57,3707,4100,317,173,144,0.83,-1.66,10,2,1,5,1,0,0,0,12,1,0,0,3,0,0,,,1050,0,4,606
"2023-01-10 15:05:16",,,Poetic,24c90967-df91-446b-8b4d-ded9ed74a3bb,Ecliptic,"BR75 n S7 Sniper Octagon",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,38.1,5196,8589,147,56,91,0.53,-14.66,19,5,1,9,15,0,0,0,36,7,0,0,3,0,0,,,2250,0,17,326
"2023-01-11 02:42:03",,,Poetic,3979327f-b451-4bda-b290-c6449afa0104,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.63,5121,8437,459,237,222,0.42,-16.00,14,2,1,9,0,0,0,0,33,9,0,0,3,0,0,,,2280,0,3,943
"2023-01-11 02:59:56",,,Poetic,13a00a3a-6b0d-41c3-9280-26fd41876102,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.97,5273,5611,359,183,176,0.85,-1.66,17,6,3,8,0,0,0,0,20,4,0,0,5,0,0,,,2425,0,4,674
"2023-01-11 03:13:23",,,Poetic,fdf67fa8-2195-45d5-9a4f-893867670ac6,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,42.99,2885,4332,221,95,126,0.82,-0.33,9,2,0,2,3,0,0,0,11,5,0,0,3,0,0,,,1150,0,2,526
"2023-01-11 03:23:52",,,Poetic,6fcd1bfd-501f-4ebd-984b-61546686410b,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.98,2055,3134,204,104,100,0.46,-6.66,6,0,0,6,0,0,0,0,13,1,0,0,1,0,0,,,650,0,3,315
"2023-01-11 06:24:54",,,Poetic,6fd636ef-ec08-412b-85e5-02715224c65f,Titanic,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,26
"2023-01-11 06:26:55",,,Poetic,b09a3b2b-7178-4b52-a791-0818338ac4df,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,20
"2023-01-11 06:28:44",,,Poetic,2944c435-8042-4140-8279-a44d5970bf72,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,0,0,,Left,62,783,1136,50,31,19,0.60,-2.00,3,2,0,0,1,0,0,0,5,0,0,0,2,0,0,,,300,0,0,272
"2023-01-11 08:06:47",,,Poetic,a3070ca2-ec14-4a36-93ca-5d7d7ca21809,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,0,0,132,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,617
"2023-01-11 14:26:34",,,Poetic,841643f5-99a3-4923-97ad-d511b3c6e95f,Void,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,50,1349,2408,92,46,46,0.80,-1.00,8,0,0,4,6,0,0,0,10,3,0,0,2,0,0,,,950,0,8,107
