Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-30 00:27:41",,,Knoxxd,93fae52f-6bfd-4f7c-9fb7-c04c94ace6e3,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,56.31,11661,11594,1165,656,509,1.03,5.67,40,,,,,,,,39,14,0,0,,0,0,,,,0,12,1366
"2022-03-30 01:04:40",,,Knoxxd,a9d7680e-73e3-4961-b8b8-4f1ef7aca066,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,35
"2022-03-30 01:07:22",,,Knoxxd,d730addc-c1a7-403c-b663-18a0adcd1360,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50,5479,5580,566,283,283,1.18,5.00,20,,,,,,,,17,6,0,0,,0,0,,,,0,8,709
"2022-03-30 01:21:00",,,Knoxxd,801388ba-4cc5-4b93-b7ba-2f5a53acb45e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,5
"2022-03-30 01:22:31",,,Knoxxd,0a2157bb-93b3-4a37-9cf3-dda691527efc,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,45.18,3844,4123,425,192,233,1.10,2.33,11,,,,,,,,10,4,0,0,,0,0,,,,0,7,531
"2022-03-30 01:32:53",,,Knoxxd,dd511099-4fdd-4dcb-9711-bcfb4e1a5821,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.43,7443,8125,721,378,343,0.79,2.67,19,,,,,,,,24,23,0,0,,0,0,,,,0,2,1050
"2022-03-30 01:55:01",,,Knoxxd,4488de55-1fee-4dbe-b0fe-8979e759fcbf,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,52.4,4745,6468,479,251,228,0.71,-3.00,15,,,,,,,,21,9,0,0,,0,0,,,,0,2,748
"2022-03-30 02:09:48",,,Knoxxd,df6bc046-fca1-4f93-a508-c07ecb6960c9,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,55.82,3524,3362,378,211,167,1.22,5.67,11,,,,,,,,9,11,0,0,,0,0,,,,0,5,416
"2022-03-30 02:19:46",,,Knoxxd,a27af60e-efa4-4af8-ad2b-66b1abc9e8ee,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,44.71,7124,7887,993,444,549,1.00,5.33,22,,,,,,,,22,16,0,0,,0,0,,,,0,7,1019
"2022-03-30 02:38:43",,,Knoxxd,a11970e9-6dea-4ce0-adf8-67093e6058a5,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,154,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,34
"2022-03-30 02:40:40",,,Knoxxd,1d885546-3604-4772-875c-6287116a7ec1,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,38.42,4329,5409,583,224,359,1.07,4.33,15,,,,,,,,14,10,0,0,,0,0,,,,0,4,676
"2022-03-30 02:53:34",,,Knoxxd,ab222fa5-2615-4b2a-95e7-2f91e3e440f9,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,47.18,5319,4522,638,301,337,1.33,9.33,20,,,,,,,,15,13,0,0,,0,0,,,,0,7,645
"2022-03-30 03:07:52",,,Knoxxd,c18c9e7c-8fa1-4b3b-8d0f-be97980b6392,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.9,4780,4538,387,197,190,0.71,-1.00,10,,,,,,,,14,9,0,0,,0,0,,,,0,6,595
"2022-03-30 03:20:17",,,Knoxxd,9e74f744-cadc-4215-9a70-d199cbdb42c7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,42.38,3367,3571,446,189,257,1.00,2.00,10,,,,,,,,10,6,0,0,,0,0,,,,0,3,534
"2022-03-30 06:41:36",,,Knoxxd,b3ef2ef5-0470-4daa-ac8e-0543c9d98540,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,9
"2022-03-30 06:42:54",,,Knoxxd,fa4138b2-a9a2-4d3d-8928-d97f4ef8ef62,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,46.1,5700,6117,770,355,415,1.06,5.33,18,,,,,,,,17,13,0,0,,0,0,,,,0,6,758
"2022-03-30 06:57:23",,,Knoxxd,86284bb4-9f21-42f3-9968-09926c589d13,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,53.09,889,948,81,43,38,1.00,0.33,3,,,,,,,,3,1,0,0,,0,0,,,,0,0,147
"2022-03-30 07:02:39",,,Knoxxd,5a437b4d-6a57-4989-b699-03b1b75eb477,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,50.34,3855,3702,447,225,222,0.73,1.00,8,,,,,,,,11,12,0,0,,0,0,,,,0,3,490
"2022-03-30 07:12:01",,,Knoxxd,9def2cde-1daa-4997-83f5-ca42c33ea8bb,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,51.51,9988,11052,1093,563,530,0.92,3.67,33,,,,,,,,36,20,0,0,,0,0,,,,0,12,1262
"2022-04-04 01:50:41",,,Knoxxd,f7bc4b60-5742-4a91-845f-b5c251cab729,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,55.9,6127,6529,653,365,288,0.67,0.33,14,,,,,,,,21,22,0,0,,0,0,,,,0,2,750
"2022-04-04 02:05:36",,,Knoxxd,05d58a92-9432-43ba-9a5a-014616d40356,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,55.45,4120,3707,440,244,196,1.00,4.00,12,,,,,,,,12,12,0,0,,0,0,,,,0,4,453
"2022-04-04 02:16:09",,,Knoxxd,2d6c7e0b-7aff-443c-9a18-e32b48ed5f3c,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.24,4415,4040,382,211,171,0.55,-0.67,6,,,,,,,,11,13,0,0,,0,0,,,,0,3,516
"2022-04-04 02:26:46",,,Knoxxd,632e7d86-e01f-467b-b03a-32a7a5c5f92d,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,57.52,5237,4612,492,283,209,1.53,9.67,23,,,,,,,,15,5,0,0,,0,0,,,,0,9,691
"2022-04-04 02:40:29",,,Knoxxd,0db049f5-295f-4f37-8a52-b9d2cb6a4dfc,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.41,3179,2592,418,194,224,2.00,7.33,14,,,,,,,,7,1,0,0,,0,0,,,,0,4,389
"2022-04-04 02:50:50",,,Knoxxd,f268891e-740a-4b72-86cd-d852ed5264b4,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.85,5584,4405,610,298,312,1.46,8.33,19,,,,,,,,13,7,0,0,,0,0,,,,0,6,621
"2022-04-06 23:13:02",,,Knoxxd,996a2c02-de94-4d96-a20e-be0207b381e9,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.81,5846,5533,590,288,302,1.24,9.33,21,,,,,,,,17,16,0,0,,0,0,,,,0,6,670
"2022-04-06 23:26:17",,,Knoxxd,916b445f-aa86-4d70-b9fb-230ce624d5e3,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.76,4518,4775,469,224,245,1.00,2.67,15,,,,,,,,15,8,0,0,,0,0,,,,0,5,612
"2022-04-06 23:38:10",,,Knoxxd,3dd1b63d-9ee9-4fc8-80e0-e78a90594f29,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,48.72,3232,1987,312,152,160,3.50,12.00,14,,,,,,,,4,6,0,0,,0,0,,,,0,8,330
"2022-04-06 23:44:49",,,Knoxxd,f0f375bf-b2c6-4e36-98f8-03213f90839f,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.03,5158,4303,605,339,266,1.50,8.67,15,,,,,,,,10,11,0,0,,0,0,,,,0,4,575
"2022-04-06 23:56:41",,,Knoxxd,23545f04-5d3a-4e6c-a66b-18e806853fb1,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,54.21,6480,5136,594,322,272,2.36,20.33,26,,,,,,,,11,16,0,0,,0,0,,,,0,10,710
"2022-04-07 02:58:52",,,Knoxxd,caeade91-64bf-4a4f-b126-cb90515b3fd7,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.26,5657,5791,582,310,272,1.00,4.33,16,,,,,,,,16,13,0,0,,0,0,,,,0,8,747
"2022-04-07 03:13:00",,,Knoxxd,2da3a51e-d25e-4ecd-b695-40d0a36c9f2c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,61.4,2223,2197,215,132,83,0.86,0.33,6,,,,,,,,7,4,0,0,,0,0,,,,0,2,311
"2022-04-07 03:20:59",,,Knoxxd,8545ff58-7f8d-494b-833f-9717dd22d61f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,70.83,2157,1494,96,68,28,2.75,7.67,11,,,,,,,,4,2,0,0,,0,0,,,,0,6,248
"2022-04-07 03:26:25",,,Knoxxd,d2bf8f7f-3af0-4f39-8273-a3b7116fbdcd,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,48.94,5329,5725,521,255,266,0.90,0.67,18,,,,,,,,20,8,0,0,,0,0,,,,0,2,707
"2022-04-07 03:40:08",,,Knoxxd,1122bb4b-ddfe-43cb-9fd7-38f66d7fb65a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.97,5258,5295,618,315,303,0.75,-0.67,15,,,,,,,,20,13,0,0,,0,0,,,,0,4,693
"2022-04-09 05:14:39",,,Knoxxd,9b247586-99b0-44fc-9102-582bf3999dd5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,9
"2022-04-09 05:16:43",,,Knoxxd,82cca31e-1488-4651-b33e-694d450b4a14,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,9
"2022-04-09 05:17:45",,,Knoxxd,669c0592-821c-430e-bbd7-7476a1fe9626,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,8
"2022-04-09 05:18:50",,,Knoxxd,0e341b75-b0b1-48c1-a69d-854c8196bf1c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,8
"2022-04-09 05:20:00",,,Knoxxd,3ffedb8f-04e1-45e3-bec1-3f67ce9c60a3,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.73,4154,3973,410,208,202,1.36,6.33,15,,,,,,,,11,7,0,0,,0,0,,,,0,2,502
"2022-04-09 05:29:26",,,Knoxxd,25afdda9-9c3d-44ee-9609-84a1f05cdc9c,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,53.39,3023,4352,369,197,172,0.54,-4.67,7,,,,,,,,13,4,0,0,,0,0,,,,0,5,439
"2022-04-09 05:44:16",,,Knoxxd,55ac98f8-984c-4a94-80ef-0b99ec51152e,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,52.34,1327,1461,128,67,61,1.00,1.00,4,,,,,,,,4,3,0,0,,0,0,,,,0,1,187
"2022-04-09 05:54:49",,,Knoxxd,751dc7d3-5e7a-49fb-a8fa-f02904ba431a,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,38.27,372,912,81,31,50,0.00,-3.33,0,,,,,,,,4,2,0,0,,0,0,,,,0,0,128
"2022-04-09 05:58:28",,,Knoxxd,4c092c18-c61e-41e9-8cbe-aa72848b8884,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,60.04,6104,6395,548,329,219,0.71,-2.67,17,,,,,,,,24,13,0,0,,0,0,,,,0,8,760
"2022-04-09 06:12:15",,,Knoxxd,c85b9c31-f371-4908-899f-85b059ab27fc,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.13,5559,4708,588,283,305,1.58,10.67,19,,,,,,,,12,11,0,0,,0,0,,,,0,8,686
"2022-04-09 06:24:49",,,Knoxxd,c263537f-7ee7-4e72-a61b-961bad0777ec,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.74,3579,4026,408,207,201,0.92,1.00,11,,,,,,,,12,6,0,0,,0,0,,,,0,4,442
"2022-04-09 06:33:14",,,Knoxxd,7f303c65-cd1a-4ba2-a798-f34b9bca67ba,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,58.49,7418,6198,636,372,264,1.63,15.33,26,,,,,,,,16,16,0,0,,0,0,,,,0,6,746
"2022-04-10 22:01:14",,,Knoxxd,4f60ddc0-ed08-48ee-a009-0adf9e1c26ab,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,59.17,6353,6195,556,329,227,1.05,4.33,23,,,,,,,,22,10,0,0,,0,0,,,,0,10,815
"2022-04-10 22:16:26",,,Knoxxd,2bd284d1-4669-4a1f-99f8-d2e486ba4999,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,62.41,4003,4083,399,249,150,0.87,-0.33,13,,,,,,,,15,5,0,0,,0,0,,,,0,5,405
"2022-04-10 22:24:30",,,Knoxxd,84e38e66-8398-4c53-a0ce-3c606a910443,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,59.95,4666,4833,437,262,175,1.05,4.33,20,,,,,,,,19,10,0,0,,0,0,,,,0,8,616
"2022-04-10 22:36:34",,,Knoxxd,9550e971-6df0-4902-a697-fe40d13e9155,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.18,4408,5011,502,272,230,0.65,-4.33,11,,,,,,,,17,5,0,0,,0,0,,,,0,3,591
"2022-04-10 22:47:26",,,Knoxxd,c45f0e81-2717-47c8-a889-47c3bb222f98,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.72,4903,4467,472,263,209,1.00,1.33,14,,,,,,,,14,4,0,0,,0,0,,,,0,3,533
"2022-04-10 22:57:27",,,Knoxxd,24c31a80-8552-4a33-9785-23233e10a2d7,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,57.38,11981,11183,1131,649,482,0.97,6.33,38,,,,,,,,39,22,0,0,,0,0,,,,0,10,1320
"2022-04-10 23:26:42",,,Knoxxd,10ca4417-4108-4227-a657-c5506229269e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.6,6511,5919,779,363,416,1.40,11.00,21,,,,,,,,15,15,0,0,,0,0,,,,0,5,778
"2022-04-10 23:41:05",,,Knoxxd,a4a3568d-af8c-45ab-a775-e6278a3b6ec1,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,54.25,4109,4333,424,230,194,0.86,0.00,12,,,,,,,,14,6,0,0,,0,0,,,,0,5,483
"2022-04-10 23:50:25",,,Knoxxd,394e17b8-6761-418d-b7d9-448857739d44,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,10
"2022-04-10 23:51:34",,,Knoxxd,c666d565-9a86-4403-b659-4f755e6624c8,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.22,6543,6665,603,339,264,0.86,-0.33,19,,,,,,,,22,8,0,0,,0,0,,,,0,4,748
"2022-04-11 00:05:27",,,Knoxxd,f6448df9-1e15-4d7a-9c34-4ae61773e4bc,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.95,6834,6202,666,366,300,1.19,8.00,25,,,,,,,,21,12,0,0,,0,0,,,,0,12,795
"2022-04-11 00:20:51",,,Knoxxd,eebc3692-a2b7-45e1-9020-8a0b47773adc,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57,5201,5449,493,281,212,0.75,-0.67,15,,,,,,,,20,13,0,0,,0,0,,,,0,5,611
"2022-04-11 00:32:19",,,Knoxxd,23be6d6f-4c61-4b74-afde-a7000f1ef08d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,54.34,3112,4136,346,188,158,0.43,-6.00,6,,,,,,,,14,6,0,0,,0,0,,,,0,1,420
"2022-04-11 22:04:17",,,Knoxxd,e983f0d5-4041-44a7-942f-16cd42c18790,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.45,2472,1472,245,153,92,2.00,7.33,8,,,,,,,,4,10,0,0,,0,0,,,,0,4,306
"2022-04-11 22:13:28",,,Knoxxd,555188ee-0b98-44bd-b2ff-905eedec2910,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,49.1,3147,2598,1053,517,536,1.43,6.00,10,,,,,,,,7,9,0,0,,0,0,,,,0,2,358
"2022-04-11 22:39:57",,,Knoxxd,2b92094c-ee7a-4e60-8022-38920a722ff8,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,53.7,5353,7220,648,348,300,0.84,-1.33,21,,,,,,,,25,8,0,0,,0,0,,,,0,11,747
"2022-04-11 22:53:23",,,Knoxxd,78cb39ec-905a-49a4-a120-ce239adb00f8,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,17
"2022-04-11 22:56:08",,,Knoxxd,5dcb43b3-f4d1-45c4-942c-16c592fdf493,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,54.55,4474,4442,396,216,180,0.65,-3.33,11,,,,,,,,17,8,0,0,,0,0,,,,0,3,484
"2022-04-12 01:10:54",,,Knoxxd,1d3a81b2-f3ab-4b51-975c-87bba1fef9e4,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.61,6523,6665,660,367,293,0.96,2.00,23,,,,,,,,24,9,0,0,,0,0,,,,0,7,747
"2022-04-12 01:24:47",,,Knoxxd,5bda66e9-e83f-40fc-afcd-4bb1e4bb6f72,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50,4600,4794,470,235,235,1.07,2.33,15,,,,,,,,14,4,0,0,,0,0,,,,0,5,516
"2022-04-12 01:36:31",,,Knoxxd,c21a4b50-362b-45d4-934e-4b42b90ee8e6,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.71,4036,4654,432,245,187,1.33,6.33,16,,,,,,,,12,7,0,0,,0,0,,,,0,6,626
"2022-04-12 01:48:58",,,Knoxxd,34bbb7d0-eb2b-417b-95e4-a9a3158a1749,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,55.04,9087,7818,854,470,384,1.29,12.67,31,,,,,,,,24,17,0,0,,0,0,,,,0,9,969
"2022-04-12 02:09:52",,,Knoxxd,e9791983-e124-4ff6-aa26-a19c2f78dd33,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,50.99,3631,3647,355,181,174,1.08,3.00,13,,,,,,,,12,6,0,0,,0,0,,,,0,4,501
"2022-04-12 02:19:31",,,Knoxxd,17f8dccf-d77a-4a4f-8407-687cd2d2b160,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.14,6136,6235,560,320,240,1.00,3.33,18,,,,,,,,18,10,0,0,,0,0,,,,0,6,700
"2022-04-12 02:33:11",,,Knoxxd,1628a235-acaa-47ec-8e44-7f598b1a07fc,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53,780,1273,100,53,47,0.67,-0.67,2,,,,,,,,3,1,0,0,,0,0,,,,0,0,171
"2022-04-12 02:55:22",,,Knoxxd,dc45665f-6b68-41c9-8e71-ccc388785d2d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,0,0,0,1,0,1,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,787
"2022-04-12 03:09:41",,,Knoxxd,00c154cb-4f43-4d25-84cf-e8fd688e41b0,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,17.32,3814,2280,231,40,191,3.60,13.33,18,,,,,,,,5,1,0,0,,0,0,,,,0,15,591
"2022-04-12 03:20:35",,,Knoxxd,27fcace8-b7b5-4a12-9644-22d8ee5b2c9b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,34.69,7567,3907,343,119,224,2.27,14.00,25,,,,,,,,11,0,0,0,,0,0,,,,0,21,457
"2022-04-16 06:12:30",,,Knoxxd,571fb683-54fb-4356-aeb6-33d2f559ab7f,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.01,9140,8670,913,484,429,1.26,11.33,34,,,,,,,,27,13,0,0,,0,0,,,,0,7,1147
"2022-04-16 06:34:02",,,Knoxxd,e6be6248-62c1-4ac1-8308-ee572a9f4764,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,53.97,3950,4441,365,197,168,0.83,1.00,10,,,,,,,,12,9,0,0,,0,0,,,,0,1,478
"2022-04-16 06:43:30",,,Knoxxd,fe8f0603-10c4-4b3a-b10e-ab6b4f1efa5f,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.69,8986,8142,841,502,339,1.32,12.67,29,,,,,,,,22,17,0,0,,0,0,,,,0,8,981
"2022-04-16 07:01:44",,,Knoxxd,88fe6380-ab06-4358-8e71-691481485bb2,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.26,5680,5437,537,286,251,0.73,-1.00,11,,,,,,,,15,9,0,0,,0,0,,,,0,5,627
"2022-04-16 07:14:29",,,Knoxxd,fd6e7839-68ba-4006-93eb-d82400a561f9,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,51.18,3381,4453,338,173,165,0.75,-0.67,9,,,,,,,,12,7,0,0,,0,0,,,,0,3,547
"2022-04-18 00:59:43",,,Knoxxd,df515d7e-cc60-4c30-b4ce-b61437062e6c,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,8,,,,,Left,65.33,8406,3446,600,392,208,5.00,34.33,40,,,,,,,,8,7,0,0,,0,0,,,,0,27,471
"2022-04-18 01:13:17",,,Knoxxd,75e062fb-b79d-4fa8-a2d6-8708b6a6cd69,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,10
"2022-04-18 01:14:57",,,Knoxxd,a79f5e75-fad0-472d-98ad-137579f446cd,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.33,6340,5533,629,304,325,1.31,7.33,21,,,,,,,,16,7,0,0,,0,0,,,,0,5,754
"2022-04-18 01:28:51",,,Knoxxd,8246f2ed-aac4-4187-a774-1f27e21cb8aa,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,57.47,3868,4274,388,223,165,0.50,-4.33,7,,,,,,,,14,8,0,0,,0,0,,,,0,1,578
"2022-04-18 01:39:36",,,Knoxxd,316b977c-fe49-4fe3-8ce4-e3e39ad4bcb7,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,60.58,5392,5318,416,252,164,1.24,5.00,21,,,,,,,,17,3,0,0,,0,0,,,,0,3,716
"2022-04-18 01:53:09",,,Knoxxd,da08daf8-4956-47f8-a415-9ee12a2b85d4,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.72,7520,8417,743,414,329,0.73,-3.67,22,,,,,,,,30,13,0,0,,0,0,,,,0,8,1007
"2022-04-18 02:11:23",,,Knoxxd,71fb1714-150a-4f22-bd80-ffefaea811ba,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,9
"2022-04-18 02:12:37",,,Knoxxd,9e5ec990-624b-4c19-8cea-9161de584137,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,39.51,681,949,81,32,49,1.00,0.33,3,,,,,,,,3,1,0,0,,0,0,,,,0,0,149
"2022-04-18 02:25:36",,,Knoxxd,f698495a-8518-4a08-b9cf-67e4aaf3147f,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Win,61.48,5929,6602,540,332,208,0.83,0.67,19,,,,,,,,23,14,0,0,,0,0,,,,0,5,752
"2022-04-18 02:39:34",,,Knoxxd,1bc5149a-1241-4c4c-a259-b057d3c16b1e,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,60.62,4543,4890,325,197,128,0.69,-3.00,11,,,,,,,,16,6,0,0,,0,0,,,,0,6,525
"2022-04-18 02:49:39",,,Knoxxd,d0e9e13b-0d79-4b6f-8f07-c2380d842879,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.28,4716,4976,611,295,316,0.94,1.33,16,,,,,,,,17,7,0,0,,0,0,,,,0,3,699
"2022-04-18 22:10:09",,,Knoxxd,7e6ca42b-8adb-42b6-ab45-ada0e379fce6,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.6,2100,1528,241,134,107,3.00,6.67,9,,,,,,,,3,2,0,0,,0,0,,,,0,4,329
"2022-04-18 22:17:11",,,Knoxxd,c7908057-bd7d-462b-967e-9dcbc2caa896,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.58,3624,2165,326,204,122,3.00,11.33,15,,,,,,,,5,4,0,0,,0,0,,,,0,9,336
