Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-04 23:33:16",2,1,Knoxxd,f8ef8cee-8ca1-47d6-87de-baf96f5a1a6a,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,63.42,4914,4579,421,267,154,0.83,-2.67,15,,,,,,,,18,1,0,1,,0,0,,,,0,3,486
"2022-05-04 23:42:48",2,1,Knoxxd,5e88085b-eb44-4fa3-bcac-bc117780d0b7,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,42.61,4563,3357,582,248,334,2.71,13.67,19,,,,,,,,7,5,1,0,,0,0,,,,0,8,581
"2022-05-04 23:54:11",2,1,Knoxxd,7b0a82e1-ab6d-4b33-8f44-5be4797cb0f3,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,35.85,6578,4997,901,323,578,2.00,14.33,24,,,,,,,,12,7,0,0,,0,0,,,,0,11,703
"2022-05-05 01:08:12",2,1,Knoxxd,27a5603f-e6ea-472e-bae2-699740029242,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,56.11,3883,4784,303,170,133,0.59,-4.67,10,,,,,,,,17,7,0,0,,0,0,,,,0,4,512
"2022-05-05 01:18:08",2,1,Knoxxd,e3a514ee-5bea-422c-83ca-14d15e3959a9,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,52,5344,6383,550,286,264,0.70,-4.00,16,,,,,,,,23,9,0,0,,0,0,,,,0,3,771
"2022-05-05 01:32:09",2,1,Knoxxd,123476fb-0873-4878-8f09-43ff9eb65cb3,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,57.95,5443,5400,528,306,222,0.89,0.67,17,,,,,,,,19,8,0,0,,0,0,,,,0,7,666
"2022-05-05 01:47:48",2,1,Knoxxd,1dd26802-2ee9-4222-9be3-0c86cad80460,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,Cobra,1424,1721.406,12995,3,49.65,Eagle,1430.3333333333,1745.762,9350,1,50.35,2,1,1,0,,Win,55.83,6908,6206,652,364,288,1.20,9.33,24,2,3,14,0,0,0,0,20,16,0,0,,0,0,22,18,3375,0,5,748
"2022-05-05 02:02:13",2,1,Knoxxd,3d5458ee-9739-40b8-b59d-6f6b02d2f70a,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,54.78,3502,3350,345,189,156,0.73,-0.67,8,,,,,,,,11,7,0,0,,0,0,,,,0,3,390
"2022-05-05 02:10:43",2,1,Knoxxd,7f107df8-7ff9-4840-9e66-e96006117009,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,50,595,312,60,30,30,2.00,2.67,2,,,,,,,,0,2,0,0,,0,0,,,,0,2,258
"2022-05-05 02:16:09",2,1,Knoxxd,8e246ee6-5bf1-4702-9bf0-0ffb86814e5b,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,1400,,,,,,,,,,,,,2,,,,,Win,53.57,6972,6463,560,300,260,1.00,5.67,19,,,,,,,,19,17,0,0,,0,0,,,,0,5,908
"2022-05-05 02:35:59",2,1,Knoxxd,38ccb98e-a016-4de5-9388-b555db0571b6,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1400,1400,,,,,,,,,,,,,5,,,,,Loss,54.83,3448,4345,352,193,159,0.76,-3.00,13,,,,,,,,17,3,0,0,,0,0,,,,0,2,556
"2022-05-05 02:46:28",2,1,Knoxxd,97327b0e-bcbc-4c6d-ac20-03f5b6e09c79,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1400,1400,,,,,,,,,,,,,5,,,,,Loss,50.66,4724,4132,452,229,223,1.50,7.33,18,,,,,,,,12,4,0,0,,0,0,,,,0,6,551
"2022-05-05 03:13:11",2,1,Knoxxd,94a2c5b1-bb75-4476-bc48-00b898fa2cb7,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1400,1385,,,,,,,,,,,,,7,,,,,Left,57.55,1233,1582,139,80,59,0.60,-0.67,3,,,,,,,,5,4,0,0,,0,0,,,,0,0,375
"2022-05-05 18:57:16",2,1,Knoxxd,a4d2435c-9150-4e63-835a-f8cd1d9f7fc7,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1385,1385,,,,,,,,,,,,,7,,,,,Loss,56.03,5094,4989,514,288,226,0.74,-2.67,14,,,,,,,,19,7,0,0,,0,0,,,,0,3,747
"2022-05-05 19:13:09",2,1,Knoxxd,1192816a-beb0-450b-b2cc-9a0e1e1dbcdf,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1385,1385,,,,,,,,,,,,,5,,,,,Loss,60.89,5679,4960,519,316,203,1.53,10.33,23,,,,,,,,15,7,0,0,,0,0,,,,0,15,570
"2022-05-05 19:24:35",2,1,Knoxxd,c9bca65c-561e-4732-be86-141fa182f063,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1385,1385,,,,,,,,,,,,,7,,,,,Loss,55.74,9161,6007,741,413,328,1.93,20.33,29,,,,,,,,15,19,0,0,,0,0,,,,0,10,861
"2022-05-05 19:40:20",2,1,Knoxxd,05241a98-e9b6-4ae9-87da-02928917d083,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1385,1385,,,,,,,,,,,,,7,,,,,Loss,51.55,12933,10583,1255,647,608,1.26,14.67,39,,,,,,,,31,20,0,0,,0,0,,,,0,19,1355
"2022-05-05 20:04:36",2,1,Knoxxd,c05ca7d8-a2b2-4169-9112-de24814459c2,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1385,1388,,,,,,,,,,,,,3,,,,,Win,56.23,7632,7173,690,388,302,1.35,9.33,27,,,,,,,,20,7,0,0,,0,0,,,,0,9,945
"2022-05-05 20:22:01",2,1,Knoxxd,89acaf74-f28c-4206-876a-6f67bae13dd5,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1388,1403,,,,,,,,,,,,,1,,,,,Win,77,1833,874,100,77,23,4.00,6.67,8,,,,,,,,2,2,0,0,,0,0,,,,0,7,203
"2022-05-05 20:26:31",2,1,Knoxxd,3a2e6113-a01d-490f-9571-3ade23d4e85b,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1403,1418,,,,,,,,,,,,,1,,,,,Win,52.86,7815,6073,683,361,322,1.76,16.00,30,,,,,,,,17,9,0,0,,0,0,,,,0,9,749
"2022-05-06 02:49:01",2,1,Knoxxd,440e40f9-9905-4c2e-88cd-a9120e2eeb9d,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1418,1433,,,,,,,,,,,,,1,,,,,Win,55.38,6306,4797,623,345,278,1.57,13.00,22,,,,,,,,14,15,0,0,,0,0,,,,0,7,725
"2022-05-06 03:02:44",2,1,Knoxxd,66bf929b-b46d-4958-9177-92d9aa33054b,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1433,1433,,,,,,,,,,,,,5,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,314
"2022-05-06 03:11:00",2,1,Knoxxd,e09f15a8-7249-491e-a919-fed3ec26335f,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1433,1433,,,,,,,,,,,,,7,,,,,Loss,68.79,6042,5880,503,346,157,1.00,1.33,21,,,,,,,,21,4,0,0,,0,0,,,,0,2,750
"2022-05-06 03:25:22",2,1,Knoxxd,15871c89-2f5a-4476-8daa-ddc4de25af09,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1433,1448,,,,,,,,,,,,,2,,,,,Win,39.3,3034,1799,430,169,261,2.20,7.33,11,,,,,,,,5,4,0,0,,0,0,,,,0,3,385
"2022-05-06 03:35:13",2,1,Knoxxd,350f919c-7219-49a7-8d2f-370334d6ca4a,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1448,1448,,,,,,,,,,,,,5,,,,,Loss,34.48,305,900,58,20,38,0.25,-2.67,1,,,,,,,,4,1,0,0,,0,0,,,,0,0,180
"2022-05-06 03:39:38",2,1,Knoxxd,9339152d-6f1a-40db-8cff-526858ac9c50,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1448,1448,,,,,,,,,,,,,7,,,,,Loss,48.52,5666,6122,674,327,347,0.86,0.00,19,,,,,,,,22,9,0,0,,0,0,,,,0,6,776
"2022-05-06 03:54:40",2,1,Knoxxd,9070a50b-3c75-4b8a-8c59-8a63afecb5f9,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1448,1448,,,,,,,,,,,,,5,,,,,Loss,53.51,4050,3445,441,236,205,0.85,0.67,11,,,,,,,,13,8,0,0,,0,0,,,,0,7,465
"2022-05-06 04:04:14",2,1,Knoxxd,fb306441-a104-4f3e-aeda-c3eb3e58e0be,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1448,1463,,,,,,,,,,,,,1,,,,,Win,57.61,4069,3727,394,227,167,1.67,7.67,15,,,,,,,,9,5,0,0,,0,0,,,,0,7,450
"2022-05-06 04:15:04",2,1,Knoxxd,fb1d65cd-efeb-47c2-be1f-f47cdc399fdd,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1463,1463,,,,,,,,,,,,,6,,,,,Loss,59.43,5035,4848,424,252,172,0.94,1.33,15,,,,,,,,16,7,0,1,,0,0,,,,0,6,661
"2022-05-06 04:32:09",2,1,Knoxxd,e4a58d1a-7635-46fa-b7aa-0495915e1eb9,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.42,6605,5786,671,345,326,1.38,10.00,22,,,,,,,,16,12,0,1,,0,0,,,,0,7,842
"2022-05-06 04:47:22",2,1,Knoxxd,3f62f2ec-49ad-4a38-b939-eee3dc5b1d73,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.47,4352,4066,411,228,183,0.79,-0.33,11,,,,,,,,14,8,0,0,,0,0,,,,0,4,522
"2022-05-06 04:57:15",2,1,Knoxxd,50dcf86b-701d-40c3-80d0-9f64137b09ae,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.44,7530,5528,891,396,495,1.87,16.67,28,,,,,,,,15,11,0,0,,0,0,,,,0,7,795
"2022-05-06 05:13:06",2,1,Knoxxd,a53e9947-a550-4e37-a9e7-cc3dd6d272bb,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,53.59,6531,5314,612,328,284,1.16,6.33,22,,,,,,,,19,10,0,0,,0,0,,,,0,7,746
"2022-05-06 05:26:52",2,1,Knoxxd,609e0564-e910-4d6b-9ebc-994979cf23f1,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,1400,,,,,,,,,,,,,7,,,,,Loss,55.12,3493,3923,332,183,149,1.00,1.00,10,,,,,,,,10,3,0,0,,0,0,,,,0,5,542
"2022-05-06 05:37:04",2,1,Knoxxd,e8013219-418c-47c8-9cc9-1b4ac3929d6e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1400,1400,,,,,,,,,,,,,5,,,,,Loss,57.05,4724,4093,482,275,207,0.83,0.33,10,,,,,,,,12,7,0,0,,0,0,,,,0,5,540
"2022-05-06 05:47:08",2,1,Knoxxd,0a5920ce-5ba7-4314-9605-6822b034b267,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1400,1403,,,,,,,,,,,,,2,,,,,Win,41.19,3853,3080,471,194,277,1.75,7.33,14,,,,,,,,8,4,0,0,,0,0,,,,0,6,471
"2022-05-07 04:03:30",2,1,Knoxxd,dc55eb34-17cb-4224-bf32-c0e9394cf9f1,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,62.17,3807,3463,415,258,157,0.91,1.33,10,,,,,,,,11,7,0,0,,0,0,,,,0,3,503
"2022-05-07 04:13:12",2,1,Knoxxd,ede3455c-f74c-4c4b-8b83-8a4ab0ac3af1,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,61.04,5619,3677,675,412,263,1.67,10.33,15,,,,,,,,9,13,0,0,,0,0,,,,0,4,492
"2022-05-07 04:23:14",2,1,Knoxxd,7fd60fc0-a399-40df-9f16-fc07bc36d2e1,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,46.94,4234,1292,605,284,321,10.00,12.67,10,,,,,,,,0,8,0,0,,0,0,,,,0,5,456
"2022-05-07 04:32:29",2,1,Knoxxd,099448c8-3901-46ab-9410-5e5434a143e6,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.08,4771,2435,1081,617,464,4.25,16.67,17,,,,,,,,4,11,0,0,,0,0,,,,0,16,405
"2022-05-09 01:41:12",2,1,Knoxxd,60a50b26-56db-411f-bacf-d880968089ad,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1463,1466,,,,,,,,,,,,,1,,,,,Win,56.65,2237,2458,233,132,101,0.86,0.67,6,,,,,,,,7,5,0,0,,0,0,,,,0,3,364
"2022-05-09 01:48:31",2,1,Knoxxd,1052a1b6-17a2-40ae-80bb-4c0ff6827a23,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1466,1466,,,,,,,,,,,,,8,,,,,Loss,48.98,10492,10133,1082,530,552,0.81,-2.33,30,,,,,,,,37,14,0,0,,0,0,,,,0,12,1167
"2022-05-09 02:09:34",2,1,Knoxxd,5f1dfcf2-503e-4149-88c4-8a8e6fac78f9,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1466,1481,,,,,,,,,,,,,2,,,,,Win,55.92,4803,3605,397,222,175,1.80,8.67,18,,,,,,,,10,2,0,0,,0,0,,,,0,7,625
"2022-05-09 02:22:50",2,1,Knoxxd,e2f94a1f-71aa-44d2-8d8a-f6f737446c72,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1481,1484,,,,,,,,,,,,,2,,,,,Win,58.23,3500,3435,328,191,137,1.20,4.33,12,,,,,,,,10,7,0,0,,0,0,,,,0,3,462
"2022-05-09 02:32:10",2,1,Knoxxd,f312d982-a0b4-4e2c-a48e-77161493b032,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1484,1484,,,,,,,,,,,,,5,,,,,Loss,55.92,5202,5180,549,307,242,1.13,5.33,17,,,,,,,,15,10,0,0,,0,0,,,,0,10,610
"2022-05-09 02:43:28",2,1,Knoxxd,724e66b9-a823-43a1-9398-2584c1753c04,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1484,1499,,,,,,,,,,,,,3,,,,,Win,50.93,9447,8166,858,437,421,1.21,9.33,35,,,,,,,,29,10,0,0,,0,0,,,,0,13,1131
"2022-05-09 20:46:47",2,1,Knoxxd,3a6fc7d7-94f4-4423-8f06-7b8df3173e80,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,48.65,2264,1578,148,72,76,1.50,3.33,9,,,,,,,,6,1,0,0,,0,0,,,,0,5,450
"2022-05-09 20:53:02",2,1,Knoxxd,71ae4d01-f330-42b3-843d-8c54435e05a8,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,1201.016,Win,51.9,4807,2868,237,123,114,3.25,10.00,13,1,0,8,0,0,0,0,4,3,0,0,,0,0,20,11,1950,4,8,564
"2022-05-09 21:09:43",2,1,Knoxxd,01440608-2364-4a96-9f67-2267f159c1f0,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1499,1514,,,,,,,,,,,,,2,,,,,Win,51.71,3175,2407,321,166,155,2.40,8.67,12,,,,,,,,5,5,0,0,,0,0,,,,0,5,397
"2022-05-09 21:26:21",2,1,Knoxxd,24cd7751-71f1-41ac-b3c9-63ae4dd27652,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1514,1529,,,,,,,,,,,,,3,,,,,Win,64.9,4818,3288,433,281,152,2.11,11.67,19,,,,,,,,9,5,0,0,,0,0,,,,0,8,487
"2022-05-09 21:35:35",2,1,Knoxxd,9b37d97d-2378-4721-bd47-22826a7d38cf,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1529,1532,,,,,,,,,,,,,3,,,,,Win,47.36,3533,3867,435,206,229,0.83,-0.33,10,,,,,,,,12,5,0,0,,0,0,,,,0,2,458
"2022-05-09 21:46:07",2,1,Knoxxd,db9d5464-a5f6-432f-8714-6e4e1cbd1742,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1532,1532,,,,,,,,,,,,,5,,,,,Loss,59.65,4313,3642,399,238,161,1.18,4.67,13,,,,,,,,11,8,0,0,,0,0,,,,0,5,458
"2022-05-09 21:56:09",2,1,Knoxxd,c7dfa791-9218-4a8c-89d6-dae38518725e,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1532,1535,,,,,,,,,,,,,3,,,,,Win,60.37,5602,6576,492,297,195,0.86,0.67,18,,,,,,,,21,11,0,0,,0,0,,,,0,7,750
"2022-05-09 22:10:19",2,1,Knoxxd,575a9427-b585-4602-a27c-9786ddd1772d,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1535,1538,,,,,,,,,,,,,1,,,,,Win,46.92,1236,1089,130,61,69,1.00,0.67,3,,,,,,,,3,2,0,0,,0,0,,,,0,0,307
"2022-05-09 22:16:47",2,1,Knoxxd,3a1b1f68-2e61-4ec2-b5f9-f293e454662d,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1538,1538,,,,,,,,,,,,,5,,,,,Loss,59.7,3401,3492,335,200,135,0.69,-1.67,9,,,,,,,,13,7,0,0,,0,0,,,,0,6,440
"2022-05-09 22:25:12",2,1,Knoxxd,0bc5f909-958f-44b6-9015-2e1dbe929ece,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1538,1538,,,,,,,,,,,,,6,,,,,Loss,49.55,8757,7693,1007,499,508,1.20,8.67,30,,,,,,,,25,11,0,0,,0,0,,,,0,16,1073
"2022-05-09 22:44:24",2,1,Knoxxd,0fb36fd2-dcf1-4115-a65d-62b10665cd5e,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1538,1538,,,,,,,,,,,,,5,,,,,Loss,52.88,5473,6118,486,257,229,0.90,0.67,18,,,,,,,,20,8,0,0,,0,0,,,,0,5,704
"2022-05-09 23:48:45",2,1,Knoxxd,2b2f0d72-efb6-4fd9-b095-3f341bd10876,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1538,1541,,,,,,,,,,,,,1,,,,,Win,58.18,2115,1788,220,128,92,1.25,2.00,5,,,,,,,,4,3,0,0,,0,0,,,,0,1,350
"2022-05-10 01:58:54",2,1,Knoxxd,c1056748-1c90-4ea6-b599-d4994f7bf86d,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1541,1556,,,,,,,,,,,,,4,,,,,Win,50.51,3812,3007,390,197,193,2.29,10.33,16,,,,,,,,7,4,0,0,,0,0,,,,0,5,405
"2022-05-10 02:07:15",2,1,Knoxxd,8be49107-e60a-415d-b489-10dbb21c7378,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1556,1571,,,,,,,,,,,,,1,,,,,Win,54.47,7056,5290,694,378,316,1.92,16.00,25,,,,,,,,13,12,0,0,,0,0,,,,0,7,751
"2022-05-10 02:21:28",2,1,Knoxxd,c6a709ca-d17e-43e8-b913-1afea5aa743c,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1571,1586,,,,,,,,,,,,,1,,,,,Win,53.24,3958,2879,370,197,173,1.89,10.67,17,,,,,,,,9,8,0,0,,0,0,,,,0,3,435
"2022-05-10 02:32:15",2,1,Knoxxd,b7fd1cd1-4589-437c-9432-692c5cafc4b4,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1586,1601,,,,,,,,,,,,,1,,,,,Win,53.11,6146,4980,627,333,294,1.92,13.00,23,,,,,,,,12,6,0,0,,0,0,,,,0,3,606
"2022-05-10 02:44:28",2,1,Knoxxd,2c091727-4869-4b10-84b0-bbfde625ec9e,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1601,1601,,,,,,,,,,,,,1,,,,,Win,44.2,4443,3685,500,221,279,1.30,5.00,13,,,,,,,,10,6,0,0,,0,0,,,,0,5,629
"2022-05-10 02:57:16",2,1,Knoxxd,45146cdb-6fea-4bee-a900-bad6ce77f1c4,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1601,1601,,,,,,,,,,,,,5,,,,,Loss,53.95,4312,4533,380,205,175,1.21,5.67,17,,,,,,,,14,8,0,0,,0,0,,,,0,8,574
"2022-05-10 03:08:09",2,1,Knoxxd,e24ea1b0-8b46-43e6-ac03-e92edcaf9b29,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1601,1601,,,,,,,,,,,,,5,,,,,Loss,47.98,5591,6151,594,285,309,1.00,2.67,22,,,,,,,,22,8,0,1,,0,0,,,,0,9,756
"2022-05-10 03:25:36",2,1,Knoxxd,f69a35d1-5acd-4a80-a337-2b5cb4acbe18,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1601,1604,,,,,,,,,,,,,2,,,,,Win,54.23,4208,4026,461,250,211,1.17,3.67,14,,,,,,,,12,5,0,1,,0,0,,,,0,4,520
"2022-05-10 03:35:23",2,1,Knoxxd,04414955-1373-4268-912e-381e21f02183,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1604,1619,,,,,,,,,,,,,2,,,,,Win,56.12,6445,4846,613,344,269,1.50,11.00,21,,,,,,,,14,12,0,0,,0,0,,,,0,5,634
"2022-05-10 03:47:50",2,1,Knoxxd,a58f2b0f-1fa2-4bb2-8faf-b7c2723da8f0,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1619,1619,,,,,,,,,,,,,5,,,,,Loss,49.08,4588,5130,434,213,221,1.58,8.00,19,,,,,,,,12,3,0,0,,0,0,,,,0,7,549
"2022-05-10 04:00:31",2,1,Knoxxd,c7b5d9f5-33df-42d2-af77-6ed5d2291b4e,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1619,1622,,,,,,,,,,,,,1,,,,,Win,49.56,4902,4498,573,284,289,1.08,2.67,14,,,,,,,,13,5,0,0,,0,0,,,,0,4,630
"2022-05-10 04:13:06",2,1,Knoxxd,632fe27b-bc5a-4f5f-b9f5-f6a186507bd8,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1622,1637,,,,,,,,,,,,,1,,,,,Win,65.02,4182,3517,323,210,113,1.27,4.67,14,,,,,,,,11,5,0,0,,0,0,,,,0,3,501
"2022-05-10 04:24:28",2,1,Knoxxd,43749693-8082-4cd2-866b-5e143033d5a5,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1637,1652,,,,,,,,,,,,,1,,,,,Win,63.88,3815,2899,335,214,121,3.00,14.00,18,,,,,,,,6,6,0,0,,0,0,,,,0,7,376
"2022-05-10 05:02:48",2,1,Knoxxd,c20cf756-cd72-4357-8268-26890ed44ae1,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1652,1667,,,,,,,,,,,,,4,,,,,Win,52.33,3276,2738,258,135,123,1.83,6.00,11,,,,,,,,6,3,0,0,,0,0,,,,0,5,370
"2022-05-10 05:10:12",2,1,Knoxxd,9fa8bce4-eabc-4c4c-9de1-6de612c2c2fd,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1667,1670,,,,,,,,,,,,,2,,,,,Win,61.61,10483,10411,844,520,324,1.00,7.67,34,,,,,,,,34,23,0,0,,0,0,,,,0,12,1232
"2022-05-10 05:31:59",2,1,Knoxxd,37e44210-1f60-4596-b3fd-038a6d3c0ac6,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1670,1673,,,,,,,,,,,,,4,,,,,Win,53.77,3416,3586,385,207,178,0.57,-4.33,8,,,,,,,,14,5,0,0,,0,0,,,,0,3,468
"2022-05-10 05:47:18",2,1,Knoxxd,8d1625e0-5b78-46ad-b86b-c52823365170,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1673,1673,,,,,,,,,,,,,5,,,,,Loss,62.58,2182,3165,155,97,58,0.70,-1.33,7,,,,,,,,10,5,0,0,,0,0,,,,0,5,528
"2022-05-10 05:57:17",2,1,Knoxxd,5db75059-7371-435d-9757-0bdb4dd34000,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1673,1673,,,,,,,,,,,,,5,,,,,Loss,59.44,3450,4147,360,214,146,0.50,-3.67,7,,,,,,,,14,10,0,0,,0,0,,,,0,3,480
"2022-05-12 00:56:47",2,1,Knoxxd,bb5abdb3-231b-4a85-9770-8615329be45e,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1403,1406,,,,,,,,,,,,,3,,,,,Win,54.6,3541,4080,326,178,148,0.92,0.67,12,,,,,,,,13,5,0,0,,0,0,,,,0,5,500
"2022-05-12 01:10:35",2,1,Knoxxd,3f230e82-48fe-4af6-a591-54b72e16cf7d,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1406,1406,,,,,,,,,,,,,5,,,,,Loss,54.91,1961,1633,173,95,78,1.20,2.67,6,,,,,,,,5,5,0,0,,0,0,,,,0,2,339
"2022-05-12 01:31:21",2,1,Knoxxd,47ccb68c-7311-4d52-b776-8a5a17ece785,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1406,1406,,,,,,,,,,,,,5,,,,,Loss,48.39,5576,5024,558,270,288,1.18,4.67,20,,,,,,,,17,5,0,0,,0,0,,,,0,12,570
"2022-05-12 01:42:15",2,1,Knoxxd,b2221c23-5e52-424e-b682-f9ceca839f9b,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1406,1406,,,,,,,,,,,,,4,,,,,Loss,55.04,5616,5550,585,322,263,1.35,8.67,23,,,,,,,,17,8,0,0,,0,0,,,,0,7,751
"2022-05-12 01:56:39",2,1,Knoxxd,9507e584-40af-4e58-9313-ae795020b363,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1406,1421,,,,,,,,,,,,,2,,,,,Win,55.18,6856,6015,685,378,307,1.87,17.00,28,,,,,,,,15,12,0,0,,0,0,,,,0,4,767
