Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-03-31 01:26:56",,,theminibuffalo,93a8506e-7d4d-4390-b4dc-2e90e9c1fb48,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.7,24705,4244,1150,468,682,9.45,93.00,104,7,7,79,46,0,0,0,11,0,0,0,16,0,0,,,10400,0,135,763
"2023-03-31 01:51:48",,,theminibuffalo,ab466cec-554c-4b39-a9d7-7545102e7615,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.43,13750,2694,617,342,275,9.17,49.00,55,6,4,36,18,0,0,0,6,0,0,0,21,0,0,,,5500,0,63,460
"2023-03-31 02:31:17",,,theminibuffalo,fc15b2a3-e894-4cf0-b4a4-eb7f202520ed,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.87,5189,4521,556,205,351,1.36,4.00,15,2,1,10,3,0,0,0,11,0,0,0,4,0,0,,,1500,0,6,696
"2023-04-02 03:29:55",,,theminibuffalo,429de877-d71d-4405-b483-031231e35e15,OVERDRIVE,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,48.27,14404,9125,578,279,299,1.89,35.33,70,10,3,43,30,0,0,0,37,7,0,0,9,0,0,,,7350,0,55,1467
"2023-04-02 03:56:58",,,theminibuffalo,8a22abc9-4fea-4b2b-aab8-f91b4d8ec04b,"Liwatoni Station (Terminal WIP)","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.02,26867,14398,980,500,480,1.92,56.00,100,12,0,58,48,1,0,0,52,24,0,0,9,1,0,,,11200,0,92,1117
"2023-04-02 04:18:09",,,theminibuffalo,f39834a8-127a-47af-841a-33861362a8da,"Banished Lockout","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,100,372,0,2,2,0,1.00,1.00,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,,,100,0,1,55
"2023-04-02 04:20:25",,,theminibuffalo,5a9ba120-40db-40f0-a020-8930bcc0c1f5,"Beaver Creek","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.05,23293,14527,717,323,394,1.82,50.00,100,19,2,51,49,0,0,0,55,15,0,0,7,0,0,,,10750,0,94,973
"2023-04-02 04:45:36",,,theminibuffalo,7db02511-f1bf-43dd-88d1-968c7a727d4f,Salvation,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,51.84,20217,11486,1007,522,485,2.15,50.66,88,10,1,56,5,0,0,0,41,11,0,0,6,0,0,,,9350,0,55,1120
"2023-04-05 03:53:29",,,theminibuffalo,312b01a7-8fa2-4301-b1a9-96c4c78b8ccb,Octagon,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,45.95,8843,11373,296,136,160,0.76,-12.00,38,4,0,29,15,0,0,0,50,0,0,0,3,0,0,,,3800,0,28,274
"2023-04-10 04:36:25",,,theminibuffalo,53c7c82e-88bc-429f-90ce-fc1bd2c9df62,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,19.3,1312,1603,57,11,46,1.00,0.00,7,3,0,3,5,0,0,0,7,0,0,0,2,0,0,,,700,0,2,630
"2023-04-10 04:51:51",,,theminibuffalo,bf62213e-81e0-4cab-94d4-3dcce20dccf3,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,34.14,2409,2281,372,127,245,2.00,6.00,10,0,0,9,0,0,0,0,5,3,0,0,8,0,0,,,1150,0,3,300
"2023-04-10 04:58:44",,,theminibuffalo,b6f84f35-41ef-4d85-826e-3b004131681a,Sanctuary,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45.82,3541,3375,275,126,149,1.44,6.33,13,3,0,5,7,0,0,0,9,7,0,0,4,0,0,,,1650,0,5,506
"2023-04-15 00:17:33",,,theminibuffalo,22dbebd9-b8eb-436e-9d73-0c4f26debc21,Octagon,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,46.6,9772,11347,427,199,228,0.84,-8.00,42,4,0,33,9,0,0,0,50,0,0,0,4,0,0,,,4200,0,26,323
"2023-04-15 05:21:06",,,theminibuffalo,2aeaad5e-5031-4b11-8422-18356113d193,Octagon,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,42.71,8829,11706,295,126,169,0.76,-12.00,38,6,0,28,15,0,0,0,50,0,0,0,4,0,0,,,3800,0,28,270
"2023-04-16 15:05:44",,,theminibuffalo,f216938b-00f8-4ca8-88c8-c89ade3ad9f8,Octagon,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,38.02,9595,11548,405,154,251,0.84,-8.00,42,6,0,31,8,0,0,0,50,0,0,0,4,0,0,,,4200,0,21,292
"2023-04-17 04:13:57",,,theminibuffalo,806b337a-9cd8-44d5-91f6-71376fca3f95,"JZ Octagon Sml - Enhanced Spawns",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,47.86,10321,11887,397,190,207,0.88,-6.00,45,0,0,45,10,0,0,0,51,0,0,0,5,0,0,,,4500,0,26,295
"2023-04-19 23:00:29",,,theminibuffalo,70c1f2b3-3ca3-43c9-8e3c-f020a9b86a18,"AHP Octagon 2.0","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,33.97,7417,10087,156,53,103,0.67,-13.00,29,0,0,12,29,0,0,0,43,3,0,0,3,0,0,,,3050,0,27,280
"2023-04-22 01:49:25",,,theminibuffalo,477632fb-65c3-42ba-96bb-b989dab7df43,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.73,11744,6671,1121,535,586,2.60,34.33,52,3,1,45,2,0,0,0,20,7,0,0,9,0,0,,,5550,0,30,680
"2023-04-22 02:15:30",,,theminibuffalo,a9695079-19cc-494e-8ca8-dcd71b045891,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,47.99,6149,6121,673,323,350,0.94,2.00,17,0,2,10,2,0,0,0,18,9,0,0,5,0,0,,,2300,0,7,845
"2023-04-22 02:31:06",,,theminibuffalo,c77ac1bb-235a-4676-ae95-2fa441f7a279,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53.82,2838,3424,314,169,145,1.10,2.33,11,0,2,8,0,0,0,0,10,4,0,0,3,0,0,,,1300,0,4,395
"2023-04-22 02:38:48",,,theminibuffalo,f1442222-b5d1-4357-bf4d-a988ac740b50,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.34,4992,5283,557,247,310,0.79,1.00,11,1,1,9,0,0,0,1,14,12,0,0,4,0,0,,,1860,0,3,733
"2023-04-22 02:52:51",,,theminibuffalo,2fa6f1c4-05a3-4e1d-aaae-7b45ea3de319,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.25,3892,5742,497,205,292,0.65,-4.00,13,3,2,8,0,0,0,1,20,9,0,0,2,0,0,,,1785,0,2,752
"2023-04-22 03:07:17",,,theminibuffalo,3f10dd82-d10c-4495-b0ae-8a31cae85bd2,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,35.52,3116,4054,397,141,256,0.91,0.00,10,1,0,8,1,0,0,0,11,3,1,0,3,0,0,,,1050,0,3,537
"2023-04-23 04:10:38",,,theminibuffalo,ca909d53-5b20-4e3c-9e6a-79d0a426e0ef,"JZ Octagon Sml - Enhanced Spawns","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.89,5251,989,72,46,26,7.00,19.66,21,2,0,12,15,0,0,0,3,5,0,0,20,0,0,,,2350,0,37,88
"2023-04-23 04:13:05",,,theminibuffalo,8621b86d-9b39-4696-95eb-fe37009fd547,"JZ Octagon Sml - Enhanced Spawns","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.46,49907,14215,712,402,310,4.00,187.00,232,14,9,145,176,0,0,0,58,39,0,0,31,0,0,,,25150,0,372,678
"2023-04-23 17:32:05",,,theminibuffalo,f2b5a55e-c8ee-4cf6-aa31-e3a02553eda7,"AHP Octagon 2.0","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,32.56,9363,11509,390,127,263,0.82,-9.00,41,0,0,39,8,0,0,0,50,0,0,0,4,0,0,,,4100,0,21,305
"2023-04-23 22:38:08",,,theminibuffalo,70265edc-7cec-4e6b-adb6-821f81c1fdba,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27,4481,2982,626,169,457,2.14,8.00,15,1,0,13,1,0,0,0,7,0,0,0,3,0,0,,,1500,0,3,628
"2023-04-23 22:50:12",,,theminibuffalo,2a4e0b7a-98b7-40f3-9c97-282174f8e638,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.54,5037,4579,528,251,277,1.27,3.00,14,3,1,8,0,0,0,0,11,0,0,0,6,0,0,,,1400,0,5,737
"2023-04-23 23:03:41",,,theminibuffalo,3996bca4-d938-4bf2-bc6a-38027a131cd7,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.69,3023,2180,260,150,110,2.20,6.00,11,1,0,8,0,0,0,0,5,0,0,0,3,0,0,,,1100,0,7,496
"2023-04-23 23:42:58",,,theminibuffalo,2bb0adbe-3614-40c1-a238-bcbd8e683317,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,50.86,4666,4725,584,297,287,0.87,-2.00,13,0,0,13,0,0,0,0,15,0,0,0,3,0,0,,,1300,0,1,659
"2023-04-24 05:13:15",,,theminibuffalo,e17ec70f-5c69-4354-8fc3-aa64e9b8e441,"Guardian - Flaco Remake",Oddball,,,,0,0,,,,,,,,,,,,,6,0,1,1,,Win,42.86,457,81,49,21,28,2.00,2.66,2,0,0,2,0,0,0,0,0,2,0,0,2,0,0,,,300,0,0,638
"2023-04-24 05:26:16",,,theminibuffalo,d082bce9-6012-4cd0-a3ee-8328f1fb42a2,Construct,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,40.2,3670,2128,408,164,244,2.57,12.66,18,1,0,11,3,0,0,1,7,5,0,0,5,0,0,,,2060,0,7,360
"2023-04-24 05:36:29",,,theminibuffalo,1f848bf6-e579-45fc-8d82-c1103b699b41,Plaza,Strongholds,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,50.69,10992,6122,799,405,394,2.16,25.33,41,4,4,32,2,0,0,0,19,10,0,0,6,0,0,,,5525,0,26,874
"2023-04-24 05:53:17",,,theminibuffalo,ee07d480-f030-4317-829b-27ee71d63291,Countdown,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,52.05,8937,6110,561,292,269,1.59,14.66,35,3,4,17,7,0,0,0,22,5,0,0,6,0,0,,,4010,0,26,755
"2023-04-24 06:11:40",,,theminibuffalo,a1f6ddaa-70d0-487a-be8e-b58967923378,Necromancer,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,53.32,5559,4909,452,241,211,0.93,-1.00,14,2,1,11,0,0,0,0,15,0,0,0,4,0,0,,,1400,0,4,615
"2023-04-24 07:10:30",,,theminibuffalo,119b1ba0-fee3-497b-9c94-a4926f4f7786,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,24.45,4494,5006,503,123,380,1.36,4.00,15,0,2,11,3,0,0,0,11,0,0,0,5,0,0,,,1500,0,10,732
"2023-04-24 07:25:41",,,theminibuffalo,e54e27a9-13de-458a-92a6-f6b3ac2aed30,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.32,5372,4226,534,226,308,1.36,4.00,15,2,0,8,0,0,0,0,11,0,0,0,4,0,0,,,1500,0,6,799
"2023-04-24 07:40:55",,,theminibuffalo,cd04f5e5-94e6-4b82-a1a1-fa7642b0d48b,"Guardian - Flaco Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.75,4766,3456,381,140,241,1.60,6.00,16,3,0,5,0,0,0,0,10,0,0,1,5,0,0,,,1500,0,5,575
"2023-04-24 08:14:25",,,theminibuffalo,25f9c354-692c-4d60-b412-2f336dc7855c,Sanctuary,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.71,4025,3236,255,114,141,2.50,9.00,15,1,0,14,1,0,0,0,6,0,0,0,5,0,0,,,1500,0,3,638
"2023-04-25 02:13:41",,,theminibuffalo,ade9e0d2-5d0a-457a-a805-25fbc69f2e66,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,23
"2023-04-25 02:15:10",,,theminibuffalo,4d79a438-818c-4eec-addd-2d22b8f46dea,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46,21403,4961,463,213,250,7.69,88.33,100,2,2,77,65,0,0,0,13,4,0,0,58,0,0,,,10200,0,119,1066
"2023-04-25 04:26:05",,,theminibuffalo,5d018e06-7c2a-4e20-aa21-d88fb83c0679,Apostle,"Frogz FFA",,,,0,0,,,,,,,,,,,,,8,0,1,1,,Loss,18.18,343,325,22,4,18,2.00,1.00,2,0,0,2,1,0,0,0,1,0,0,0,1,0,0,,,200,0,1,610
"2023-04-25 04:40:04",,,theminibuffalo,69efcf8a-2312-4a6f-b138-2c6ca08677a9,Perilous,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,119
"2023-04-25 04:45:10",,,theminibuffalo,da5a331e-1174-4b59-81eb-53e4fca7ac3a,Tyrant,"Frogz FFA",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.06,10907,7626,406,187,219,1.56,21.00,50,5,0,35,20,0,0,0,32,9,0,0,5,0,0,,,5450,0,68,557
"2023-04-25 04:56:45",,,theminibuffalo,66b649b1-8733-49df-bcc8-b833d71e2173,Daimyo,"Frogz FFA",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.91,12143,8581,550,203,347,1.67,22.66,50,12,0,29,22,0,0,0,30,8,0,0,5,0,0,,,5400,0,60,599
"2023-04-25 05:08:44",,,theminibuffalo,3c9c8ac6-46f2-440e-8534-24a85f52234c,Salvation,"Frogz FFA",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,13.38,10331,8811,1517,203,1314,1.47,17.33,50,3,0,38,21,0,0,0,34,4,0,0,4,0,0,,,5200,0,62,693
"2023-04-25 05:22:58",,,theminibuffalo,6227491e-e5b6-42e2-ba6c-11a62a20fe8f,Sandbound,"Frogz FFA",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.56,11003,6640,412,163,249,1.92,26.00,50,2,0,35,24,0,0,0,26,6,0,0,6,0,0,,,5300,0,47,476
"2023-04-26 05:16:10",,,theminibuffalo,31d8f59e-f7ad-4e40-8715-97157ff80605,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.26,106522,27531,2846,1089,1757,8.20,446.33,500,13,2,370,310,0,0,0,61,22,0,0,35,0,0,,,51100,0,608,3550
"2023-04-27 00:48:03",,,theminibuffalo,62b8c53e-d24c-45d2-bba9-61ac43550456,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,45
"2023-04-27 01:12:55",,,theminibuffalo,3f3161ee-52ba-42b2-9431-1ba996ac9bf0,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.4,42603,34376,1344,637,707,1.25,42.66,187,13,0,127,113,0,0,0,150,17,0,0,7,0,0,,,19550,0,195,1126
"2023-04-27 03:26:14",,,theminibuffalo,f697c406-a9e5-4cbd-b13f-a2e2d22cb45d,"JZ Octagon Sml - Enhanced Spawns","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,36.98,10564,10648,338,125,213,0.81,-1.66,38,3,0,25,21,0,0,0,47,22,0,0,3,0,0,,,4900,0,34,279
"2023-05-02 04:10:59",,,theminibuffalo,23908b61-09bc-4b48-8ee7-dfc7bb156b14,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.78,15065,1744,343,109,234,13.20,62.00,66,4,0,51,44,0,0,0,5,3,0,0,44,0,0,,,6750,0,80,847
"2023-05-02 04:33:55",,,theminibuffalo,7fed95d9-8077-4236-9600-800a7c92f6da,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27.21,34112,2777,915,249,666,37.25,145.66,149,9,0,121,99,0,0,0,4,2,0,0,95,0,0,,,15000,0,216,815
"2023-05-05 05:13:28",,,theminibuffalo,d62987a5-f7bf-4c47-9793-3721dfd2e5aa,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,18.51,4242,4424,659,122,537,0.92,-1.00,12,1,0,8,3,0,0,0,13,0,0,0,4,0,0,,,1200,0,7,737
"2023-05-05 05:28:20",,,theminibuffalo,7bfebb55-5daf-46f0-b788-88879b5f9e12,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,38.62,3443,4589,378,146,232,0.60,-6.00,9,2,0,5,0,0,0,0,15,0,0,0,3,0,0,,,900,0,3,730
"2023-05-17 04:45:06",,,theminibuffalo,574e8b9f-f7da-4e1d-b2bd-e277760d2338,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.33,45369,7954,2191,818,1373,17.58,199.33,211,29,1,147,82,0,0,0,12,1,0,2,60,0,0,,,20950,0,235,1816
"2023-05-17 22:48:37",,,theminibuffalo,b1516930-50e2-4e59-a03a-8edb8db0944f,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,39.37,4026,4466,127,50,77,1.27,5.00,19,3,0,12,10,0,0,0,15,3,0,0,5,0,0,,,2050,0,16,383
"2023-05-17 22:57:43",,,theminibuffalo,61f98fa6-08b0-4e7a-a29f-1158bffb3bfd,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.69,10317,1318,248,153,95,23.50,45.33,47,5,1,38,28,0,0,0,2,1,0,1,26,0,0,,,4650,0,64,418
"2023-05-17 23:05:52",,,theminibuffalo,8bd0600e-1be8-4224-bd3e-068dc9a95733,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,100,229,0,1,1,0,1.00,1.00,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,,,100,0,1,23
"2023-05-18 00:03:22",,,theminibuffalo,094965f0-86fd-4a8a-82fd-c7640c96b3fd,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,3,1,0,0,,Left,58.25,3758,4534,285,166,119,1.00,1.00,20,3,0,16,0,0,0,0,20,3,0,0,3,0,0,,,2150,0,12,369
"2023-05-18 00:21:53",,,theminibuffalo,eb245695-0771-4ce2-a036-28f96edfd83c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.27,5459,3996,550,249,301,1.69,11.00,22,1,1,20,1,0,0,2,13,6,0,0,5,0,0,,,2845,0,7,578
"2023-05-18 00:40:38",,,theminibuffalo,2d41e480-749e-434f-9176-edbecc35ca67,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2023-05-18 00:41:59",,,theminibuffalo,0936bb7b-d55c-4370-8afb-3e81358871af,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.23,4341,3592,377,212,165,1.00,2.33,12,0,1,8,3,0,0,2,12,7,0,0,3,0,0,,,1570,0,5,426
"2023-05-18 00:55:49",,,theminibuffalo,0de0d9a9-1387-444a-9670-0b72252cfa70,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,46.37,7950,6052,606,281,325,1.50,11.66,27,2,1,18,0,0,0,1,18,8,0,0,12,0,0,,,3200,0,19,827
"2023-05-18 01:18:01",,,theminibuffalo,9a1626ce-69a0-4cac-bfb9-eec6201dc1da,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,53.19,7736,4362,675,359,316,2.31,21.33,30,3,2,21,0,0,0,1,13,13,0,0,8,0,0,,,3815,0,17,746
"2023-05-18 01:35:18",,,theminibuffalo,b8edf43e-a608-439f-84c2-a5322729a9ed,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.37,7495,6338,684,324,360,1.45,11.66,29,3,1,24,2,0,0,0,20,8,0,0,5,0,0,,,3600,0,10,738
"2023-05-18 01:59:17",,,theminibuffalo,33e7b2fd-73eb-44f2-a700-9be405d49099,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,45.95,6617,4353,568,261,307,1.50,9.00,24,1,2,16,4,0,0,0,16,3,0,0,6,0,0,,,2550,0,21,629
"2023-05-18 02:18:48",,,theminibuffalo,42cc17eb-476e-406d-ae9f-675067355306,"Live Fire","Doubles Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,36.6,3913,3621,429,157,272,0.62,-3.00,8,2,1,5,0,0,0,0,13,6,0,0,2,0,0,,,1100,0,3,366
"2023-05-18 02:26:48",,,theminibuffalo,db2b0c73-b300-42e8-a984-ff429dc21936,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.74,6058,4809,537,251,286,1.92,14.00,25,4,0,17,1,0,0,0,13,6,0,0,5,0,0,,,2800,0,16,458
"2023-05-18 02:36:55",,,theminibuffalo,ddf814d2-5a24-4866-80e9-4e797f8ce468,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.08,6482,4860,316,114,202,1.39,8.66,25,2,0,12,16,0,0,0,18,5,0,0,4,0,0,,,2750,0,21,455
"2023-05-18 02:45:39",,,theminibuffalo,3a902b18-49cf-45e5-9828-f228db10a2e2,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.57,1068,294,35,17,18,5.00,4.00,5,0,0,5,0,0,0,0,1,0,0,0,5,0,0,,,500,0,5,78
"2023-05-18 02:48:39",,,theminibuffalo,2e4a6efe-2f9d-4f37-a445-a9598f9258fe,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,28.91,5797,4894,128,37,91,1.56,10.66,25,4,0,10,24,0,0,0,16,5,0,0,7,0,0,,,2750,0,20,538
"2023-05-18 02:59:41",,,theminibuffalo,4fef9ce9-35de-4964-8f33-73ca8d0c1bf0,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.57,6335,4557,402,147,255,1.92,14.66,25,2,0,18,0,0,0,0,13,8,0,0,4,0,0,,,2900,0,10,470
"2023-05-18 03:10:02",,,theminibuffalo,6f16484c-c288-41a6-9075-9b286456f677,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,36,7618,6121,375,135,240,1.22,7.66,22,3,0,8,0,0,0,0,18,11,0,0,4,0,0,,,2750,0,12,619
"2023-05-18 03:21:25",,,theminibuffalo,61fe76a3-880b-4ce4-9614-730c6848df50,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.77,6332,4570,323,122,201,1.56,10.66,25,4,0,16,0,0,0,0,16,5,0,0,4,0,0,,,2750,0,20,601
"2023-05-18 05:09:10",,,theminibuffalo,c475367b-740a-4f72-908a-53fffa65e166,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.61,3785,2808,332,178,154,1.33,4.00,12,1,1,7,1,0,0,0,9,3,0,0,5,0,0,,,1350,0,9,372
"2023-05-18 05:18:31",,,theminibuffalo,e76ad894-15a7-451d-96a8-b3d636bcce6c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.92,3974,2471,457,155,302,2.33,9.00,14,1,0,13,0,0,0,0,6,3,0,0,4,0,0,,,1550,0,6,331
"2023-05-18 05:26:47",,,theminibuffalo,121b5192-0d9f-4403-bfe9-21179e18628f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30.39,4872,3570,645,196,449,1.67,6.00,15,2,0,12,4,0,0,0,9,0,0,0,9,0,0,,,1500,0,7,717
"2023-05-19 02:58:11",,,theminibuffalo,abcaee3f-5b3c-4985-ac2c-bcfed8660863,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.63,4701,4040,399,210,189,1.08,3.33,14,1,1,11,0,0,0,0,13,7,0,0,5,0,0,,,1950,0,5,582
"2023-05-19 03:10:09",,,theminibuffalo,0c9f727a-47e4-458c-bc80-f228d9b571dc,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,35.14,3226,4030,387,136,251,0.67,-3.33,10,0,2,7,2,0,0,0,15,5,0,0,2,0,0,,,1250,0,4,521
"2023-05-19 03:27:11",,,theminibuffalo,7a58e7ab-f92f-4e7f-a979-0c5f8f4a2957,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,28
"2023-05-19 03:28:58",,,theminibuffalo,5e95b71e-1219-41be-a35e-7f73f9fddec9,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,42.76,6876,7017,704,301,403,0.92,3.33,23,1,1,18,0,0,0,0,25,16,0,0,4,0,0,,,3190,0,12,951
"2023-05-19 03:59:04",,,theminibuffalo,57c266dc-cadf-4ab1-a301-b74aa76c6796,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,37.76,3727,3720,482,182,300,0.50,-4.66,7,0,3,4,0,0,0,0,14,7,0,0,2,0,0,,,1050,0,1,500
