Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-14 17:18:30",1,1,B0RG,a03a9f8a-c6bb-4b63-8536-240eeaf8a709,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1836,1830,,,,,,,,,,,,,8,,,,,Loss,57.42,7618,6548,728,418,310,1.05,6.00,21,,,,,,,,20,15,0,0,,0,0,,,,0,10,890
"2022-02-14 17:34:26",1,1,B0RG,c821363c-8d59-49e9-9f8b-894cb044adf6,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1830,1830,,,,,,,,,,,,,5,,,,,Loss,52.6,3797,3051,365,192,173,1.44,4.33,13,,,,,,,,9,1,0,0,,0,0,,,,0,4,421
"2022-02-14 17:43:54",1,1,B0RG,1269d5db-37d9-42f2-bcdc-9b622aa2ec00,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1830,1829,,,,,,,,,,,,,5,,,,,Loss,59.52,4042,3869,378,225,153,1.00,1.33,13,,,,,,,,13,4,0,0,,0,0,,,,0,7,427
"2022-02-14 17:52:34",1,1,B0RG,e20c2d70-9b1e-4ebe-a5ff-fa7a4d5a834b,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1829,1838,,,,,,,,,,,,,3,,,,,Win,61.39,7560,5317,505,310,195,2.08,15.33,25,,,,,,,,12,7,0,0,,0,0,,,,0,14,709
"2022-02-14 18:05:58",1,1,B0RG,5b4d562f-d2f2-462b-bb21-4719f670439f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1838,1839,,,,,,,,,,,,,1,,,,,Win,57,4037,4113,400,228,172,1.25,5.67,10,,,,,,,,8,11,0,0,,0,0,,,,0,1,618
"2022-02-14 18:18:05",,,B0RG,3e2d9dbe-3a58-4a3b-8e45-ea5dc8c93ae3,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1839,1847,,,,,,,,,,,,,4,,,,,Win,57.31,7065,4242,588,337,251,2.45,19.33,27,,,,,,,,11,10,0,0,,0,0,,,,0,11,712
"2022-02-14 18:33:05",1,1,B0RG,0469571d-23e9-43c3-9304-a1a3f3d86197,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1847,1854,,,,,,,,,,,,,1,,,,,Win,62.59,4915,3954,433,271,162,2.09,13.67,23,,,,,,,,11,5,0,0,,0,0,,,,0,9,597
"2022-02-14 18:44:51",1,1,B0RG,c2e3cad4-9c8a-4cef-b57c-3c546427fd3b,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1854,1855,,,,,,,,,,,,,2,,,,,Win,58.11,4629,5650,518,301,217,0.63,0.00,10,,,,,,,,16,18,0,0,,0,0,,,,0,7,750
"2022-02-14 18:58:36",1,1,B0RG,f292c797-29ac-4e9f-b270-ee3668687296,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1855,1856,,,,,,,,,,,,,2,,,,,Win,52.49,4143,3914,442,232,210,1.30,5.00,13,,,,,,,,10,6,0,0,,0,0,,,,0,6,575
"2022-02-14 19:09:17",,,B0RG,8faea097-8e83-402f-8753-5aac4043166a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1856,1847,,,,,,,,,,,,,5,,,,,Loss,50.97,5178,5896,463,236,227,1.06,2.67,18,,,,,,,,17,5,0,0,,0,0,,,,0,5,705
"2022-02-14 19:22:30",,,B0RG,e7493ce0-1a3d-4cde-ab4d-6cf9617c0685,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1847,1840,,,,,,,,,,,,,6,,,,,Loss,61.52,3282,4336,330,203,127,0.50,-5.67,8,,,,,,,,16,7,0,0,,0,0,,,,0,1,494
"2022-02-14 19:32:18",,,B0RG,aea58c83-232e-492b-b69f-12067ff5b30d,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1840,1846,,,,,,,,,,,,,1,,,,,Win,54.96,4806,3771,373,205,168,1.64,10.00,18,,,,,,,,11,9,0,0,,0,0,,,,0,7,454
"2022-02-14 19:41:31",,,B0RG,3df5038c-910a-4968-8658-10c42852ee96,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1846,1839,,,,,,,,,,,,,6,,,,,Loss,65.93,4830,4522,364,240,124,1.33,7.33,20,,,,,,,,15,7,0,0,,0,0,,,,0,7,611
"2022-02-14 19:54:04",,,B0RG,acaec21b-69c7-43e2-b013-8b4d1a9ffb5f,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1839,1831,,,,,,,,,,,,,5,,,,,Loss,62.4,4214,3833,359,224,135,1.27,4.67,14,,,,,,,,11,5,0,0,,0,0,,,,0,3,467
"2022-02-14 20:02:56",1,1,B0RG,4bb75ee5-37c7-4bb1-a9bf-1eb2839ab8fb,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1831,1840,,,,,,,,,,,,,1,,,,,Win,61.36,7745,5407,647,397,250,2.58,21.33,31,,,,,,,,12,7,0,0,,0,0,,,,0,11,720
"2022-02-14 20:19:04",,,B0RG,76f238a4-2362-43f0-8c59-897548458607,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1840,1834,,,,,,,,,,,,,6,,,,,Loss,53.34,5926,6436,688,367,321,0.68,-2.33,15,,,,,,,,22,14,0,0,,0,0,,,,0,7,746
"2022-02-14 20:32:20",1,1,B0RG,a014c5f4-ffe6-4db0-8f0d-481973b84b5e,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1834,1830,,,,,,,,,,,,,6,,,,,Loss,52.45,3376,3910,347,182,165,0.85,0.67,11,,,,,,,,13,8,0,0,,0,0,,,,0,3,406
"2022-02-14 20:40:09",,,B0RG,e262b741-d19e-4bd1-8509-69afa75c9d90,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1830,1830,,,,,,,,,,,,,5,,,,,Loss,57.22,4229,4760,360,206,154,0.88,-1.00,15,,,,,,,,17,3,0,0,,0,0,,,,0,7,446
"2022-02-14 20:50:50",1,1,B0RG,9a92a8a0-3db2-49a8-970d-69cd36dbc9d5,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1830,1827,,,,,,,,,,,,,5,,,,,Loss,51.93,3619,3256,362,188,174,0.91,0.67,10,,,,,,,,11,5,0,0,,0,0,,,,0,5,463
"2022-02-14 21:00:52",,,B0RG,b37d8630-d8d5-4e77-92f2-ec3df6300a91,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1827,1817,,,,,,,,,,,,,7,,,,,Loss,57.24,4175,3501,421,241,180,0.92,0.67,11,,,,,,,,12,5,0,0,,0,0,,,,0,4,484
"2022-02-14 21:10:20",1,1,B0RG,a2f11731-d654-4ea2-ac7a-43b3986b960e,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1817,1827,,,,,,,,,,,,,1,,,,,Win,57.51,5460,4389,466,268,198,1.27,5.33,19,,,,,,,,15,4,0,0,,0,0,,,,0,7,533
"2022-02-14 21:23:30",1,1,B0RG,43d72090-d995-4b5b-bdb5-24d92d778199,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1612,1612,,,,,,,,,,,,,5,,,,,Loss,62.63,3536,4095,289,181,108,0.93,-0.67,13,,,,,,,,14,1,0,0,,0,0,,,,0,8,485
"2022-02-14 21:34:01",1,1,B0RG,7ff94792-5aed-47e3-a29f-0da9e379a3c0,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1612,1609,,,,,,,,,,,,,5,,,,,Loss,55.45,3999,4121,404,224,180,1.08,2.33,14,,,,,,,,13,4,0,0,,0,0,,,,0,5,478
"2022-02-14 21:43:12",1,1,B0RG,043efc96-d684-432a-8ccf-62d351c70ee0,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1609,1623,,,,,,,,,,,,,1,,,,,Win,65.58,8149,6440,552,362,190,1.47,11.67,28,,,,,,,,19,8,0,0,,0,0,,,,0,9,847
"2022-02-14 21:58:28",1,1,B0RG,667150aa-62fb-4b9b-989e-023894bfbfe5,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1623,1636,,,,,,,,,,,,,1,,,,,Win,60.54,4937,4119,408,247,161,1.38,6.33,18,,,,,,,,13,4,0,0,,0,0,,,,0,11,486
"2022-02-14 22:07:48",1,1,B0RG,d8e3d76a-6e4b-4619-b3a0-897f951c2952,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1636,1633,,,,,,,,,,,,,7,,,,,Loss,61.86,7847,7948,569,352,217,0.86,0.67,25,,,,,,,,29,14,0,0,,0,0,,,,0,8,1029
"2022-02-14 22:26:33",1,1,B0RG,f97655be-fd80-49ca-9f19-2a959b32f51e,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1633,1634,,,,,,,,,,,,,3,,,,,Win,61.65,3330,2903,266,164,102,1.44,7.00,13,,,,,,,,9,9,0,0,,0,0,,,,0,2,563
"2022-02-14 22:40:18",1,1,B0RG,52f5934c-8867-4a47-8075-f26ca6d3ca3b,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1827,1840,,,,,,,,,,,,,4,,,,,Win,60.28,12496,9090,997,601,396,2.23,31.67,49,,,,,,,,22,14,0,0,,0,0,,,,0,16,1318
"2022-02-15 12:45:30",1,1,B0RG,31d31bc4-e626-45b3-8f42-07f530293c36,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1840,1840,Cobra,1887.75,1843.001,6760,50,,Eagle,1887,1927.245,6000,48,,2,1,1,0,,Win,53.2,3413,4051,344,183,161,0.86,1.67,12,1,0,8,0,0,0,1,14,11,0,0,,0,0,,,1760,1,3,526
"2022-02-15 12:57:44",,,B0RG,b4eac56a-3d94-4bbe-b8ce-76fb47f7b703,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1840,1841,,,,,,,,,,,,,1,,,,,Win,59.05,8438,9011,674,398,276,0.89,2.33,25,,,,,,,,28,16,0,0,,0,0,,,,0,7,1266
"2022-02-15 13:20:39",,,B0RG,1c791fbc-6090-4d16-a629-20bccf51379b,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1841,1847,,,,,,,,,,,,,1,,,,,Win,66.12,4210,3468,307,203,104,1.50,7.00,15,,,,,,,,10,6,0,0,,0,0,,,,0,5,478
"2022-02-15 13:30:42",1,1,B0RG,3283bd29-03a4-4625-8322-4ac724d31e37,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1847,1837,,,,,,,,,,,,,5,,,,,Loss,57.69,7642,6544,657,379,278,1.14,6.67,25,,,,,,,,22,11,0,0,,0,0,,,,0,11,870
"2022-02-15 13:48:36",1,1,B0RG,e814c5ff-d325-4e66-810c-abfaf6f7d174,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1837,1844,,,,,,,,,,,,,4,,,,,Win,64.8,13078,9193,1037,672,365,1.71,25.67,48,,,,,,,,28,17,0,0,,0,0,,,,0,15,1226
"2022-02-15 14:11:51",,,B0RG,4b11a627-4e64-44c6-b7f3-98ac613a58fc,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1844,1851,,,,,,,,,,,,,3,,,,,Win,52.62,6000,5586,743,391,352,1.25,6.00,20,,,,,,,,16,6,0,0,,0,0,,,,0,5,748
"2022-02-15 14:26:02",,,B0RG,843424d7-07ed-4826-982b-902c4c428ec8,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1851,1850,,,,,,,,,,,,,5,,,,,Loss,64.7,8231,5452,626,405,221,2.38,22.67,31,,,,,,,,13,14,0,0,,0,0,,,,0,11,824
"2022-02-15 14:41:01",1,1,B0RG,17a70dbb-3776-4110-bdeb-462168f09a1a,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1850,1850,,,,,,,,,,,,,5,,,,,Loss,61.54,4240,3894,312,192,120,1.08,1.67,14,,,,,,,,13,2,0,0,,0,0,,,,0,10,489
"2022-02-15 14:55:50",1,1,B0RG,95c3f9af-7796-4142-a91c-ff32837b5cbd,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1850,1841,,,,,,,,,,,,,5,,,,,Loss,47.81,5025,4567,502,240,262,1.25,5.00,20,,,,,,,,16,3,0,0,,0,0,,,,0,5,673
"2022-02-15 15:08:02",1,1,B0RG,6a4fb99d-c7f9-43a9-a88a-e0c55bb5bf55,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1841,1830,,,,,,,,,,,,,5,,,,,Loss,54.06,4228,4193,394,213,181,1.50,6.00,15,,,,,,,,10,3,0,0,,0,0,,,,0,5,520
"2022-02-15 15:18:03",1,1,B0RG,40e55cf1-01e5-4902-975e-423b8f3d3d7f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1830,1837,,,,,,,,,,,,,1,,,,,Win,53.04,5281,3804,543,288,255,1.46,7.67,19,,,,,,,,13,5,0,0,,0,0,,,,0,7,504
"2022-02-15 15:27:44",1,1,B0RG,d25ad734-a70c-4ea3-aaba-ba38e316486c,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1837,1843,,,,,,,,,,,,,3,,,,,Win,62.62,6637,5970,527,330,197,1.19,7.00,25,,,,,,,,21,9,0,0,,0,0,,,,0,10,762
"2022-02-15 15:41:36",1,1,B0RG,235bcd8f-61a2-4806-aa53-84b6c79d44f3,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1843,1850,,,,,,,,,,,,,1,,,,,Win,65.96,4240,3075,379,250,129,1.40,6.00,14,,,,,,,,10,6,0,0,,0,0,,,,0,6,439
"2022-02-15 15:51:37",1,1,B0RG,20ad1981-ca96-4acc-91aa-c213231d9bd8,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1850,1855,,,,,,,,,,,,,2,,,,,Win,62.69,2842,2956,201,126,75,1.67,4.33,10,,,,,,,,6,1,0,0,,0,0,,,,0,4,385
"2022-02-15 15:59:44",1,1,B0RG,a6924973-5a55-49c3-82fb-1c1075b88541,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1855,1861,,,,,,,,,,,,,2,,,,,Win,60,3594,2334,340,204,136,2.80,10.67,14,,,,,,,,5,5,0,0,,0,0,,,,0,8,380
"2022-02-15 16:08:30",1,1,B0RG,93b94f9b-6fdc-4721-a7a3-8d9d9d031567,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1861,1858,,,,,,,,,,,,,5,,,,,Loss,70.24,1007,1055,84,59,25,0.67,-1.00,2,,,,,,,,3,0,0,0,,0,0,,,,0,1,190
"2022-02-15 16:12:56",1,1,B0RG,2e60b451-34d1-4f7a-a6b5-1d905abe51be,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1858,1848,,,,,,,,,,,,,5,,,,,Loss,57.04,8283,9005,796,454,342,0.85,0.33,23,,,,,,,,27,13,0,0,,0,0,,,,0,10,1056
"2022-02-15 16:32:22",1,1,B0RG,0e9f6a1b-5faa-4857-8874-13368a6e0046,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1848,1838,,,,,,,,,,,,,5,,,,,Loss,47.77,3321,3690,381,182,199,1.00,1.33,12,,,,,,,,12,4,0,0,,0,0,,,,0,5,470
"2022-02-15 16:41:10",,,B0RG,819b67d3-8382-4779-944f-a1cce16a44b9,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1838,1845,,,,,,,,,,,,,4,,,,,Win,68.93,9854,8003,766,528,238,1.20,7.67,30,,,,,,,,25,8,0,0,,0,0,,,,0,16,991
"2022-02-15 17:00:37",1,1,B0RG,65f4bfb2-1d8c-4edb-b334-29eb2b87afcd,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1845,1854,,,,,,,,,,,,,1,,,,,Win,67.7,4119,1436,291,197,94,10.50,20.33,21,,,,,,,,2,4,0,0,,0,0,,,,0,12,317
"2022-02-15 18:05:56",1,1,B0RG,6d0136ed-7f21-4ee1-ad6d-b7cb2fdfb22d,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1634,1640,,,,,,,,,,,,,3,,,,,Win,55.11,6642,5323,655,361,294,1.83,13.67,22,,,,,,,,12,11,0,0,,0,0,,,,0,9,747
"2022-02-15 18:20:26",,,B0RG,baa4910c-1e34-40ab-a205-aaa1a6c166a4,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1640,1629,,,,,,,,,,,,,8,,,,,Loss,47.61,3250,4344,376,179,197,0.43,-5.67,6,,,,,,,,14,7,0,0,,0,0,,,,0,4,516
"2022-02-15 18:30:12",1,1,B0RG,6e2c107b-ad2a-49cb-890b-43f461d2cce6,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1629,1626,,,,,,,,,,,,,5,,,,,Loss,48.42,928,1256,95,46,49,0.67,-1.00,2,,,,,,,,3,0,0,1,,0,0,,,,0,1,294
"2022-02-15 18:36:06",1,1,B0RG,618e9452-fa2e-421e-aee0-f4ec90ddc734,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1626,1633,,,,,,,,,,,,,4,,,,,Win,59.79,8000,5350,674,403,271,2.00,18.67,30,,,,,,,,15,11,0,0,,0,0,,,,0,12,809
"2022-02-15 18:59:30",1,1,B0RG,9d5d736c-4cba-4e34-8fdb-6481c837d606,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1633,1636,,,,,,,,,,,,,1,,,,,Win,56.61,5065,5158,560,317,243,1.07,4.00,16,,,,,,,,15,9,0,0,,0,0,,,,0,4,727
"2022-02-15 19:13:08",,,B0RG,7079ba6d-ddd0-45c5-91a4-8d27e6c14fef,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1636,1633,,,,,,,,,,,,,5,,,,,Loss,58.97,5096,4601,329,194,135,1.13,4.33,17,,,,,,,,15,7,0,0,,0,0,,,,0,2,644
"2022-02-15 19:27:33",1,1,B0RG,dfb75b43-c9fd-49e4-893f-3155b0710ab9,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1633,1624,,,,,,,,,,,,,5,,,,,Loss,56.53,5754,6155,559,316,243,1.00,1.33,18,,,,,,,,18,4,0,0,,0,0,,,,0,3,755
"2022-02-15 19:42:03",1,1,B0RG,47e592a8-2c87-4e17-9437-34d9f7f8277e,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1624,1630,,,,,,,,,,,,,3,,,,,Win,59.66,6986,6293,652,389,263,1.11,5.67,21,,,,,,,,19,11,0,0,,0,0,,,,0,3,861
"2022-02-16 14:45:42",1,1,B0RG,88cf0f4b-16ee-407e-ac3e-ffaea5c00444,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1854,1855,,,,,,,,,,,,,2,,,,,Win,59.66,3995,3406,238,142,96,1.40,5.00,14,,,,,,,,10,3,0,0,,0,0,,,,0,6,469
"2022-02-16 14:56:06",1,1,B0RG,32f919ac-29b2-40b4-a4d9-e504db421246,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1855,1860,,,,,,,,,,,,,1,,,,,Win,60.54,5904,4041,517,313,204,1.62,10.00,21,,,,,,,,13,6,0,0,,0,0,,,,0,12,615
"2022-02-16 15:07:39",1,1,B0RG,e0ce617f-351f-4471-9685-9020b36acb1a,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1860,1860,,,,,,,,,,,,,5,,,,,Loss,58.41,3932,4144,339,198,141,1.07,2.33,15,,,,,,,,14,4,0,0,,0,0,,,,0,8,491
"2022-02-16 19:58:30",1,1,B0RG,e3e93eb3-79e1-4477-98bc-ab0671a1baa7,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1630,1636,,,,,,,,,,,,,4,,,,,Win,48.34,6365,5884,664,321,343,1.17,6.00,21,,,,,,,,18,9,0,0,,0,0,,,,0,10,796
"2022-02-16 20:13:22",,,B0RG,0173e37f-e491-4d57-b47c-d37c8193fe17,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1636,1637,,,,,,,,,,,,,1,,,,,Win,65.71,945,444,70,46,24,4.00,3.33,4,,,,,,,,1,1,0,0,,0,0,,,,0,3,303
"2022-02-16 20:20:45",,,B0RG,e60ea364-1dd4-4992-9428-4b4ebd534d68,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1637,1636,,,,,,,,,,,,,5,,,,,Loss,61.58,6595,5559,570,351,219,1.50,10.33,24,,,,,,,,16,7,0,0,,0,0,,,,0,9,795
"2022-02-16 20:35:15",1,1,B0RG,7504cc00-660f-446c-a25f-2e3ae1cdbbdc,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1636,1625,,,,,,,,,,,,,5,,,,,Loss,50.32,5596,5994,630,317,313,1.18,6.33,20,,,,,,,,17,10,0,0,,0,0,,,,0,9,748
"2022-02-16 20:49:00",1,1,B0RG,1d0a5574-2b62-45d4-9690-f56b6d3acad5,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1625,1630,,,,,,,,,,,,,3,,,,,Win,59.53,10089,10185,887,528,359,1.21,12.00,41,,,,,,,,34,15,0,0,,0,0,,,,0,14,1255
"2022-02-16 21:11:16",1,1,B0RG,54c41ca5-1512-45c5-9c4f-70d6cf0cdeca,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1630,1629,,,,,,,,,,,,,6,,,,,Loss,61.43,6366,5990,560,344,216,1.11,5.00,21,,,,,,,,19,9,0,0,,0,0,,,,0,6,748
"2022-02-16 21:25:31",1,1,B0RG,9bbb98c1-b446-48c3-9f2a-d20bd304f663,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1629,1636,,,,,,,,,,,,,1,,,,,Win,59.19,11608,9244,941,557,384,1.61,22.67,45,,,,,,,,28,17,0,0,,0,0,,,,0,18,1360
"2022-02-16 21:50:23",1,1,B0RG,f5c229d3-7a20-47a8-b65b-43539d4ea7b5,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1636,1629,,,,,,,,,,,,,5,,,,,Loss,57.44,5514,4298,383,220,163,2.10,11.67,21,,,,,,,,10,2,0,0,,0,0,,,,0,5,512
"2022-02-16 22:00:39",1,1,B0RG,00191047-d56f-40f2-af59-45e95961cac2,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1629,1630,,,,,,,,,,,,,1,,,,,Win,47.06,1257,2154,119,56,63,1.00,0.33,6,,,,,,,,6,1,0,0,,0,0,,,,0,4,499
"2022-02-16 22:10:06",1,1,B0RG,8590dbaa-3c91-4f97-8267-ff64ba7c1f8c,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1630,1623,,,,,,,,,,,,,8,,,,,Loss,57.29,3225,3720,377,216,161,0.67,-2.33,8,,,,,,,,12,5,0,0,,0,0,,,,0,1,439
"2022-02-16 22:18:49",1,1,B0RG,18fca40f-2695-497b-9713-f0649d29255d,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1623,1614,,,,,,,,,,,,,7,,,,,Loss,56.11,3104,3420,319,179,140,0.80,0.67,8,,,,,,,,10,8,0,0,,0,0,,,,0,2,445
"2022-02-16 22:27:40",,,B0RG,9ae42a12-050c-4ca3-a298-848341c4db92,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1614,1621,,,,,,,,,,,,,1,,,,,Win,64.31,7563,6937,580,373,207,1.19,8.00,25,,,,,,,,21,12,0,0,,0,0,,,,0,5,806
"2022-02-16 23:45:42",,,B0RG,94c2edb3-db38-4b5b-a840-673ac0e150d2,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1621,1622,,,,,,,,,,,,,4,,,,,Win,47.27,3635,4024,421,199,222,0.69,-0.33,9,,,,,,,,13,11,0,0,,0,0,,,,0,6,478
"2022-02-16 23:56:14",,,B0RG,0d307e55-3088-46c3-8ec9-c9d4c7aa14b7,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1622,1618,,,,,,,,,,,,,5,,,,,Loss,64.93,3745,4600,365,237,128,0.57,-3.33,8,,,,,,,,14,8,0,0,,0,0,,,,0,3,524
"2022-02-17 00:06:00",1,1,B0RG,97348c4f-d809-466a-b470-cbd901fde7a6,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1618,1619,,,,,,,,,,,,,1,,,,,Win,0,0,537,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,1,268
"2022-02-17 00:12:39",1,1,B0RG,b6368245-a175-48df-a1e0-c7caa3c0e36e,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1619,1624,,,,,,,,,,,,,1,,,,,Win,57.69,7968,7200,624,360,264,1.32,11.67,29,,,,,,,,22,14,0,0,,0,0,,,,0,12,972
"2022-02-17 00:34:54",,,B0RG,b7b8aa61-976c-4d34-8bc8-c745f45433e9,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1624,1630,,,,,,,,,,,,,2,,,,,Win,63.79,3705,2193,232,148,84,2.50,10.67,15,,,,,,,,6,5,0,0,,0,0,,,,0,8,381
"2022-02-17 00:43:06",1,1,B0RG,18cb350d-9603-4ba8-a8a6-00737c994387,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1630,1637,,,,,,,,,,,,,4,,,,,Win,56.81,9877,8223,910,517,393,1.50,18.67,42,,,,,,,,28,14,0,0,,0,0,,,,0,16,1076
"2022-02-17 01:02:25",1,1,B0RG,7039af79-53dd-4005-ad78-ff43f627cf71,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1637,1627,,,,,,,,,,,,,5,,,,,Loss,61.82,5465,4981,440,272,168,1.13,4.00,17,,,,,,,,15,6,0,0,,0,0,,,,0,6,675
"2022-02-17 01:14:46",1,1,B0RG,5b7916f9-9508-4e9e-a21c-2f163b75c712,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1627,1628,,,,,,,,,,,,,3,,,,,Win,61.75,1737,1729,183,113,70,1.40,3.33,7,,,,,,,,5,4,0,0,,0,0,,,,0,2,357
"2022-02-17 01:21:55",1,1,B0RG,c09ee6f3-ccbc-4069-a254-c22671497386,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1628,1630,,,,,,,,,,,,,1,,,,,Win,45,186,96,20,9,11,1.00,1.00,1,,,,,,,,0,0,0,0,,0,0,,,,0,0,223
"2022-02-17 16:35:42",1,1,B0RG,a5e2457e-38ef-43f1-96cc-75eae24bcd25,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1630,1631,,,,,,,,,,,,,2,,,,,Win,56.5,5093,5016,515,291,224,0.94,1.00,15,,,,,,,,16,6,0,0,,0,0,,,,0,5,663
"2022-02-17 16:48:05",,,B0RG,faffdcdc-4e80-462b-b55e-73422586b1bf,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1631,1637,,,,,,,,,,,,,1,,,,,Win,49.17,3328,2772,362,178,184,1.75,7.33,14,,,,,,,,8,4,0,0,,0,0,,,,0,8,422
