Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-08-26 19:51:19",,,ContrA,b642b0a8-baaa-44a7-99e5-68927be4e9f2,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,66.43,4904,5046,423,281,142,1.00,0.66,17,3,0,13,0,0,0,0,17,2,0,0,3,0,0,14,17,1825,0,7,586
"2022-08-26 20:03:07",,,ContrA,a2bdbe25-2085-4702-9d6b-293f8072628a,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,63.11,6407,6196,618,390,228,1.05,4.66,21,4,1,15,0,0,0,0,20,11,0,0,3,0,0,22,22,2945,0,6,866
"2022-08-26 20:19:27",,,ContrA,fcbf16bd-9f78-4c66-964b-9cfc9ca240ce,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.03,2136,1416,243,107,136,1.75,3.33,7,1,0,3,1,0,0,0,4,1,0,0,3,0,0,10,7,800,0,1,335
"2022-08-26 20:27:08",,,ContrA,25b54939-b8e8-4302-bb92-f4455a9757f9,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,66.9,12125,11803,1009,675,334,1.12,9.33,46,4,2,37,0,0,0,0,41,13,0,0,6,0,0,32,38,5830,0,14,1418
"2022-08-26 20:56:46",,,ContrA,614e00f6-1328-4546-ab54-277e2b47b3f3,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.8,6051,6558,578,363,215,0.90,2.00,19,1,1,16,0,0,0,0,21,12,0,0,3,0,0,23,21,2800,0,5,797
"2022-08-26 21:46:57",,,ContrA,b8461c3d-bd4c-473e-9cc6-10108b17d3ea,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.85,3617,3956,372,178,194,1.31,5.66,17,1,0,15,0,0,0,0,13,5,0,0,6,0,0,11,13,2125,0,6,482
"2022-08-26 21:59:01",,,ContrA,f3c49387-7c27-4e09-9642-1876e4a5437f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,64.85,5563,5415,441,286,155,0.89,1.66,16,6,0,10,0,0,0,0,18,11,0,0,3,0,0,19,20,2650,0,6,755
"2022-08-26 22:19:25",,,ContrA,3da0d644-d1a0-4050-8969-f789b7c97080,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,0,1400,,,,,,,,,,,,,3,1,1,0,,Win,68.03,7281,5922,635,432,203,1.00,7.33,18,1,1,14,0,0,0,0,18,22,0,0,3,0,0,25,21,3325,0,4,821
"2022-11-11 09:19:53",2,2,ContrA,a98b09b0-4f54-4076-b60c-cb0f0810892e,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.76,2707,2044,242,118,124,1.17,3.33,7,1,0,2,1,0,0,0,6,7,0,0,2,0,0,12,7,1200,0,2,329
"2022-11-11 09:27:00",2,2,ContrA,de333654-13f5-4c60-94ab-35cdecc5040e,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,62.11,4899,3770,512,318,194,1.08,4.33,13,0,1,9,0,0,0,0,12,10,0,0,4,0,0,12,12,1800,0,10,489
"2022-11-11 09:37:05",2,2,ContrA,b70bd87f-d19c-4653-b18d-996f07b1e355,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,73.73,2920,3016,255,188,67,1.11,2.33,10,2,1,7,0,0,0,0,9,4,0,0,3,0,0,10,9,1200,0,2,396
"2022-11-11 09:57:07",2,2,ContrA,01141f07-db54-4c21-abf7-c082707796d4,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.91,7284,4884,742,400,342,2.33,19.66,28,5,3,20,0,0,0,0,12,11,0,0,6,0,0,20,17,3825,0,12,722
"2022-11-11 10:19:30",2,2,ContrA,3633145d-3754-4ccd-8b12-dc962a015c4c,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.97,3933,3509,402,225,177,1.27,4.66,14,1,1,12,0,0,0,0,11,5,0,0,4,0,0,12,12,1650,0,8,490
"2022-11-11 10:39:05",2,2,ContrA,f87e7c43-e4e1-4e41-b78c-27a7d290c714,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,61.06,3833,3017,339,207,132,1.40,5.66,14,2,0,11,0,0,0,0,10,5,0,0,3,0,0,12,12,1650,0,4,480
"2022-11-11 10:51:44",2,2,ContrA,63f308ad-3650-4280-a8a3-a8d056ac3054,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,57.08,9352,6895,883,504,379,1.09,7.66,24,2,1,17,2,0,0,0,22,17,0,0,5,0,0,31,28,3250,0,9,1131
"2022-11-11 11:30:00",2,2,ContrA,155f73f0-4a84-4360-808b-3285fb2d898c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.07,5288,4370,487,312,175,1.46,9.33,19,2,1,13,1,0,0,0,13,10,0,0,6,0,0,16,13,2600,0,11,563
"2022-11-11 11:50:43",2,2,ContrA,75c3369d-4ef4-4364-b373-6df0b8e1eac5,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.51,3223,3349,335,196,139,1.40,5.33,14,0,1,12,0,0,0,0,10,4,0,0,6,0,0,12,12,1600,0,7,485
"2022-11-11 12:15:54",2,2,ContrA,11f2c29d-4ee6-4fc6-917c-fa0c50e83144,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.66,4692,3478,416,269,147,1.30,6.00,13,2,1,8,0,0,0,0,10,9,0,0,6,0,0,14,12,2075,0,3,504
"2022-11-11 12:27:04",2,2,ContrA,5124b2e0-7eb0-43ab-9b18-020150ffe7c3,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,1400,,,,,,,,,,,,,5,1,1,0,,Loss,56.21,4289,4918,443,249,194,0.67,-4.00,12,0,1,11,0,0,0,0,18,6,0,0,3,0,0,16,16,1675,0,2,638
"2022-11-11 12:42:04",2,2,ContrA,a699be9b-f909-439b-af0b-2af68547bd5d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1400,1396,,,,,,,,,,,,,6,1,1,0,,Loss,66.26,4210,4357,409,271,138,0.75,-1.66,12,1,1,10,0,0,0,0,16,7,0,0,3,0,0,12,12,1550,0,4,495
"2022-11-11 13:06:17",2,2,ContrA,c9169acb-04f2-462e-973b-4678f8cf80f4,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1396,1392,,,,,,,,,,,,,5,1,1,0,,Loss,71.05,2555,2101,228,162,66,1.00,0.00,8,0,0,8,0,0,0,0,8,0,0,0,2,0,0,6,8,1000,0,3,269
"2022-11-11 13:12:10",2,2,ContrA,fb07927d-f05f-4a99-90a3-0a7f08ef3dac,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1392,1388,,,,,,,,,,,,,5,1,1,0,,Loss,55.21,4057,3847,451,249,202,1.15,3.33,15,1,1,12,0,0,0,0,13,4,0,0,2,0,0,12,12,1700,0,6,487
"2022-11-11 13:22:09",2,2,ContrA,3a0cac61-eb41-4132-b395-5e8289f25401,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1388,1402,,,,,,,,,,,,,4,1,1,0,,Win,56.06,6160,4840,710,398,312,1.38,9.66,18,1,0,13,0,0,0,0,13,14,0,0,6,0,0,19,16,2610,0,7,674
"2022-11-11 13:48:03",2,2,ContrA,a9e66d80-119f-4983-9e03-2a9f4c873d8a,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1402,1398,,,,,,,,,,,,,5,1,1,0,,Loss,53.95,5285,4512,595,321,274,0.81,-1.00,13,1,0,11,1,0,0,0,16,6,0,0,2,0,0,20,18,1980,0,2,751
"2022-11-11 14:02:21",2,2,ContrA,e5c196f4-d8a8-494d-8ade-c9e281089d74,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1398,1394,,,,,,,,,,,,,5,1,0,0,,Left,65.71,264,455,35,23,12,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,4,0,0,0,98
"2022-11-11 14:15:33",2,2,ContrA,7e5ad626-4595-49f8-b2f1-44fadfb5a70e,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1394,1408,,,,,,,,,,,,,3,1,1,0,,Win,60.59,3758,2752,373,226,147,1.22,5.00,11,0,2,6,1,0,0,0,9,9,0,0,3,0,0,12,10,1550,0,3,435
"2022-11-11 14:24:41",2,2,ContrA,976d5e30-174a-4106-afe1-4253528c79f1,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1408,1423,,,,,,,,,,,,,2,1,1,0,,Win,68.09,4251,2537,351,239,112,2.33,11.00,14,4,0,9,0,0,0,0,6,9,0,0,5,0,0,13,11,1850,0,6,478
"2022-11-11 14:34:35",2,2,ContrA,67160938-ec67-493e-8c5b-6b5f34780493,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1423,1435,,,,,,,,,,,,,2,1,1,0,,Win,56.5,1674,1063,177,100,77,6.00,6.00,6,0,0,4,1,0,0,1,1,3,0,0,5,0,0,9,5,1085,0,5,360
"2022-11-11 14:42:05",2,2,ContrA,8798681a-9f87-403e-8096-badcd25573e0,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1435,1420,,,,,,,,,,,,,7,1,0,0,,Left,45.16,348,356,31,14,17,2.00,1.00,2,0,1,0,1,0,0,0,1,0,0,0,1,0,0,1,3,200,0,2,385
"2022-11-11 14:58:02",2,2,ContrA,e1d1ebdd-798f-46af-abf2-be69ccfb479a,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1420,1416,,,,,,,,,,,,,5,1,1,0,,Loss,55.76,4379,4266,538,300,238,1.00,2.33,11,0,0,9,0,0,0,0,11,7,0,0,5,0,0,14,13,1450,0,2,550
"2022-11-11 15:09:07",2,2,ContrA,62c43b9e-7699-4a0c-8ad9-bcf255857b16,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1416,1412,,,,,,,,,,,,,8,1,1,0,,Loss,61.74,3848,4397,460,284,176,0.47,-4.33,7,0,0,7,0,0,0,0,15,11,0,0,2,0,0,12,13,1250,0,2,510
"2022-11-11 15:18:56",2,2,ContrA,5e274802-b823-4c29-a8ba-29372310fac7,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1412,1408,,,,,,,,,,,,,6,1,1,0,,Loss,62.96,5753,5726,621,391,230,0.79,0.66,15,2,0,13,0,0,0,0,19,14,0,0,4,0,0,19,19,2225,0,7,746
"2022-11-11 15:33:19",2,2,ContrA,cbbee00a-d244-45b2-89b3-df828d7ad29f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,52
"2022-11-11 15:36:13",2,2,ContrA,0eb97c6c-1cdf-461a-a834-adf4b2624d29,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1408,1422,,,,,,,,,,,,,2,1,1,0,,Win,61.41,7775,6109,754,463,291,1.42,11.33,27,4,0,20,2,0,0,0,19,10,0,0,7,0,0,23,22,3370,0,10,888
"2022-11-18 11:19:26",2,2,ContrA,78a80b9e-188e-4a52-85b3-dea383a61937,Catalyst,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.01,5783,3996,554,266,288,1.58,8.33,19,2,0,5,0,0,0,0,12,4,0,0,7,0,0,24,12,2100,0,11,627
"2022-11-18 11:47:21",2,2,ContrA,06363a8c-80d9-484a-8c59-af02424de3c5,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1422,1436,,,,,,,,,,,,,3,1,1,0,,Win,65.01,4177,3198,363,236,127,1.18,4.66,13,1,0,11,0,0,0,0,11,8,0,0,4,0,0,12,11,1700,0,6,462
"2022-11-18 12:02:28",2,2,ContrA,60b67a65-7569-4105-8667-670e0edb21ac,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1436,1432,,,,,,,,,,,,,5,1,0,0,,Left,64.29,108,220,14,9,5,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,66
"2022-11-18 12:37:53",2,2,ContrA,6d46a454-2b21-4ed7-8670-b5356e6f4fee,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1432,1428,,,,,,,,,,,,,8,1,1,0,,Loss,56.13,2837,4080,310,174,136,0.46,-5.00,6,1,0,5,0,0,0,0,13,6,0,0,2,0,0,12,11,900,0,2,459
"2022-11-18 12:49:19",2,2,ContrA,cdf9d41f-7fae-4d15-8dbd-a1a1770d299f,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1428,1424,,,,,,,,,,,,,8,1,1,0,,Loss,51.75,3178,3534,342,177,165,0.75,-1.00,9,1,0,8,0,0,0,0,12,6,0,0,2,0,0,12,11,1200,0,1,457
"2022-11-18 13:07:33",2,2,ContrA,80c3d67f-888f-48d3-b4a3-66af46cf345e,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1424,1436,,,,,,,,,,,,,4,1,1,0,,Win,67.08,2629,3337,240,161,79,0.70,0.33,7,2,1,4,0,0,0,0,10,10,0,0,2,0,0,9,10,1200,0,2,382
"2022-11-18 13:15:48",2,2,ContrA,7a4f97d3-47cd-4cee-baa9-ce050cc29eba,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1436,1449,,,,,,,,,,,,,1,1,1,0,,Win,53.68,2820,2292,285,153,132,1.14,2.33,8,0,0,7,1,0,0,0,7,4,0,1,3,0,0,11,10,1550,0,3,450
"2022-11-18 13:25:37",2,2,ContrA,3d45b830-4e1b-448d-b2a6-f65b48d8205c,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1449,1463,,,,,,,,,,,,,2,1,1,0,,Win,62.33,4062,3827,361,225,136,1.27,5.00,14,3,0,10,0,0,0,0,11,6,0,0,4,0,0,10,11,1700,0,5,433
"2022-11-18 13:48:08",2,2,ContrA,9e6633bb-6d6f-4a08-a904-dc430c519ceb,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1463,1473,,,,,,,,,,,,,4,1,1,0,,Win,56.77,3153,1985,229,130,99,2.50,7.66,10,1,1,6,2,0,0,0,4,5,1,0,3,0,0,12,7,1150,0,1,465
"2022-11-18 14:28:51",2,2,ContrA,37822592-16c8-4f11-8293-0ef69338e88d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1473,1485,,,,,,,,,,,,,4,1,1,0,,Win,59.5,10016,9871,1005,598,407,0.86,1.33,30,6,1,21,0,0,0,0,35,19,0,0,4,0,0,30,31,3985,0,9,1196
"2022-11-18 14:52:57",2,2,ContrA,b00e7428-e483-4134-8811-ad7c8201907a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1485,1495,,,,,,,,,,,,,4,1,1,0,,Win,60.17,4457,3953,462,278,184,0.63,-3.00,10,1,2,7,0,0,0,0,16,9,0,0,2,0,0,13,11,1450,0,3,481
"2022-11-18 15:07:35",2,2,ContrA,b797f244-67f5-4cd0-b3c3-aae668087829,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1495,1507,,,,,,,,,,,,,3,1,1,0,,Win,51.68,2833,2216,327,169,158,2.75,9.00,11,2,0,9,0,0,0,0,4,6,0,0,3,0,0,10,8,1400,0,2,381
"2022-11-18 15:17:52",2,2,ContrA,9c4a64ab-c97d-4f09-9bb0-0f72b10ed3f9,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1507,1502,,,,,,,,,,,,,6,1,1,0,,Loss,56.47,4900,4975,556,314,242,0.94,0.66,15,2,0,11,0,0,0,0,16,5,0,0,4,0,0,19,17,1810,0,5,687
"2022-11-18 15:51:56",2,2,ContrA,4245187e-9d12-497b-8c0b-5ded4f4c47a0,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1502,1497,,,,,,,,,,,,,5,1,1,0,,Loss,54.43,7206,6693,790,430,360,0.92,2.66,22,1,1,19,0,0,0,0,24,14,0,0,5,0,0,23,21,3475,0,13,853
"2022-11-18 16:09:02",2,2,ContrA,34b8fdd9-6763-4ab3-bdf8-578e695b1e3e,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1497,1492,,,,,,,,,,,,,6,1,1,0,,Loss,52.8,6584,3801,517,273,244,1.73,9.66,19,3,0,14,6,0,0,0,11,5,0,0,7,0,0,19,18,2200,0,9,746
"2022-11-20 03:26:17",2,2,ContrA,c9e6349a-3789-4c4e-b085-f96a9f613f69,Detachment,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.75,8010,4572,536,272,264,3.00,21.66,30,3,0,10,6,0,0,0,10,5,0,0,7,0,0,26,13,3300,0,15,748
"2022-11-20 03:56:31",2,2,ContrA,78069376-fab7-48f7-a802-409dbcfb9089,"Live Fire","King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,55.58,6050,3141,484,269,215,3.83,18.33,23,0,1,14,0,0,0,0,6,4,0,0,11,0,0,18,12,2700,0,14,473
"2022-11-20 04:09:45",2,2,ContrA,7ccecb1d-555d-4452-881b-fff319c3b1e9,Catalyst,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.89,4058,2832,338,172,166,1.75,6.66,14,1,1,10,0,0,0,0,8,2,0,0,4,0,0,14,9,1560,0,7,443
"2022-11-20 06:03:18",2,2,ContrA,d32601d1-c057-415b-be20-1c1cd0f68b4d,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.08,6781,4277,528,275,253,2.90,22.00,29,2,0,17,3,0,0,0,10,9,0,1,7,0,0,28,12,3310,0,13,745
"2022-11-20 06:17:42",2,2,ContrA,33446e31-8463-49b8-bbdb-6381fb31da21,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,48.02,6218,3487,506,243,263,2.08,14.66,25,0,0,14,1,0,0,0,12,5,0,0,8,0,0,21,12,2885,0,12,575
"2022-11-20 06:29:44",2,2,ContrA,f4640d76-81ee-4a12-9a8d-2454edd52569,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,40.12,4195,1867,516,207,309,4.67,12.33,14,0,0,6,3,0,0,0,3,4,0,0,6,1,1,12,8,1625,0,7,377
"2022-11-20 06:40:50",2,2,ContrA,92f103c7-7219-4282-8f8d-f320d93e0ad7,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,58.64,6791,4395,486,285,201,2.20,14.00,22,0,0,15,0,0,0,0,10,6,0,0,4,0,0,19,12,2500,0,20,555
"2022-11-20 06:53:45",2,2,ContrA,23e9cfaf-5809-4e05-9543-f0e7d743ba29,Catalyst,"Land Grab","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,63.06,5342,3746,314,198,116,1.60,7.00,16,0,0,9,2,0,0,0,10,3,0,0,6,0,0,15,10,1950,0,8,505
"2022-11-20 07:12:50",2,2,ContrA,53bcd636-3516-4819-9733-cc714d5e85a9,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.82,6876,5420,443,265,178,2.08,14.66,25,1,1,18,0,0,0,0,12,5,0,0,4,0,0,19,13,2750,0,6,570
"2022-11-20 07:26:15",2,2,ContrA,beb2cdf5-6e76-4d7e-b2e0-1229729c9742,"Live Fire","King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.01,6183,3765,519,244,275,3.43,18.33,24,3,0,15,0,0,0,0,7,4,0,0,8,0,0,20,10,2675,0,9,459
"2022-11-20 07:37:28",2,2,ContrA,b28af68f-0e44-42c9-877b-dfd2a3f4adb3,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,67.39,3757,1782,230,155,75,1.83,6.00,11,0,1,7,0,0,0,1,6,3,0,0,4,0,0,12,4,1310,0,3,268
"2022-11-20 07:44:39",2,2,ContrA,c9ce3d03-19a3-405e-94b7-4b4ae7aae1fc,Catalyst,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.34,7053,3419,462,288,174,3.33,21.66,30,3,1,14,3,0,0,0,9,2,0,0,8,0,0,20,8,3100,0,10,472
"2022-11-20 07:56:41",2,2,ContrA,2b925005-e824-4f94-a8c4-2469e60ab0d0,Catalyst,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.44,6769,3344,524,280,244,3.86,22.33,27,2,1,15,2,0,0,0,7,7,0,0,9,0,0,25,10,3050,0,11,522
"2022-11-20 08:11:40",2,2,ContrA,0e1a2bb8-b351-4549-8959-c1fffc0147ea,Recharge,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,61.35,4533,2250,251,154,97,4.50,15.00,18,1,1,10,4,0,0,0,4,3,0,0,7,0,0,15,5,2550,0,7,415
"2022-11-20 08:21:13",2,2,ContrA,94915e75-1ea8-402a-9bc1-82f85b321acd,Aquarius,"Land Grab","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,60.99,5870,3140,382,233,149,2.13,10.66,17,3,1,10,0,0,0,0,8,5,0,0,7,0,0,13,9,2050,0,10,453
"2022-11-20 08:32:21",2,2,ContrA,aa8d64cb-210a-4eb3-b2d4-6deace778b94,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.96,7083,2405,339,227,112,7.50,26.66,30,1,2,20,1,0,0,0,4,2,0,0,12,0,0,21,7,3350,0,17,458
"2022-11-20 08:41:42",2,2,ContrA,c6ddda48-610b-4ad4-a46e-df838fd234b0,Catalyst,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.36,7802,4024,703,354,349,2.45,18.00,27,3,2,15,2,0,0,0,11,6,0,0,7,0,0,22,10,3025,0,14,592
"2022-11-20 08:53:51",2,2,ContrA,5f0a7c69-2520-4402-8ed1-6ebc17396815,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1492,1488,,,,,,,,,,,,,5,1,1,0,,Loss,64.88,10327,8385,931,604,327,1.57,18.33,36,3,0,30,0,0,0,0,23,16,0,0,6,0,0,29,30,4935,0,12,1168
"2022-11-20 09:15:41",2,2,ContrA,8878c9bc-420b-4ba0-96f3-5e0ce0c59ecd,"Live Fire",Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.39,1973,930,144,74,70,10.00,10.00,10,0,0,9,0,0,0,0,1,3,0,0,5,0,0,6,3,1550,0,2,206
"2022-11-20 09:20:47",2,2,ContrA,3abc3273-3b8f-4ff8-8425-6b9e5cde8182,Catalyst,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.5,5258,3572,360,207,153,1.55,8.33,17,2,2,9,0,0,0,0,11,7,0,0,5,0,0,18,10,2050,0,8,497
"2022-11-20 09:30:50",2,2,ContrA,ad4f1ddb-02cb-4bfb-849f-774f3c598232,Argyle,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,65.39,5199,2963,393,257,136,2.13,10.66,17,0,2,9,1,0,0,0,8,5,0,0,5,0,0,15,9,2100,0,10,442
"2022-11-20 09:39:53",2,2,ContrA,fcbd1119-76e7-4626-933a-7b3ff6a3e660,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.78,4905,3199,387,212,175,2.38,14.00,19,2,1,9,0,0,0,0,8,9,0,0,10,0,0,18,10,2350,0,6,480
"2022-11-20 09:50:03",2,2,ContrA,900f7ef6-16f8-45cf-93a8-6dfd9f9b2767,"Launch Site","Land Grab","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,45.99,2445,1159,187,86,101,2.00,2.66,4,0,0,1,3,0,0,0,2,2,0,0,4,0,0,12,5,700,0,2,325
"2022-11-20 09:58:38",2,2,ContrA,69771cf0-3fe2-4f3d-836d-a33d84de9441,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,79.07,506,219,43,34,9,2.00,2.00,2,0,0,2,0,0,0,0,0,0,0,0,2,0,0,,,200,0,1,81
"2022-11-20 10:01:53",2,2,ContrA,6cac6551-c4cf-4118-a8e5-3548bf99a0a2,Argyle,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.62,3710,1503,214,134,80,4.00,10.00,12,0,0,8,1,0,0,0,3,3,0,0,6,0,0,11,6,1850,0,10,359
"2022-11-20 10:10:18",2,2,ContrA,1dc78ec9-b4f3-4e4a-92e7-ba8d3febd3de,Argyle,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,72.5,4992,1793,240,174,66,5.00,16.66,20,0,0,18,5,0,0,0,4,2,0,0,9,0,0,17,5,2125,0,13,388
"2022-11-20 10:19:19",2,2,ContrA,b55ca06a-a1e3-4d1c-afdc-1bf8505858e9,Detachment,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,65.27,7291,4141,429,280,149,2.50,16.00,25,0,0,20,2,0,0,0,10,3,0,0,8,0,0,25,9,2650,0,16,565
"2022-12-07 03:07:21",2,2,ContrA,992b149c-3397-44ab-87aa-424d43031b90,Empyrean,CTF,"Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,54.77,7910,3458,555,304,251,4.71,29.66,33,1,0,24,5,0,0,0,7,11,0,0,10,0,0,23,13,4110,0,17,658
