Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-02 16:53:48",1,2,"Mr Wawaweewa562",ded31de0-c82c-4f93-9700-c6499ef31fd8,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,50,8478,5573,752,376,376,1.47,11.33,25,,,,,,,,17,10,0,0,,0,0,,,,0,9,1146
"2022-04-02 17:24:08",1,2,"Mr Wawaweewa562",c7534dd8-6754-406c-961f-14f28df11e5d,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,47.45,889,667,137,65,72,1.00,2.00,3,,,,,,,,3,6,0,0,,2,0,,,,0,2,607
"2022-04-02 17:29:15",1,2,"Mr Wawaweewa562",37bf6495-26e1-4607-abbd-1e5b7785d719,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.86,8869,3790,427,183,244,1.58,10.33,19,,,,,,,,12,10,1,0,,1,0,,,,0,12,939
"2022-04-02 17:47:17",1,2,"Mr Wawaweewa562",c2fe2b28-033c-4930-958c-928e7b03704c,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,44.26,3893,2929,470,208,262,2.33,9.67,14,,,,,,,,6,5,0,0,,2,0,,,,0,9,643
"2022-04-02 17:59:55",1,2,"Mr Wawaweewa562",b8e8e284-8b53-4cc4-b23a-0a5f80a02623,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.93,8080,2492,1186,355,831,3.71,22.00,26,,,,,,,,7,9,0,1,,0,0,,,,0,18,703
"2022-04-02 18:13:54",1,2,"Mr Wawaweewa562",faccc207-6d54-4a7a-92e1-9fa2044435a7,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.32,3184,2385,265,136,129,1.83,6.00,11,,,,,,,,6,3,0,0,,0,0,,,,0,2,416
"2022-04-02 18:22:07",1,2,"Mr Wawaweewa562",01ef73c2-7921-4661-8e26-5dd4c2ded8e9,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.09,2888,2250,476,148,328,1.00,2.00,9,,,,,,,,9,6,0,0,,1,0,,,,0,2,569
"2022-04-02 18:34:37",1,2,"Mr Wawaweewa562",8f70d689-816c-4cb8-a8fb-f06dc6c34c1b,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,39.32,5791,6073,796,313,483,0.68,-4.00,15,,,,,,,,22,9,0,0,,2,0,,,,0,9,1123
"2022-04-02 18:49:48",1,2,"Mr Wawaweewa562",9bec5d03-d2de-4841-bd56-5d14a9c2fc3c,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,57.84,3118,1852,204,118,86,2.00,6.67,10,,,,,,,,5,5,0,0,,0,0,,,,0,5,677
"2022-04-02 19:03:28",1,2,"Mr Wawaweewa562",efbd1cf5-4dea-4b5f-8fdf-7df243ca566f,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,35.29,3547,4389,289,102,187,0.33,-6.67,5,,,,,,,,15,10,0,0,,0,0,,,,0,0,729
"2022-04-02 19:18:29",1,2,"Mr Wawaweewa562",0147a189-3a0b-411a-8e0c-d750a22995d7,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.65,10325,6541,1039,412,627,1.41,11.33,24,,,,,,,,17,13,0,0,,3,0,,,,0,6,965
"2022-04-02 20:36:20",1,2,"Mr Wawaweewa562",a8ffbf4a-6862-4db8-878b-7ff45055fb3e,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.94,5549,4309,462,203,259,1.15,5.67,15,,,,,,,,13,11,0,0,,1,0,,,,0,6,783
"2022-04-02 20:50:59",1,2,"Mr Wawaweewa562",0a9b28d1-7cec-47be-9914-781d2029a20a,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,52.54,10419,4826,729,383,346,2.00,16.00,30,,,,,,,,15,3,0,0,,5,0,,,,0,25,947
"2022-04-02 21:08:13",1,2,"Mr Wawaweewa562",68694f67-d038-4602-ac49-99600544e502,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.22,6369,3387,1097,518,579,2.78,19.67,25,,,,,,,,9,11,0,0,,0,0,,,,0,10,724
"2022-04-02 21:23:35",1,2,"Mr Wawaweewa562",02326ece-3aae-441f-a970-06ec36caedc7,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,56.91,1176,768,123,70,53,1.67,2.00,5,,,,,,,,3,0,0,0,,0,0,,,,0,2,414
"2022-04-02 21:27:35",1,2,"Mr Wawaweewa562",52b98d7a-51ad-494b-9f31-b720266882e9,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,26.12,2762,2657,601,157,444,0.89,0.33,8,,,,,,,,9,4,0,0,,0,0,,,,0,3,647
"2022-04-02 21:41:08",1,2,"Mr Wawaweewa562",2f8e6f05-9586-448b-b245-5000cd89c9cd,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,45.19,6181,6227,675,305,370,0.70,-3.33,14,,,,,,,,20,8,1,0,,3,0,,,,0,4,1126
"2022-04-02 22:01:02",1,2,"Mr Wawaweewa562",24dd7eca-f08f-4035-a621-3d0e1e4b3e55,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,100,403,239,2,2,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,217
"2022-04-02 22:05:36",1,2,"Mr Wawaweewa562",188c992d-e43e-45e4-bd95-3a60ff7c36e0,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,0,250,7,0,7,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,957
"2022-04-04 18:18:06",1,2,"Mr Wawaweewa562",a8987790-6dc1-4428-a48d-fe5f9a148b9a,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.44,5103,3706,311,132,179,1.50,7.33,18,,,,,,,,12,4,0,0,,0,0,,,,0,9,701
"2022-04-04 18:31:16",1,2,"Mr Wawaweewa562",fc269131-c215-47a9-99fe-24a317f14ef4,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,40.74,2383,2205,135,55,80,1.50,4.67,9,,,,,,,,6,5,0,0,,0,0,,,,0,3,426
"2022-04-04 22:14:41",1,2,"Mr Wawaweewa562",914cdd5b-8e4e-405b-9029-3b95eb6e643e,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,45.45,3602,3090,198,90,108,1.11,1.67,10,,,,,,,,9,2,0,0,,0,0,,,,0,4,387
"2022-04-04 22:24:02",1,2,"Mr Wawaweewa562",ac87be85-434b-4979-867d-2ee758d78f6f,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,43.53,3164,3661,170,74,96,0.36,-7.00,5,,,,,,,,14,6,0,0,,0,0,,,,0,0,361
"2022-04-04 22:31:27",1,2,"Mr Wawaweewa562",6e38d3fb-ef02-4d05-8d46-74afcd0ba6dc,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.02,4297,3925,317,111,206,1.40,5.33,14,,,,,,,,10,4,0,0,,0,0,,,,0,4,472
"2022-04-04 22:43:05",1,2,"Mr Wawaweewa562",adee3225-d0a5-4739-bed1-d7f5237899ec,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,60.16,2263,3491,123,74,49,0.36,-8.00,5,,,,,,,,14,3,0,0,,0,0,,,,0,1,407
"2022-04-04 22:51:18",1,2,"Mr Wawaweewa562",a4416f6d-a1cb-41bb-b3ad-0cabd9a5adbb,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.67,880,906,97,54,43,1.50,1.33,3,,,,,,,,2,1,0,0,,0,0,,,,0,2,272
"2022-04-04 22:57:09",1,2,"Mr Wawaweewa562",ad50348a-6951-43be-9ea0-9bab9a1c28ce,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Left,49.46,1263,1750,186,92,94,0.60,-1.67,3,,,,,,,,5,1,0,0,,0,0,,,,0,3,519
"2022-04-04 23:03:28",1,2,"Mr Wawaweewa562",e7263337-8341-4208-82ba-1418f044692f,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,52.07,9064,5261,893,465,428,1.39,12.33,25,,,,,,,,18,16,0,0,,0,1,,,,0,17,942
"2022-04-04 23:21:51",1,2,"Mr Wawaweewa562",fe5967e5-6c5d-4a72-bd69-bbdef6657580,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.47,6092,1384,826,326,500,7.33,20.00,22,,,,,,,,3,3,0,0,,1,0,,,,0,7,511
"2022-04-04 23:31:59",1,2,"Mr Wawaweewa562",f5addee0-9837-49f8-864f-aeb15ee14904,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.78,10170,4867,1906,682,1224,2.08,21.33,27,,,,,,,,13,22,0,0,,0,0,,,,0,11,905
"2022-04-04 23:49:03",1,2,"Mr Wawaweewa562",ab1bea10-5c78-43d3-bf61-6d53efcf0d49,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,2349.663,12910,3,,Cobra,0,1831.776,5425,0,,13,1,1,0,,Loss,57.6,1770,2723,250,144,106,0.50,-5.00,5,0,0,1,0,0,0,0,10,0,0,0,,0,0,,,510,0,2,374
"2022-04-04 23:57:59",1,2,"Mr Wawaweewa562",cc423308-aebb-43f1-a479-a63dd6ce1ba6,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,47.5,11369,3632,560,266,294,2.07,16.33,29,,,,,,,,14,4,0,0,,0,1,,,,0,26,942
"2022-04-05 00:15:17",1,2,"Mr Wawaweewa562",cef8bc18-0113-41ee-b91a-e7883cb8f902,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,37.57,1279,1484,173,65,108,0.33,-3.67,2,,,,,,,,6,1,0,0,,0,0,,,,0,0,602
"2022-04-05 00:22:02",1,2,"Mr Wawaweewa562",045e4543-d46a-49e1-a15c-956cc856d272,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.22,948,223,92,37,55,3.00,4.00,3,,,,,,,,0,3,0,0,,0,0,,,,0,1,252
"2022-04-05 00:28:20",1,2,"Mr Wawaweewa562",610ce8cd-60a6-47ab-a7e0-4501b46f7a8c,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.95,2339,1662,190,93,97,1.67,3.00,5,,,,,,,,3,3,0,0,,3,0,,,,0,3,331
"2022-04-05 00:30:32",1,2,"Mr Wawaweewa562",6cb2b9e6-567b-4fc8-87c2-b4f43885ad7f,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,43.64,3797,2716,330,144,186,1.20,3.33,12,,,,,,,,10,4,0,0,,0,0,,,,0,4,963
"2022-04-05 00:56:57",1,2,"Mr Wawaweewa562",52c194cc-7934-4af2-9118-853f79a6edd5,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,47.77,4112,2908,584,279,305,1.00,3.33,9,,,,,,,,9,10,0,0,,0,0,,,,0,3,617
"2022-04-05 01:09:34",1,2,"Mr Wawaweewa562",709ad2af-fd5c-427a-a207-9cabfe4592d2,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.57,4633,2202,526,266,260,11.00,21.67,22,,,,,,,,2,5,0,0,,0,0,,,,0,14,533
"2022-04-05 01:15:42",1,2,"Mr Wawaweewa562",2b4c9421-05f6-448f-bdd7-60ac6fa76001,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,40.27,5264,2161,375,151,224,2.20,7.00,11,,,,,,,,5,3,0,0,,2,0,,,,0,7,623
"2022-04-05 01:38:52",1,2,"Mr Wawaweewa562",589db860-3294-455d-ab85-ec7b999ed6e5,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,33.56,6805,3816,864,290,574,1.38,7.33,18,,,,,,,,13,7,0,0,,2,0,,,,0,11,816
"2022-04-05 01:54:11",1,2,"Mr Wawaweewa562",a802015a-6292-4c14-9752-0cd1e59f639b,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,38.12,11651,7251,1233,470,763,0.73,-3.00,16,,,,,,,,22,9,0,0,,4,0,,,,0,5,1227
"2022-04-05 02:15:54",1,2,"Mr Wawaweewa562",15f3db1f-bf32-4058-b70b-574243af8e36,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,38.54,3218,2759,659,254,405,1.33,4.00,12,,,,,,,,9,3,0,1,,1,1,,,,0,4,618
"2022-04-05 02:30:12",1,2,"Mr Wawaweewa562",c43b3a4c-3258-4c3d-8eec-34fe080d69d2,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.36,3905,2435,507,230,277,1.25,3.33,10,,,,,,,,8,4,0,0,,0,3,,,,0,5,554
"2022-04-05 02:41:25",1,2,"Mr Wawaweewa562",d9037172-78e0-497d-a2f0-01fe297a3b92,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.49,4955,3432,511,212,299,1.30,6.33,13,,,,,,,,10,10,0,0,,2,0,,,,0,7,660
"2022-04-05 02:55:07",1,2,"Mr Wawaweewa562",0d9abd5b-e043-472e-8408-a9b5cc4b3349,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.96,5224,4864,506,187,319,1.07,4.67,16,,,,,,,,15,11,0,0,,0,0,,,,0,7,912
"2022-04-05 03:14:22",1,2,"Mr Wawaweewa562",24c6c7e1-11d7-44ba-862e-ecfd4eec421f,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,51.06,509,283,47,24,23,2.00,1.00,2,,,,,,,,1,0,0,0,,0,0,,,,0,0,445
"2022-04-05 03:18:19",1,2,"Mr Wawaweewa562",e0554b48-5268-4b14-acde-03f639344335,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,55.78,2710,3405,251,140,111,0.38,-5.67,5,,,,,,,,13,7,0,1,,0,0,,,,0,2,550
"2022-04-05 03:30:26",1,2,"Mr Wawaweewa562",64bd8117-c6c8-46cd-8c78-093a58b79e92,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,42.36,3713,2043,406,172,234,1.44,5.33,13,,,,,,,,9,4,0,0,,3,0,,,,0,5,542
"2022-04-05 03:41:38",1,2,"Mr Wawaweewa562",4b10709c-567d-4e64-97c1-4202233e96cb,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.94,4617,3275,601,204,397,2.25,12.00,18,,,,,,,,8,6,0,0,,1,1,,,,0,10,701
"2022-04-05 03:57:02",1,2,"Mr Wawaweewa562",8b05d7ae-f9af-4541-8b85-dd9da5f987a4,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,46.2,1150,1313,158,73,85,0.20,-3.67,1,,,,,,,,5,1,0,0,,0,0,,,,0,0,389
"2022-04-05 04:08:23",1,2,"Mr Wawaweewa562",369bbce0-aa30-4128-b2b8-1f608d1174d5,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,40.41,1126,1783,146,59,87,0.50,-1.67,3,,,,,,,,6,4,0,0,,2,0,,,,0,2,590
"2022-04-05 04:38:30",1,2,"Mr Wawaweewa562",ae92b552-c407-438a-bde0-e4c3f27aa240,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.57,6160,5373,758,353,405,1.13,7.33,18,,,,,,,,16,16,0,0,,0,0,,,,0,7,1123
"2022-04-05 04:52:44",1,2,"Mr Wawaweewa562",e55c1333-36b4-498d-8329-e6d9d8534708,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.52,5740,3826,611,272,339,0.85,0.67,11,,,,,,,,13,8,0,0,,0,0,,,,0,5,1008
"2022-04-05 05:11:06",1,2,"Mr Wawaweewa562",717430c5-ff84-4972-8b2a-39c382b99baf,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.49,2944,5171,608,234,374,0.44,-4.00,7,,,,,,,,16,15,0,0,,1,0,,,,0,4,869
"2022-04-05 18:42:31",1,2,"Mr Wawaweewa562",6fed6da5-4b6c-42a4-ac96-b46833bab42e,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,35.08,9076,725,858,301,557,14.00,27.67,28,,,,,,,,2,5,0,0,,4,0,,,,0,13,438
"2022-04-05 18:51:46",1,2,"Mr Wawaweewa562",63dcdd99-ef44-49f1-8a04-5157ed14034f,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,55.44,3330,2867,294,163,131,0.64,-1.33,7,,,,,,,,11,8,0,0,,0,0,,,,0,0,572
"2022-04-05 20:38:37",1,2,"Mr Wawaweewa562",4b24ecf7-d9da-4f7e-bc9e-2493fab623a4,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,40.67,4713,6190,745,303,442,0.54,-10.00,13,,,,,,,,24,3,0,0,,0,0,,,,0,2,943
"2022-04-05 20:55:56",1,2,"Mr Wawaweewa562",0e1c064d-48c0-47cb-946b-b64e5b568962,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,56.31,5124,3722,586,330,256,1.56,8.00,14,,,,,,,,9,9,0,0,,0,0,,,,0,4,615
"2022-04-05 21:08:55",1,2,"Mr Wawaweewa562",aeef72d6-0f09-451f-86a5-046924929858,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Left,55.36,1680,481,168,93,75,2.00,2.67,4,,,,,,,,2,2,0,0,,1,0,,,,0,3,910
"2022-04-05 21:15:20",1,2,"Mr Wawaweewa562",307212d7-6200-41cc-9b6e-e386a78b5af0,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,41.63,2887,3424,466,194,272,0.54,-3.67,7,,,,,,,,13,7,0,0,,0,0,,,,0,2,607
"2022-04-05 21:33:17",1,2,"Mr Wawaweewa562",c4d89c61-1e4c-446c-9080-4d3df8ff6e6b,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.65,2738,3293,764,196,568,0.42,-6.00,5,,,,,,,,12,3,0,0,,0,0,,,,0,1,610
"2022-04-05 21:47:37",1,2,"Mr Wawaweewa562",5ed442fc-a6b8-4527-bfd0-b268b27852bb,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,44.89,3584,2781,519,233,286,2.33,12.00,14,,,,,,,,6,12,0,0,,1,0,,,,0,7,567
"2022-04-05 22:04:14",1,2,"Mr Wawaweewa562",5b86a047-9c34-4946-b220-edd249ccef3b,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.03,4752,5348,825,322,503,0.84,-1.00,16,,,,,,,,19,6,0,0,,1,0,,,,0,7,978
"2022-04-06 01:18:17",1,2,"Mr Wawaweewa562",b7ae9268-3d93-428a-abed-1ada1ea5ac48,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,44.11,6478,5227,773,341,432,1.31,7.33,21,,,,,,,,16,7,0,0,,1,0,,,,0,12,1139
"2022-04-06 01:41:31",1,2,"Mr Wawaweewa562",b759e023-bba0-4fa2-973e-8d69ae37a083,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,42.96,5394,3397,433,186,247,0.38,-6.33,5,,,,,,,,13,5,0,0,,3,0,,,,0,0,1136
"2022-04-06 01:54:42",1,2,"Mr Wawaweewa562",f344b62a-d230-42dd-9fed-0118f85c2cea,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,62.5,1561,1483,128,80,48,1.20,1.00,6,,,,,,,,5,0,0,0,,1,0,,,,0,3,788
"2022-04-06 02:01:03",1,2,"Mr Wawaweewa562",74f39f74-f3ae-4bbd-90b6-505d945c12bf,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,1023
"2022-04-06 02:08:29",1,2,"Mr Wawaweewa562",706ae50f-1a6c-489b-9e80-d4422935aa3f,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,33.42,4899,2044,802,268,534,2.38,12.67,19,,,,,,,,8,5,0,0,,3,0,,,,0,10,591
"2022-04-06 02:20:21",1,2,"Mr Wawaweewa562",7ad941da-3170-46a5-ac33-e687101d8b64,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.31,9859,4319,1561,520,1041,2.08,19.67,27,,,,,,,,13,17,0,0,,4,1,,,,0,14,954
"2022-04-06 02:38:42",1,2,"Mr Wawaweewa562",0730a017-f3ca-47d2-a58e-2304d8036d10,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.39,5131,3909,807,334,473,1.31,6.33,17,,,,,,,,13,7,0,0,,1,0,,,,0,4,651
"2022-04-06 02:51:42",1,2,"Mr Wawaweewa562",4fe24def-b152-4476-8d0a-871b653d1314,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,50.15,3643,3007,339,170,169,1.22,2.33,11,,,,,,,,9,1,0,0,,0,0,,,,0,5,440
"2022-04-06 03:01:19",1,2,"Mr Wawaweewa562",cca2fdf4-8225-4370-a813-9152da30b0ac,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.95,5909,3718,930,325,605,1.70,11.00,17,,,,,,,,10,12,0,0,,0,0,,,,0,2,687
"2022-04-07 03:46:48",1,2,"Mr Wawaweewa562",a768f796-3a67-4e7a-9eee-fa6ef82b432d,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,44.78,2447,1588,268,120,148,2.00,11.00,10,,,,,,,,5,18,0,0,,0,0,,,,0,5,517
"2022-04-07 03:57:15",1,2,"Mr Wawaweewa562",b8fdbf36-cf98-46a5-9078-ed46aa183e63,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,49.44,10977,6536,1335,660,675,1.67,20.00,35,,,,,,,,21,18,0,0,,3,0,,,,0,20,1132
"2022-04-07 04:19:06",1,2,"Mr Wawaweewa562",40043331-058a-4b93-b5b9-132b3c39571e,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.4,3425,1172,470,157,313,3.33,10.67,10,,,,,,,,3,11,0,0,,2,0,,,,0,2,383
"2022-04-07 04:27:17",1,2,"Mr Wawaweewa562",7890e97a-c8ed-43bd-817b-fb2fe8c4792d,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,31.19,6833,3411,1449,452,997,1.64,8.00,18,,,,,,,,11,3,0,0,,2,0,,,,0,10,630
"2022-04-07 04:38:59",1,2,"Mr Wawaweewa562",f82afdf3-b8d6-481d-8957-263d99a8cd21,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,31.32,7055,2617,862,270,592,2.88,16.33,23,,,,,,,,8,4,0,0,,1,0,,,,0,13,628
"2022-04-07 04:54:35",1,2,"Mr Wawaweewa562",bc7d6a42-8d88-4ea0-93df-d1afbb4a8562,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.83,3513,1145,181,92,89,3.00,8.00,9,,,,,,,,3,6,0,0,,2,0,,,,0,4,307
"2022-04-07 05:01:25",1,2,"Mr Wawaweewa562",9ce6d0e4-b389-4b4e-9b61-42815c2f3a7c,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,35.24,2124,2112,332,117,215,0.44,-3.67,4,,,,,,,,9,4,0,0,,1,0,,,,0,0,948
"2022-04-07 05:09:30",1,2,"Mr Wawaweewa562",1de967ed-5a0e-44d3-85e2-e7644ebac9fe,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,52.77,6437,4045,631,333,298,1.36,6.00,19,,,,,,,,14,3,0,1,,0,0,,,,0,6,940
