Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-10 19:26:59",,,Qristola,5890228b-e73d-42c0-9a6b-b074bcfb12b2,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.29,1472,1606,170,77,93,1.25,1.67,5,,,,,,,,4,2,0,0,,0,0,,,,0,0,229
"2022-06-10 19:34:51",,,Qristola,c428aca8-73fc-468c-a7a2-df5473567ea9,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.51,6802,6348,591,334,257,1.74,15.67,33,,,,,,,,19,5,0,0,,0,0,,,,0,19,739
"2022-06-10 19:48:15",,,Qristola,641ebfc7-0970-4e83-8924-be07b6d1d3d1,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.39,1324,1878,171,93,78,0.43,-3.00,3,,,,,,,,7,3,0,0,,0,0,,,,0,1,282
"2022-06-10 20:04:46",,,Qristola,55301412-93ed-4f42-bd23-5aa77591db6c,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.84,1899,2727,217,119,98,0.70,-1.67,7,,,,,,,,10,4,0,0,,0,0,,,,0,2,352
"2022-06-10 20:14:05",,,Qristola,16c55d3f-148a-4c2d-9799-7e794cd4904c,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,55.56,369,688,36,20,16,0.33,-2.00,1,,,,,,,,3,0,0,0,,0,0,,,,0,0,120
"2022-06-10 20:19:07",,,Qristola,fbd4830f-c3f9-497d-81df-5297b92b1352,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,57.77,5567,6032,457,264,193,1.06,5.00,17,,,,,,,,16,12,0,0,,0,0,,,,0,8,759
"2022-06-10 20:33:09",,,Qristola,fc5051fc-5cfa-4431-aaf7-41bc53227cea,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.91,4846,4855,524,272,252,1.06,2.33,17,,,,,,,,16,4,0,0,,0,0,,,,0,8,590
"2022-06-10 20:44:16",,,Qristola,92fc62d2-459c-419d-94f5-a9e31fbf548f,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.76,8913,9400,806,393,413,1.10,7.33,33,,,,,,,,30,13,0,0,,0,0,,,,0,17,1265
"2022-06-10 21:06:45",,,Qristola,3178a76b-56a8-4f0c-9d83-c9b221b9c6a6,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,6
"2022-06-11 01:55:51",,,Qristola,79fe5ff0-7bd5-4265-809c-20ed653667aa,Aquarius,"Bot FFA Warmup",,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.25,12379,7228,1132,682,450,3.00,51.33,75,,,,,,,,25,4,0,0,,0,0,,,,0,45,533
"2022-06-13 17:17:00",,,Qristola,10b7add5-c657-4d0a-94b0-9a3f8eb3a248,"Live Fire","BR SNIPZ",,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.56,20544,3622,544,324,220,11.11,92.00,100,,,,,,,,9,3,0,0,,0,0,,,,0,119,602
"2022-06-13 17:43:37",,,Qristola,2826c6fd-29c0-4e92-897b-57cb3f7bec13,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,42.11,1563,1521,190,80,110,0.67,-1.00,4,,,,,,,,6,3,0,0,,0,0,,,,0,1,191
"2022-06-13 17:50:30",,,Qristola,78e140e5-9cb7-4d78-9763-d39fc7d8b876,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,56.86,1032,978,102,58,44,1.25,1.00,5,,,,,,,,4,0,0,0,,0,0,,,,0,0,90
"2022-06-13 17:54:31",,,Qristola,05f5ba7a-0bb1-441d-bf3a-f73e9d521eeb,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.04,9524,9585,1047,503,544,1.39,15.00,39,,,,,,,,28,12,0,0,,0,0,,,,0,17,1207
"2022-06-13 18:17:46",,,Qristola,9d9da16f-7967-4a69-a7a7-a516b9cafe9c,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.05,2034,2626,244,127,117,0.75,-0.33,6,,,,,,,,8,5,0,0,,0,0,,,,0,2,313
"2022-06-13 18:27:47",,,Qristola,52348fa6-c20d-49e4-bca7-3685438a4486,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,58.53,5398,5517,557,326,231,1.00,5.00,18,,,,,,,,18,15,0,0,,0,0,,,,0,6,713
"2022-06-13 18:41:07",,,Qristola,5a2ed8ca-2a10-4fbb-ac5d-9244f8f53a4e,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,6,0,6,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,33
"2022-06-13 18:50:24",,,Qristola,47c9860c-f989-4b84-adad-d672dbf691d5,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.41,4032,4648,379,210,169,0.92,1.33,12,,,,,,,,13,7,0,0,,0,0,,,,0,7,576
"2022-06-13 19:01:27",,,Qristola,41ad0127-4fdb-409d-9848-6a9067fc360d,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.68,2984,4160,327,169,158,0.43,-6.67,6,,,,,,,,14,4,0,0,,0,0,,,,0,4,429
"2022-06-13 19:10:03",,,Qristola,5bda959b-9fd6-4721-8d5b-9ea3c22d6432,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.46,6186,6969,679,363,316,0.91,1.67,20,,,,,,,,22,11,0,0,,0,0,,,,0,7,834
"2022-06-13 19:25:04",,,Qristola,6ee360e6-b577-40ad-adda-710f603c476e,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.25,4831,4575,562,288,274,1.00,3.00,14,,,,,,,,14,9,0,0,,0,0,,,,0,9,655
"2022-06-13 19:41:46",,,Qristola,d0cae623-07b7-41d9-b144-8dd171829b4a,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.2,2628,3135,305,147,158,0.56,-1.00,5,,,,,,,,9,9,0,0,,0,0,,,,0,4,408
"2022-06-13 19:49:38",,,Qristola,1b01ec97-17d7-4c75-843d-243d9d498a14,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,56.4,10133,9109,1032,582,450,1.38,14.33,36,,,,,,,,26,13,0,0,,0,0,,,,0,9,1157
"2022-06-13 20:16:42",,,Qristola,fdb98904-c527-4f6c-8adf-c06668b73902,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.66,4543,5011,505,271,234,0.93,2.67,14,,,,,,,,15,11,0,0,,0,0,,,,0,6,677
"2022-06-13 20:29:27",,,Qristola,5bb57096-dd8c-4619-8234-41efd2f22059,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.3,2333,2892,334,168,166,0.40,-4.33,4,,,,,,,,10,5,0,0,,0,0,,,,0,1,397
"2022-06-13 20:37:05",,,Qristola,12324393-28f8-4751-afcb-18ee6583777e,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,2,,,,,Win,51.2,5122,4873,793,406,387,1.50,10.00,18,,,,,,,,12,12,0,0,,0,0,,,,0,8,708
"2022-06-14 16:41:39",,,Qristola,d50573b3-5ea9-44cc-94b9-0e9441268fd3,Aquarius,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,912
"2022-06-14 16:45:52",,,Qristola,d2f88fed-1181-42b6-b4f8-06d3c27680ca,"Live Fire","BR SNIPZ",,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.46,21472,4745,543,236,307,7.14,87.33,100,,,,,,,,14,4,0,0,,0,0,,,,0,119,596
"2022-06-14 17:09:53",,,Qristola,a8b36910-9ebc-47ff-bec7-cc5909dbccac,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.76,573,663,67,32,35,2.00,1.33,2,,,,,,,,1,1,0,0,,0,0,,,,0,0,128
"2022-06-14 17:14:26",,,Qristola,989e6fd6-2182-4238-b996-6e0a3c84e15c,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,55.66,10123,10292,936,521,415,1.40,17.67,42,,,,,,,,30,17,0,0,,0,0,,,,0,17,1268
"2022-06-14 17:37:08",,,Qristola,400ebd5d-b3ac-4733-820f-f91b73476a42,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.67,4921,5139,572,307,265,0.85,1.00,17,,,,,,,,20,12,0,0,,0,0,,,,0,8,627
"2022-06-14 17:52:26",,,Qristola,bd4a152e-e2b3-4cc1-8e9b-b7aa8936c36e,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,55.27,5997,6694,626,346,280,0.86,0.33,18,,,,,,,,21,10,0,0,,0,0,,,,0,9,747
"2022-06-14 18:06:09",,,Qristola,9485e5df-356f-49b4-a1d2-e0aae46f25cb,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,47.07,4814,5229,546,257,289,1.06,4.00,18,,,,,,,,17,9,0,0,,0,0,,,,0,7,650
"2022-06-14 18:19:25",,,Qristola,c8e15cfb-2a3b-49b4-aa15-a6d1dff92c0d,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,47.87,3172,4124,399,191,208,0.54,-4.00,7,,,,,,,,13,6,0,0,,0,0,,,,0,2,479
"2022-06-14 18:51:12",,,Qristola,f8ab5b31-394f-4f33-9e19-1213b1775564,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Draw,6.38,196,1067,94,6,88,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,1,505
"2022-06-14 19:01:25",,,Qristola,cf6f6195-3981-4c0e-9704-f6a3cc06f84c,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,43.33,3600,4149,480,208,272,0.67,-0.67,10,,,,,,,,15,13,0,0,,0,0,,,,0,7,519
"2022-06-14 19:11:52",,,Qristola,92b237e2-b3b8-4fc8-a128-a9655153f29b,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,222,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,40
"2022-06-14 19:13:45",,,Qristola,e8a66588-cda1-4edd-ad1a-a8d7ea2ed1d6,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,53.52,8865,7478,766,410,356,1.47,13.67,28,,,,,,,,19,14,0,0,,0,0,,,,0,11,901
"2022-06-14 19:30:34",,,Qristola,ac9978b4-8ffd-4f0c-93cc-ccedd02cd2e5,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.56,5277,5444,423,235,188,1.31,8.33,21,,,,,,,,16,10,0,0,,0,0,,,,0,11,762
"2022-06-14 19:44:10",,,Qristola,3c94a83d-33d0-4599-88a7-e5f357462ac1,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,46.93,2651,3262,326,153,173,1.11,2.67,10,,,,,,,,9,5,0,0,,0,0,,,,0,5,470
"2022-06-14 19:57:48",,,Qristola,453333ff-a508-45d9-a2af-3c350b275eeb,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,44.89,5113,5741,577,259,318,0.74,-0.33,14,,,,,,,,19,14,0,1,,0,0,,,,0,9,713
"2022-06-14 20:11:35",,,Qristola,a80bf2f1-7d65-4a2b-b540-7460e228ca15,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.96,4824,5533,471,240,231,0.89,-1.33,17,,,,,,,,19,2,0,0,,0,0,,,,0,6,565
"2022-06-15 12:59:26",,,Qristola,151330c6-d60d-4187-83aa-221ede446273,"Live Fire","BR SNIPZ",,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.8,20180,6510,500,279,221,4.17,77.00,100,,,,,,,,24,3,0,0,,0,0,,,,0,117,578
"2022-06-15 13:18:02",,,Qristola,cde4efb7-9c88-462f-8608-8e402de99306,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.4,4166,5452,453,260,193,0.58,-5.67,14,,,,,,,,24,13,0,0,,0,0,,,,0,5,640
"2022-06-15 13:33:31",,,Qristola,daf8bfbf-45e6-42e8-80f9-4626a44cf120,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.48,4344,4735,445,238,207,0.56,-5.33,10,,,,,,,,18,8,0,0,,0,0,,,,0,5,509
"2022-06-15 13:43:01",,,Qristola,e77f4ea8-e3ae-4374-920d-3956da983823,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.78,3252,3922,251,140,111,0.77,-1.67,10,,,,,,,,13,4,0,0,,0,0,,,,0,5,365
"2022-06-15 13:50:33",,,Qristola,d45ad750-255d-4425-9ec4-0594116fbdd5,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.91,5936,6255,565,282,283,0.61,-6.33,14,,,,,,,,23,8,0,0,,0,0,,,,0,5,749
"2022-06-15 14:12:03",,,Qristola,47141fc2-8d67-4508-8468-67eb2ca5619d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.17,2813,2538,360,177,183,1.17,5.00,7,,,,,,,,6,12,0,0,,0,0,,,,0,4,373
"2022-06-15 14:19:34",,,Qristola,d8c3d90b-8ab4-4e22-a4cb-de778b6e319f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,50.13,3477,3189,389,195,194,3.00,11.33,12,,,,,,,,4,10,0,0,,0,0,,,,0,6,465
"2022-06-15 15:02:19",,,Qristola,e3ae7c87-2d4f-4b03-ae91-dfbd9cf2e3d8,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,7
"2022-06-15 15:03:47",,,Qristola,e4eb4187-44c9-4d64-9ecc-f79e99536667,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.12,6305,6035,667,361,306,1.33,7.33,24,,,,,,,,18,4,0,0,,0,0,,,,0,9,747
"2022-06-15 15:18:43",,,Qristola,36b798e3-b3d8-4cb0-92e0-28c4e31ccccb,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,47.9,3217,4574,453,217,236,0.69,-3.67,11,,,,,,,,16,4,0,0,,0,0,,,,0,7,468
"2022-06-15 15:29:47",,,Qristola,de23eeac-32fd-4d41-a406-a198f7b990b7,Aquarius,"Bot FFA Warmup",,,,0,0,,,,,,,,,,,,,1,,,,,Win,64.28,20866,10002,1733,1114,619,3.55,87.67,117,,,,,,,,33,11,0,0,,0,0,,,,0,72,889
"2022-06-15 15:46:04",,,Qristola,ab677bd8-1d33-4b16-b62c-7b1cb3f03cd9,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,44.35,6248,5696,744,330,414,2.50,19.00,25,,,,,,,,10,12,0,0,,0,0,,,,0,17,764
"2022-06-15 16:00:23",,,Qristola,4a53904a-938a-4568-9d1f-581d0f33a6e8,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.51,3172,2960,292,165,127,1.10,1.67,11,,,,,,,,10,2,0,0,,0,0,,,,0,4,358
"2022-06-15 16:09:04",,,Qristola,3818a074-c0d0-40ef-9c3f-d4e6ba56ec8c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,54.11,2754,3764,353,191,162,0.54,-4.33,7,,,,,,,,13,5,0,0,,0,0,,,,0,5,391
"2022-06-15 16:31:15",,,Qristola,db94d9c8-54fb-41cf-92fd-c4ac36d3efaf,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,52.36,4755,6356,508,266,242,0.68,-5.33,15,,,,,,,,22,5,0,0,,0,0,,,,0,5,746
"2022-06-15 16:48:15",,,Qristola,1582f6a0-5e9e-4740-8e50-26ced1aadfec,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,32
"2022-06-15 16:49:39",,,Qristola,587fdbbb-01a6-49b6-bc1d-0d2593dd3fb2,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,11.11,12,72,9,1,8,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,38
"2022-06-28 19:15:47",,,Qristola,8e963271-c9ae-4c01-89bf-65b7712b043f,"Live Fire",Strongholds,,,,0,0,Eagle,0,,13000,250,,Cobra,0,,11575,249,,1,1,1,0,,Win,45.21,5405,5751,637,288,349,1.00,3.67,17,3,1,7,1,0,0,0,17,11,0,0,5,0,0,,,3075,1,8,787
"2022-07-30 18:14:45",,,Qristola,3b151a88-a3b9-4860-bec4-56dd2ee862ad,Recharge,Strongholds,,,,0,0,Eagle,0,,8360,250,,Cobra,0,,5250,23,,5,1,1,0,,Loss,54.58,2821,3719,295,161,134,0.91,0.00,10,2,1,7,0,0,0,0,11,3,0,0,2,0,0,,,1500,1,5,412
"2022-08-28 14:01:43",,,Qristola,8990624c-9bbe-4d50-a579-c77aa9b89f5d,"Live Fire",Strongholds,,,,0,0,Eagle,0,,10425,250,,Cobra,0,,9385,210,,5,1,1,0,,Loss,55.43,4774,4567,451,250,201,0.80,0.33,12,1,0,7,1,0,0,1,15,10,0,0,3,0,0,,,2285,0,6,637
"2022-08-28 14:13:42",,,Qristola,117cc31a-f2f9-4d25-873e-8f4020566801,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,11455,5,,Cobra,0,,8655,2,,7,1,1,0,,Loss,48.28,4290,5210,495,239,256,1.00,3.33,16,2,0,13,0,0,0,0,16,10,0,0,5,0,0,,,2350,0,8,559
"2024-02-04 13:56:59",,,Qristola,0c043e56-77cc-4756-b0e2-379ae86531ad,"Recharge - Ranked","King of the Hill",,,,0,0,Eagle,0,,11150,4,,Cobra,0,,8995,2,,3,1,1,0,,Win,50.58,5415,5774,257,130,127,0.83,1.33,15,2,0,10,0,0,0,2,18,13,0,0,4,0,0,,,2270,1,7,651
"2024-02-04 14:08:37",,,Qristola,0832542c-56e7-4a9c-bb76-ae186b612f24,"Streets - Ranked",Slayer,,,,0,0,Eagle,0,,6540,50,,Cobra,0,,5260,40,,1,1,1,0,,Win,57.3,4223,3766,185,106,79,1.50,8.00,15,4,0,9,0,0,0,1,10,9,0,0,6,0,0,,,1960,1,6,439
"2024-02-04 14:40:09",,,Qristola,7b86403b-4d35-40bc-9110-648bf33b8795,"Aquarius - Ranked","CTF 5 Captures",,,,0,0,Eagle,0,,13065,5,,Cobra,0,,8180,0,,1,1,1,0,,Win,56.57,5922,5493,274,155,119,1.05,4.33,20,2,1,13,0,0,0,0,19,10,0,0,4,0,0,,,3245,0,7,641
"2024-02-04 14:52:20",,,Qristola,6cc306ed-5f32-427b-b6e3-63ea8bc52cd7,"Solitude - Ranked",Slayer,,,,0,0,Eagle,0,,6540,50,,Cobra,0,,4710,39,,1,1,1,0,,Win,49.54,4306,3175,218,108,110,2.17,10.33,13,2,0,11,0,0,0,3,6,10,0,0,3,0,0,,,1830,0,4,456
"2024-02-10 12:07:27",,,Qristola,748b4ffb-f76b-4dbf-ac73-f41149e29e2f,"Solitude - Ranked","King of the Hill",,,,0,0,Eagle,0,,9405,4,,Cobra,0,,3825,0,,2,1,1,0,,Win,59.18,3790,3110,196,116,80,1.38,7.00,11,0,0,9,0,0,0,1,8,12,0,0,4,0,0,,,2135,0,3,444
"2024-02-10 12:16:40",,,Qristola,cdd685c0-9b35-4be5-bd65-6a737e256dd6,"Streets - Ranked",Slayer,,,,0,0,Eagle,0,,6730,50,,Cobra,0,,3260,27,,1,1,1,0,,Win,52.94,4584,2853,187,99,88,3.83,19.00,23,4,0,17,0,0,0,0,6,6,0,0,12,0,0,,,2600,2,18,337
"2024-02-10 13:00:23",,,Qristola,5dd33784-e3a4-4362-a2a5-3649a9eefe59,"Aquarius - Ranked","CTF 5 Captures",,,,0,0,Cobra,0,,13195,5,,Eagle,0,,6840,0,,2,1,1,0,,Win,49.75,4786,5334,203,101,102,1.46,9.00,19,4,0,12,0,0,0,2,13,9,0,0,4,0,0,,,2705,0,6,600
"2024-02-10 13:35:51",,,Qristola,b0f66748-d1e7-4236-b5a6-48cc4c729f4d,"Live Fire - Ranked",Strongholds,,,,0,0,Cobra,0,,8040,250,,Eagle,0,,6560,18,,5,1,1,0,,Loss,46.15,2939,4917,143,66,77,0.67,-3.66,10,3,0,6,0,0,0,1,15,4,0,0,4,0,0,,,1535,0,2,454
"2024-02-10 13:44:41",,,Qristola,f0f1a37b-0213-457e-9b26-dee4ff5d50bd,"Aquarius - Ranked",Slayer,,,,0,0,Cobra,0,,5930,50,,Eagle,0,,5170,40,,5,1,1,0,,Loss,48.51,3376,4144,134,65,69,1.45,6.00,16,3,1,10,0,0,0,1,11,3,0,0,4,0,0,,,1760,0,6,384
"2024-02-10 15:27:02",,,Qristola,7f97d2f5-4ec9-495b-a1ea-f8378966331a,"Live Fire - Ranked","King of the Hill",,,,0,0,Cobra,0,,9975,4,,Eagle,0,,7395,1,,1,1,1,0,,Win,54.04,5607,4682,235,127,108,1.75,12.33,21,3,1,14,1,0,0,2,12,10,0,0,4,0,0,,,2920,2,7,608
"2024-02-10 15:38:31",,,Qristola,f30b192b-ffa2-4a51-9f02-833508edbcf8,"Recharge - Ranked",Slayer,,,,0,0,Cobra,0,,6570,50,,Eagle,0,,5990,44,,3,1,1,0,,Win,49.17,3778,4375,181,89,92,0.91,2.33,10,3,1,6,0,0,0,1,11,10,0,0,3,0,0,,,1510,2,5,502
"2024-02-10 15:50:24",,,Qristola,dbf1319b-1582-488d-9192-eb091b3bca3c,"Solitude - Ranked",Strongholds,,,,0,0,Cobra,0,,10895,250,,Eagle,0,,10285,222,,1,1,1,0,,Win,54.31,6739,5119,267,145,122,1.18,6.33,20,3,1,16,0,0,0,1,17,10,0,0,3,0,0,,,3010,1,6,612
"2024-02-10 16:07:27",,,Qristola,91528a57-ee18-4825-9c03-cb5127df3962,"Argyle - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,10870,2,,Cobra,0,,10345,0,,5,1,1,0,,Loss,47.37,5816,6245,285,135,150,1.05,4.33,21,1,0,15,0,0,0,3,20,10,0,0,3,0,0,,,2675,0,7,758
"2024-02-18 13:13:58",,,Qristola,070902a2-ff80-4a22-86b1-cb9c0af8f701,"Live Fire - Ranked",Oddball,,,,0,0,Eagle,0,,18070,2,,Cobra,0,,16295,1,,5,1,1,0,,Loss,51.49,8097,10318,336,173,163,0.83,-0.66,25,5,2,16,1,0,0,4,30,13,0,0,4,0,0,,,3785,1,11,1205
"2024-02-18 13:40:34",,,Qristola,f7f020a9-854b-40ad-817d-6950d471f89b,"Recharge - Ranked",Slayer,,,,0,0,Cobra,0,,6230,50,,Eagle,0,,6290,45,,7,1,1,0,,Loss,52.02,3527,3999,173,90,83,0.69,-1.33,9,1,1,6,0,0,0,4,13,8,0,0,2,0,0,,,1340,1,5,493
"2024-02-18 14:26:34",,,Qristola,8dfad015-24b5-4a83-b584-af88610e174e,"Solitude - Ranked",Strongholds,,,,0,0,Cobra,0,,7055,250,,Eagle,0,,5390,84,,1,1,1,0,,Win,52.47,3634,2663,162,85,77,1.63,6.33,13,0,1,12,0,0,0,3,8,4,0,0,5,0,0,,,1980,0,5,417
"2024-02-18 15:49:32",,,Qristola,2d9c6785-5653-4aa7-9ab0-d9efc84e9947,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,10350,3,,Cobra,0,,8275,1,,6,1,1,0,,Loss,49.81,6118,5999,259,129,130,0.83,0.66,15,1,0,9,1,0,0,1,18,11,0,0,2,0,0,,,2215,1,7,650
"2024-02-25 13:32:40",,,Qristola,ddd008bb-1eee-42f2-96c2-11a55710dc78,"Recharge - Ranked",Strongholds,,,,0,0,Cobra,0,,10310,250,,Eagle,0,,9335,188,,1,1,1,0,,Win,56.11,6013,5333,262,147,115,1.47,8.66,22,1,1,18,0,0,0,1,15,5,0,0,5,0,0,,,2985,2,12,647
"2024-02-25 13:44:56",,,Qristola,3f0d7159-070d-4043-af1c-2e7ffa4f892f,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,42
"2024-02-25 13:46:54",,,Qristola,e7e99e01-766f-4e21-a99c-706bcf1b0ecf,"Streets - Ranked",Slayer,,,,0,0,Eagle,0,,6560,50,,Cobra,0,,5020,39,,6,1,1,0,,Loss,60.9,3822,3908,133,81,52,0.86,-0.66,12,7,1,4,0,0,0,2,14,4,0,0,2,0,0,,,1420,0,3,390
"2024-02-25 13:54:14",,,Qristola,5e6561bb-2e33-429c-9e94-9652b79abdff,"Live Fire - Ranked","King of the Hill",,,,0,0,Eagle,0,,8940,4,,Cobra,0,,7675,0,,5,1,1,0,,Loss,52.78,4586,4290,180,95,85,1.14,4.66,16,5,1,8,0,0,0,0,14,8,0,0,3,0,0,,,2200,0,5,525
"2024-02-25 14:44:56",,,Qristola,9ec488aa-a55d-40f0-8691-6aedf03de2ad,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,Cobra,0,,3925,3,,Eagle,0,,1995,0,,3,1,1,0,,Win,61.97,2522,1291,71,44,27,2.67,6.66,8,0,1,4,3,0,0,0,3,5,0,0,3,0,0,,,1050,0,4,202
"2024-02-25 14:49:35",,,Qristola,30255f4b-6784-4a33-8ba9-7449cdb63191,"Recharge - Ranked",Slayer,,,,0,0,Cobra,0,,6630,50,,Eagle,0,,4330,34,,2,1,1,0,,Win,55.83,3431,3106,163,91,72,2.17,10.33,13,5,0,6,0,0,0,3,6,10,0,0,4,0,0,,,1830,0,3,339
"2024-02-25 15:24:55",,,Qristola,ded195b2-3aaa-433d-bbca-175951f0ba65,"Live Fire - Ranked",Strongholds,,,,0,0,Eagle,0,,10050,250,,Cobra,0,,6935,82,,1,1,1,0,,Win,53.04,5289,4189,247,131,116,2.22,15.00,20,2,0,13,0,0,0,0,9,12,0,0,6,0,0,,,3200,5,13,517
