Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-12-04 19:17:44",5,1,"Exotic Stoic",441abdb5-5f7c-4270-acef-bfa3ca46b18c,Cliffhanger,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,47.85,5250,872,209,100,109,7.83,41.33,47,3,0,29,3,0,0,0,6,1,0,1,23,0,0,,,4910,0,24,645
"2023-12-04 19:34:28",5,1,"Exotic Stoic",de8854b0-d6f5-4ed4-9656-7f4bb5ed5664,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,52.08,1142,229,48,25,23,13.00,12.00,13,0,0,6,0,0,0,0,1,0,0,0,13,0,0,,,1365,0,5,758
"2023-12-04 20:22:52",5,1,"Exotic Stoic",7c7d7ddc-4118-48b3-bbeb-ba11724a4393,"Live Fire",Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.79,2285,1226,63,32,31,2.11,10.33,19,2,0,9,3,0,0,0,9,1,0,0,8,0,0,,,2110,0,6,595
"2023-12-04 20:35:40",5,1,"Exotic Stoic",61e8ef41-c9c4-48cd-8adb-3083c04c7ca6,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,62.07,1198,1089,29,18,11,1.57,4.33,11,0,0,3,1,0,0,0,7,1,0,0,6,0,0,,,1260,0,6,659
"2023-12-04 21:10:39",5,1,"Exotic Stoic",b2cde58e-3091-4caa-8ef0-36f2e4ed926d,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.2,5747,3665,125,69,56,8.60,38.00,43,3,0,14,1,0,0,0,5,0,0,0,14,0,0,,,4585,0,26,481
"2023-12-04 21:24:42",5,1,"Exotic Stoic",12f8b3ea-32d5-41aa-9dae-a9e45a869e01,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,64.29,571,560,14,9,5,2.00,3.00,6,0,0,2,0,0,0,0,3,0,0,0,5,0,0,,,630,0,2,438
"2023-12-04 21:30:49",5,1,"Exotic Stoic",5663ee9f-74fd-401a-8f45-e8b71d97c0cf,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.22,6039,2450,103,61,42,3.42,29.00,41,5,0,9,4,0,0,0,12,0,0,0,19,0,0,,,4375,0,22,608
"2023-12-04 21:42:59",5,1,"Exotic Stoic",b5b367cc-e4ba-4612-a682-43a7bdb8a951,Prism,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.61,4362,2219,93,48,45,6.40,28.00,32,1,0,7,0,0,0,0,5,3,0,0,18,0,0,,,3550,0,18,397
"2023-12-04 21:53:29",5,1,"Exotic Stoic",75fac16d-dd74-4ce5-80d2-29b5003e325a,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.66,8264,4897,244,148,96,19.25,73.66,77,3,0,25,1,0,0,0,4,2,0,0,26,0,0,,,8155,0,48,561
"2023-12-04 22:04:47",5,1,"Exotic Stoic",b328b065-aff4-4132-aa2e-7986b246bca9,"Live Fire",Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.34,7495,978,182,108,74,12.00,66.00,72,4,0,28,1,0,0,0,6,0,0,0,29,0,0,,,7630,0,39,513
"2023-12-04 22:15:12",5,1,"Exotic Stoic",150720b8-088d-4930-9ba6-007c1373f9d5,Forbidden,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,100,80,229,1,1,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,611
"2023-12-04 22:22:26",5,1,"Exotic Stoic",35c87cc2-b026-466e-8b51-9ba5743923e7,Recharge,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.61,5769,3189,92,53,39,4.10,31.33,41,3,0,10,0,0,0,0,10,1,0,0,19,0,0,,,4395,0,26,580
"2023-12-04 22:33:19",5,1,"Exotic Stoic",63e1e1b1-6408-4c88-a94f-fdc93c4aa074,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.87,5043,4217,113,62,51,3.25,28.00,39,4,0,8,0,0,0,0,12,3,0,0,18,0,0,,,4240,0,27,449
"2023-12-04 22:43:05",5,1,"Exotic Stoic",44d7ba2f-1b95-432a-825b-ccd10c484f71,Prism,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.74,7078,1593,265,153,112,12.50,69.00,75,3,0,29,0,0,0,0,6,0,0,0,29,0,0,,,7920,0,45,604
"2023-12-04 22:56:01",5,1,"Exotic Stoic",9cde1980-79c1-465f-b088-5b8e5e6735d1,Recharge,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.35,8195,2514,162,101,61,7.75,55.00,62,7,0,16,3,0,0,0,8,3,0,0,19,0,0,,,6665,0,30,649
"2023-12-05 13:41:24",5,1,"Exotic Stoic",6798a86d-2b7a-4e1b-ad53-ada8e803fc1e,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,58.82,1774,1965,51,30,21,4.75,15.00,19,0,0,3,0,0,0,0,4,0,0,0,7,0,0,,,2050,0,10,599
"2023-12-05 13:54:27",5,1,"Exotic Stoic",bf2a8e6f-e61f-4622-810d-eec20fcbbc94,Catalyst,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,65.71,3390,3545,35,23,12,7.33,19.33,22,2,0,3,6,0,0,0,3,1,0,0,8,0,0,,,2380,0,18,366
"2023-12-06 00:58:50",5,1,"Exotic Stoic",5523b9c1-4c7d-4be5-a2d8-c46637584590,Prism,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.17,3422,2280,72,39,33,3.67,16.66,22,0,0,10,0,0,0,0,6,2,0,0,12,0,0,,,2465,0,11,545
"2023-12-06 01:11:25",5,1,"Exotic Stoic",de9d9430-caeb-4c6e-8d6b-ee7e79a6165c,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,75,1596,908,4,3,1,0.71,-2.00,5,1,0,0,4,0,0,0,7,0,0,0,2,0,0,,,575,0,1,325
"2023-12-06 01:16:20",5,1,"Exotic Stoic",bfa68b91-4c19-4d13-a0e7-259bf4959d7c,Catalyst,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,100,70,229,1,1,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,315
"2023-12-06 01:17:38",5,1,"Exotic Stoic",c65513be-f0be-49b9-a2fe-4dc5bf90480a,"Launch Site",Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,36.36,180,229,11,4,7,2.00,1.00,2,0,0,2,0,0,0,0,1,0,0,0,2,0,0,,,210,0,0,533
"2023-12-06 01:24:03",5,1,"Exotic Stoic",5291dbc7-5964-489d-b985-5524b429db18,"Live Fire",Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,60.87,1624,687,46,28,18,6.00,15.00,18,3,0,6,0,0,0,0,3,0,0,1,8,0,0,,,1800,0,7,348
"2023-12-06 01:29:03",5,1,"Exotic Stoic",9af8b4ab-a29a-4da2-aff6-de96153e09bf,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.12,4867,1095,82,37,45,4.17,19.00,25,2,0,12,3,0,0,0,6,0,0,0,13,0,0,,,2710,0,8,445
"2023-12-06 01:38:13",5,1,"Exotic Stoic",111272ea-759e-4d95-9ffa-f9651a86d4da,Forbidden,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,31.82,749,439,22,7,15,2.00,3.00,6,1,0,5,0,0,0,0,3,0,0,0,5,0,0,,,655,0,3,505
"2023-12-06 13:00:48",5,1,"Exotic Stoic",8a8c9e83-3777-4f46-97dc-dd6b2cf4cab3,Forbidden,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,33.33,1109,956,51,17,34,1.67,4.33,10,1,0,8,0,0,0,0,6,1,0,0,9,0,0,,,1115,0,5,513
"2023-12-06 13:07:29",5,1,"Exotic Stoic",231455ab-12bd-4076-be67-e5c4ab12424a,"Live Fire",Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,84.62,2747,907,13,11,2,1.71,5.00,12,1,0,1,0,0,0,0,7,0,0,0,4,0,0,,,1320,0,5,348
"2023-12-06 13:13:01",5,1,"Exotic Stoic",8ded6e1b-6b93-4d97-919e-5a0adc1f5f58,Cliffhanger,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,47.83,2505,687,23,11,12,3.33,7.00,10,2,0,1,0,0,0,0,3,0,0,0,5,0,0,,,1105,0,4,413
"2023-12-06 13:21:25",5,1,"Exotic Stoic",6369911d-369a-4cbb-b774-694bc23e38bd,Recharge,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,60,1396,1278,10,6,4,0.78,-1.66,7,3,0,0,4,0,0,0,9,1,0,0,3,0,0,,,840,0,2,397
"2023-12-06 13:30:28",5,1,"Exotic Stoic",90fa140f-46e3-4a9c-a939-2160a0f1766a,Cliffhanger,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,47.73,2146,1531,44,21,23,0.86,-2.00,12,0,0,7,1,0,0,0,14,0,0,0,7,0,0,,,1310,0,4,568
"2023-12-06 13:37:32",5,1,"Exotic Stoic",e02c63d9-2c3f-4ac1-b6a6-95e7eab369aa,Prism,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,71.23,4439,3086,73,52,21,7.00,36.33,42,3,0,6,0,0,0,0,6,1,0,0,25,0,0,,,4535,0,23,404
"2023-12-06 13:46:49",5,1,"Exotic Stoic",0c59eb0f-9457-45d0-90c1-719137663dca,Forbidden,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,53.33,3921,1370,90,48,42,2.80,19.00,28,1,0,10,0,0,0,0,10,3,0,0,12,0,0,,,3180,0,11,603
"2023-12-06 14:00:06",5,1,"Exotic Stoic",6e742dc4-f0dc-4ca4-9d96-7ab82ec7435b,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.54,6231,2317,82,48,34,5.17,25.66,31,3,0,9,5,0,0,0,6,2,0,0,10,0,0,,,3450,0,17,467
"2023-12-06 14:10:01",5,1,"Exotic Stoic",6f27c015-58ac-445a-9f19-77143d5910aa,Forbidden,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62,6753,2334,100,62,38,7.50,40.33,45,3,0,11,0,0,0,0,6,4,0,0,18,0,0,,,5025,0,19,520
"2023-12-06 14:20:31",5,1,"Exotic Stoic",5bf16673-37d8-4180-8fc7-c890d4c329f0,Recharge,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,66.1,5317,1617,59,39,20,2.36,15.33,26,0,0,9,0,0,0,0,11,1,0,0,9,0,0,,,2880,0,14,499
"2023-12-06 14:30:59",5,1,"Exotic Stoic",6b2360b2-7244-4f0e-9f8a-e1b6808fbd4c,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,45,595,458,20,9,11,2.50,3.00,5,0,0,3,0,0,0,0,2,0,0,0,5,0,0,,,535,0,1,529
"2023-12-06 14:36:17",5,1,"Exotic Stoic",cb57f705-9f65-47fe-b627-4ebf36f60418,Forbidden,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.69,4845,1142,67,42,25,4.14,22.66,29,2,0,5,0,0,0,0,7,2,0,0,9,0,0,,,3220,0,14,498
"2023-12-06 14:45:54",5,1,"Exotic Stoic",a818520c-df18-40ae-b106-1d76f7b2d34f,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.16,4758,3393,141,82,59,12.25,45.33,49,6,0,16,0,0,0,0,4,1,0,0,23,0,0,,,5275,0,37,570
"2023-12-06 18:00:27",5,1,"Exotic Stoic",ae5b573c-5617-4dad-9874-47c638cd2784,"Launch Site",Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,42.86,802,992,28,12,16,1.13,1.00,9,0,0,3,0,0,0,0,8,0,0,1,5,0,0,,,835,0,3,656
"2023-12-06 18:08:11",5,1,"Exotic Stoic",f83b1bc8-cfa9-4f05-8349-b464b2854ffe,Catalyst,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.25,5950,2474,141,92,49,19.33,55.00,58,1,0,23,0,0,0,0,3,0,0,0,27,0,0,,,6195,0,31,480
"2023-12-06 18:54:44",5,1,"Exotic Stoic",b42780a7-b719-46d8-be06-14d4c4c54c4c,"Launch Site",Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,0,0,14,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,636
"2023-12-07 00:41:04",5,1,"Exotic Stoic",63d57ff4-7cd4-40bf-b939-c834a0bd8f27,"Launch Site",Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,50,2505,548,26,13,13,3.67,8.00,11,1,0,5,3,0,0,0,3,0,0,0,6,0,0,,,1205,0,4,448
"2023-12-07 00:46:26",5,1,"Exotic Stoic",6f8ed178-c044-4b1d-a491-e18d323aad84,Prism,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.1,4242,2760,84,53,31,3.56,23.66,32,0,0,10,2,0,0,0,9,2,0,0,12,0,0,,,3525,0,13,510
"2023-12-07 00:57:09",5,1,"Exotic Stoic",0f973b7f-f5ae-4be4-a7b1-1b3bab83ccf4,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,56.25,4496,2696,48,27,21,4.00,21.00,28,4,0,3,0,0,0,0,7,0,0,0,13,0,0,,,3035,0,14,405
"2023-12-07 01:05:02",5,1,"Exotic Stoic",243406d9-c1ef-40dd-9ee2-1247f6233cc8,"Launch Site",Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,702
"2023-12-07 01:07:28",5,1,"Exotic Stoic",d4f31690-6fca-4a9f-a9a1-1ab08bf5fa4e,Forbidden,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.13,7969,2104,191,69,122,10.75,39.00,43,2,0,20,0,0,0,0,4,0,0,0,19,0,0,,,4650,0,29,470
"2023-12-07 01:17:19",5,1,"Exotic Stoic",b311afd1-b9c1-4e98-85c1-63920d3cc79c,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,47.27,1474,1045,55,26,29,1.57,4.66,11,0,0,5,0,0,0,0,7,2,0,0,7,0,0,,,1275,0,4,550
"2023-12-07 13:00:30",5,1,"Exotic Stoic",d93839f1-9711-4ace-994e-fff15d475378,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,65.31,3272,2636,49,32,17,2.30,13.33,23,4,0,3,1,0,0,0,10,1,0,0,14,0,0,,,2535,0,18,456
"2023-12-07 13:11:50",5,1,"Exotic Stoic",e81faec2-8759-48db-913b-995de929b55b,Catalyst,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.89,7329,1156,76,44,32,3.88,23.00,31,6,0,9,8,0,0,0,8,0,0,0,16,0,0,,,3415,0,15,508
"2023-12-07 13:37:12",5,1,"Exotic Stoic",b875a7e8-b645-49b3-8585-5c85f8296089,"Launch Site",Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,0,0,229,1,0,1,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,467
"2023-12-07 13:41:43",5,1,"Exotic Stoic",ad5b718b-2571-4d9b-b947-3862aea01319,Recharge,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,75,1176,818,4,3,1,1.00,0.00,6,2,0,0,0,0,0,0,6,0,0,0,2,0,0,,,670,0,2,401
"2023-12-07 13:47:03",5,1,"Exotic Stoic",8b2ae65d-048f-460f-85ca-111514ff463b,Prism,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,40,590,636,10,4,6,0.75,-1.00,3,0,0,1,2,0,0,0,4,0,0,0,2,0,0,,,335,0,1,369
"2023-12-07 13:55:28",5,1,"Exotic Stoic",592e52f1-f515-4832-9e1c-5f9c5c5ca291,"Launch Site",Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,47.87,2243,916,94,45,49,6.50,22.33,26,1,0,13,0,0,0,0,4,1,0,0,10,0,0,,,2820,0,12,571
"2023-12-07 14:13:48",5,1,"Exotic Stoic",b7f64815-5d15-43bd-887d-183a837b5357,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,0,458,618,0,0,0,0.67,-1.00,2,1,0,0,0,0,0,0,3,0,0,0,0,0,0,,,230,0,0,533
"2023-12-07 14:19:55",5,1,"Exotic Stoic",7596b5cc-a580-4b9f-86ac-2e5d117d2036,Catalyst,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,100,90,229,1,1,0,1.00,0.00,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,,,105,0,0,397
"2023-12-08 01:39:10",5,1,"Exotic Stoic",a9ab288f-ae30-49b4-a9fa-9065fa23e728,"Launch Site",Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,57.89,454,229,19,11,8,4.00,3.33,4,0,0,2,0,0,0,0,1,1,0,0,4,0,0,,,470,0,2,509
"2023-12-08 01:42:13",5,1,"Exotic Stoic",9a83cbc7-2e03-4f11-a67d-e5e4c0929d45,Prism,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,52.38,1218,548,21,11,10,2.67,5.33,8,0,0,2,3,0,0,0,3,1,0,0,3,0,0,,,925,0,3,330
"2023-12-09 17:55:14",5,1,"Exotic Stoic",2940eb4f-df86-4ee4-b643-88b4c834ce16,Catalyst,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50,5329,2517,66,33,33,3.75,22.00,30,4,0,12,7,0,0,0,8,0,0,0,14,0,0,,,3255,0,18,368
"2023-12-09 18:02:51",5,1,"Exotic Stoic",21ecbd4e-2bfb-4709-9727-a8aa22b19e24,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,59.15,5676,956,71,42,29,5.00,24.00,30,1,0,6,6,0,0,0,6,0,0,0,15,0,0,,,3250,0,16,406
"2023-12-10 00:42:47",5,1,"Exotic Stoic",0c981b3d-3d2d-4641-9b74-1e765e45f3df,Forbidden,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,57.14,1038,687,14,8,6,3.00,6.00,9,0,0,0,0,0,0,0,3,0,0,0,4,0,0,,,990,0,3,496
"2023-12-10 00:47:31",5,1,"Exotic Stoic",80c457a4-34ec-4ee0-a351-951fa8e22e7d,Catalyst,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65,4321,1187,60,39,21,6.00,25.33,30,0,0,11,3,0,0,0,5,1,0,1,17,0,0,,,3180,0,18,312
"2023-12-10 00:54:46",5,1,"Exotic Stoic",8af02f1a-b0c1-45f2-a52a-29bcfc646697,Prism,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,52.46,4279,2347,61,32,29,5.80,24.33,29,6,0,8,0,0,0,0,5,1,0,1,17,0,0,,,3085,0,18,456
"2023-12-10 01:02:14",5,1,"Exotic Stoic",9914636c-9d36-4260-b501-cadd4b226651,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,68.6,6271,2274,86,59,27,8.80,39.00,44,6,0,7,2,0,0,0,5,0,0,0,21,0,0,,,4710,0,28,397
"2023-12-10 01:11:52",5,1,"Exotic Stoic",a55c9f88-a4d5-4e78-9fd0-fd56dec830cb,"Live Fire",Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.67,2775,3704,21,14,7,2.29,9.00,16,3,0,1,3,0,0,0,7,0,0,0,8,0,0,,,1735,0,11,249
"2023-12-10 01:18:56",5,1,"Exotic Stoic",c9b04bbf-b2b3-4df4-932e-17e596ce0942,Catalyst,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.17,4606,3493,103,63,40,10.25,37.33,41,3,0,8,0,0,0,0,4,1,0,0,18,0,0,,,4410,0,27,501
"2023-12-10 01:37:44",5,1,"Exotic Stoic",041e6d30-3c2d-4b60-b5c5-2e095da80144,Forest,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,44.83,3993,3236,145,65,80,2.23,16.66,29,3,0,5,5,0,0,0,13,2,0,0,10,0,0,,,3215,0,16,546
"2023-12-11 12:59:26",5,1,"Exotic Stoic",136c37b5-5a6f-4a04-b8cb-0bdeab0c01c4,"Launch Site",Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,42.86,3663,1107,98,42,56,3.71,19.66,26,1,0,10,0,0,0,0,7,2,0,0,12,0,0,,,2875,0,13,654
"2023-12-11 13:18:18",5,1,"Exotic Stoic",35e1b3c7-b694-42c9-b854-735e55d59ada,Forest,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60,3802,2333,85,51,34,7.60,33.00,38,1,0,13,0,0,0,0,5,0,0,0,17,0,0,,,4065,0,21,512
"2023-12-11 13:29:00",5,1,"Exotic Stoic",9dbdd00b-1d3e-4237-999d-98a2737ad5ff,"Live Fire",Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,58,3024,1250,50,29,21,2.57,11.33,18,1,0,6,2,0,0,0,7,1,0,0,9,0,0,,,1995,0,11,402
"2023-12-11 13:36:41",5,1,"Exotic Stoic",ec0f5bea-8f54-40f8-9ea5-5f4546d45942,Prism,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.92,4784,2785,139,68,71,4.30,33.33,43,2,0,22,2,0,0,0,10,1,0,0,22,0,0,,,4625,0,21,548
"2023-12-11 13:52:15",5,1,"Exotic Stoic",92ff8091-f1f6-411e-a0aa-dda83c025326,"Launch Site",Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,50,28,229,4,2,2,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,477
"2023-12-11 13:55:54",5,1,"Exotic Stoic",75492f40-c4fb-4c87-bd9d-477fae252b64,Forbidden,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.53,6738,1523,73,42,31,4.25,26.33,34,4,0,10,10,0,0,0,8,1,0,0,20,0,0,,,3740,0,18,512
"2023-12-11 14:06:45",5,1,"Exotic Stoic",965ddfd7-3b40-4c4d-8b72-1035f7ac0e23,Cliffhanger,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.46,3313,3116,195,75,120,18.00,34.00,36,0,0,26,0,0,0,0,2,0,0,0,16,0,0,,,3860,0,14,551
"2023-12-11 14:19:50",5,1,"Exotic Stoic",aa62c20d-a36a-40c4-9ee2-3a70fcf687ab,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,49.28,3207,2279,138,68,70,5.50,27.66,33,1,0,19,0,0,0,0,6,2,0,0,13,0,0,,,3625,0,21,566
"2023-12-11 14:41:46",5,1,"Exotic Stoic",06ccdd43-5511-4856-8c9b-3228c72fe4cb,"Live Fire",Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,79.41,5457,2402,34,27,7,4.17,19.33,25,2,0,2,1,0,0,0,6,1,0,0,15,0,0,,,2780,0,15,340
"2023-12-11 14:49:48",5,1,"Exotic Stoic",bd7d63f8-be19-4600-b330-17d6e5107318,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,45.45,264,229,11,5,6,2.00,1.00,2,0,0,1,0,0,0,0,1,0,0,0,2,0,0,,,210,0,0,500
"2023-12-11 14:52:04",5,1,"Exotic Stoic",223b4d7e-6789-4000-99ce-42fe39246071,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70.59,4259,3950,34,24,10,3.56,23.00,32,7,0,0,2,0,0,0,9,0,0,0,16,0,0,,,3465,0,30,394
"2023-12-11 15:01:53",5,1,"Exotic Stoic",1c78a61f-40b4-4034-a2f2-6000c1b48822,Cliffhanger,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,48.15,5726,901,108,52,56,6.17,31.00,37,7,0,12,0,0,0,0,6,0,0,0,15,0,0,,,4040,0,19,576
"2023-12-11 15:13:58",5,1,"Exotic Stoic",b715fb9f-57d2-44ef-8a51-fd3285d0ff9b,"Launch Site",Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,28.57,102,229,7,2,5,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,105,0,0,582
"2023-12-11 15:17:45",5,1,"Exotic Stoic",e65f396e-fd28-4102-a2a1-6e8b7b2a6f9f,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.55,6938,568,110,60,50,13.67,38.00,41,2,0,14,0,0,0,0,3,0,0,0,23,0,0,,,4430,0,20,483
