Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-08-11 01:30:38",,,"High Carbon5915",04ad95ad-207a-4fd0-93fe-ac20658d1aa7,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,23.04,871,2344,217,50,167,0.00,-9.33,0,0,0,0,0,0,1,0,10,2,0,0,0,0,0,2,11,175,0,1,468
"2022-08-11 01:48:54",,,"High Carbon5915",4642be0f-4be4-4591-b981-9991509b9d44,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,1,1,0,,Win,32,597,1000,75,24,51,1.00,2.33,4,1,1,1,1,0,6,0,4,7,0,0,2,0,0,4,7,750,0,2,530
"2022-08-11 01:59:42",,,"High Carbon5915",d086b149-7661-4c32-a9ef-f0b06e80a3f6,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,28.93,733,1487,159,46,113,0.20,-3.33,1,0,0,0,1,0,0,0,5,2,1,0,1,0,0,3,11,100,0,2,588
"2022-08-11 14:58:34",,,"High Carbon5915",5b7a734f-cd52-4a66-a874-046ce61498f6,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,15.56,267,561,90,14,76,0.00,0.33,0,0,0,0,0,0,7,0,2,7,0,0,0,0,0,2,3,350,0,1,250
"2022-08-11 15:05:06",,,"High Carbon5915",7a558b6f-a53d-4243-bc75-01e04956f388,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,24.26,931,835,169,41,128,1.00,4.33,2,1,0,0,0,0,10,0,2,13,0,0,1,0,0,,,1075,0,2,474
"2022-08-11 15:14:59",,,"High Carbon5915",35e07188-68e4-4805-bd09-c5ed0190c998,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,1,0,0,,Left,39.65,618,1261,285,113,172,0.20,-3.00,1,0,0,0,0,0,2,0,5,3,0,0,1,0,0,3,7,250,0,0,562
"2022-08-11 15:52:02",,,"High Carbon5915",7316d100-5766-439e-80ba-1c6bd1ac7d40,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,19.17,1542,3116,480,92,388,0.42,-4.00,5,1,2,1,0,0,5,0,12,9,0,0,1,1,0,6,13,1285,0,3,884
"2022-08-11 16:10:18",,,"High Carbon5915",926f1026-d838-4666-aab1-f9a495a6f0ec,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Win,20.19,1234,2101,639,129,510,0.17,-4.33,1,0,0,1,0,0,1,0,6,2,0,0,1,0,0,3,10,200,0,0,597
"2022-08-11 16:42:44",,,"High Carbon5915",4493aae0-ab62-4d7f-b2ca-35289227026a,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,1,0,0,,Left,10.84,1513,1707,664,72,592,0.50,-0.66,3,1,0,1,2,0,2,0,6,7,0,0,2,0,0,4,12,650,0,2,1149
"2022-08-12 18:48:21",,,"High Carbon5915",4b93aff7-6eb6-468a-a140-64d4e37784c3,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Win,35.48,796,984,62,22,40,0.75,0.33,3,0,0,0,0,0,4,0,4,4,0,0,3,3,0,3,8,500,0,0,462
"2022-08-12 18:59:39",,,"High Carbon5915",05fe5cfc-df2a-4334-b3c9-fef0624efc7c,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,1,1,0,,Win,27.14,326,805,70,19,51,0.33,1.66,1,0,0,0,0,0,10,0,3,11,1,0,1,0,0,3,5,550,0,2,383
"2022-08-12 19:07:14",,,"High Carbon5915",6fbb5168-a67d-4365-9686-163d1afabf96,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,8.64,1583,2876,1204,104,1100,0.44,-2.33,4,1,3,0,0,0,3,0,9,8,1,0,2,1,0,4,15,675,0,2,753
"2022-08-12 20:04:10",,,"High Carbon5915",fb98ff38-e3b0-4635-9eeb-9cdc7e6cf085,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,6.2,1575,2497,1275,79,1196,0.56,-1.66,5,1,0,1,0,0,4,0,9,7,0,0,2,2,0,4,10,950,0,1,611
"2022-08-12 20:22:05",,,"High Carbon5915",499d1b87-144c-4068-9964-f877c26b2528,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,21.5,1439,1882,521,112,409,0.29,-3.66,2,1,0,0,0,0,2,0,7,4,0,0,1,0,0,3,10,450,0,1,521
"2022-08-13 02:37:02",,,"High Carbon5915",41d70d28-a37f-4310-8350-a22cad402af2,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,1,0,0,,Left,50.41,163,1780,121,61,60,0.00,-6.66,0,0,0,0,0,0,1,0,7,1,1,0,0,0,0,2,6,-50,0,0,970
"2022-08-13 02:43:48",,,"High Carbon5915",ff3dde1e-c2ba-4f56-9e61-d498d6c65529,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Win,13.7,417,1875,460,63,397,0.00,-5.33,0,0,0,0,0,0,1,0,6,2,1,1,0,0,1,4,9,-75,0,0,610
"2022-08-13 02:55:26",,,"High Carbon5915",9dd276b6-462b-470a-9919-773956dd3701,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,20.88,478,1675,182,38,144,0.00,-6.00,0,0,0,0,0,0,1,0,7,3,0,0,0,0,0,3,9,150,0,0,437
"2022-08-13 03:04:08",,,"High Carbon5915",6174eac1-153b-42f6-9101-50c734f14bf9,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,1,1,0,,Loss,18.62,1790,2924,929,173,756,0.10,-8.00,1,0,0,0,0,0,2,0,10,3,0,0,1,1,0,3,14,250,0,1,662
"2022-08-13 17:03:52",,,"High Carbon5915",80e52ddc-e61b-4528-ab43-2ed1d0f978ef,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,10.14,2339,1866,345,35,310,0.57,-1.66,4,0,1,0,0,0,4,0,7,4,0,0,3,1,0,4,7,900,0,1,500
"2022-08-13 17:13:59",,,"High Carbon5915",c70d704a-b519-4154-ad94-8d32bd333c33,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,14.98,874,2488,574,86,488,0.13,-5.00,1,0,0,0,0,0,2,0,8,6,0,0,1,1,0,4,9,425,0,1,624
"2022-08-13 17:26:22",,,"High Carbon5915",5e163f13-a694-4f93-8747-8ed0e95219b8,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,17.44,1224,1375,367,64,303,0.20,-2.66,1,0,0,1,0,0,1,0,5,4,0,0,1,0,0,3,8,325,0,2,499
"2022-08-13 17:38:52",,,"High Carbon5915",c857f2cb-6cef-454a-aeb3-9936ffc6d33d,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,23.35,1498,3611,484,113,371,0.14,-6.00,2,0,0,1,0,0,13,0,14,18,0,0,1,0,0,5,14,1075,0,4,853
"2022-08-13 18:01:33",,,"High Carbon5915",5fa41730-fb3b-40ee-bb9a-74901e6b2890,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Win,8.55,1562,2042,1474,126,1348,0.43,-1.66,3,0,0,0,0,0,0,0,7,7,0,0,2,0,0,4,7,650,0,0,507
"2022-08-13 18:11:23",,,"High Carbon5915",7dc4ea78-b60b-447d-9437-90a3c3e5efc9,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,26.4,1199,2080,428,113,315,0.57,-0.33,4,1,1,0,0,0,6,0,7,8,0,0,1,1,0,5,9,1325,0,2,639
"2022-08-13 18:30:53",,,"High Carbon5915",cac6621e-4e7b-4897-b893-06a47f2dc23c,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,1,1,0,,Win,11.11,723,2841,234,26,208,0.22,-3.66,2,0,1,0,0,0,6,0,9,10,0,0,1,0,0,4,9,650,0,2,596
"2022-08-13 18:42:59",,,"High Carbon5915",c5f978cd-7593-475e-8462-c7edaa100580,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,11.5,1934,1462,539,62,477,1.00,2.00,5,0,0,0,0,0,4,0,5,6,0,0,3,1,0,4,8,750,0,1,524
"2022-08-13 19:00:12",,,"High Carbon5915",21f293ea-395a-426a-8020-9fe3976aab3a,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,14.23,628,2411,478,68,410,0.22,-4.33,2,1,0,0,0,0,4,0,9,8,0,0,1,1,0,4,8,650,0,0,532
"2022-08-13 19:12:12",,,"High Carbon5915",df9fe6ec-c790-4472-99cd-94740994e928,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,16.87,732,1984,563,95,468,0.29,-4.66,2,1,0,0,0,0,1,0,7,1,0,0,1,0,0,3,7,250,0,0,727
"2022-08-14 17:53:30",,,"High Carbon5915",ec7e4297-72a6-4abe-bc6d-3c2a4ea66c55,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,28.31,528,4404,325,92,233,0.11,-13.66,2,0,0,0,0,0,7,0,18,7,0,0,1,0,0,4,21,600,0,3,1031
"2022-08-15 02:19:50",,,"High Carbon5915",95c99ded-714d-4ad7-a7c7-5c7c43312559,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,724,718,,,,,,,,,,,,,5,1,1,0,,Loss,31.26,3858,6019,723,226,497,0.32,-12.00,7,2,1,3,0,0,0,0,22,9,0,0,2,0,0,12,21,1600,0,1,809
"2022-08-15 02:41:06",,,"High Carbon5915",0dc55ab1-4845-42c5-b3bf-18f9c7f60d4b,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80
"2022-08-15 02:51:50",,,"High Carbon5915",a8a647f3-087c-44d7-9353-1b016acf3609,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Win,14.8,2824,2343,1676,248,1428,0.50,-2.00,4,0,0,1,0,0,2,0,8,6,0,0,2,2,0,5,9,650,0,0,615
"2022-08-15 03:04:26",,,"High Carbon5915",883aeafe-b702-4c27-8acd-876f4dcb4540,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.51,692,1652,101,49,52,0.20,-1.00,1,0,0,0,0,0,9,0,5,9,0,0,1,0,0,4,8,875,0,3,557
"2022-08-15 03:16:17",,,"High Carbon5915",e07a0e43-8835-4311-9cc2-6ab7a73cea66,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,1,1,0,,Loss,26.92,982,2573,728,196,532,0.20,-6.66,2,0,1,1,0,0,1,0,10,4,0,1,1,0,0,4,9,200,0,1,596
"2022-08-15 03:29:22",,,"High Carbon5915",719619af-6f16-44e3-8de3-86e89e74451e,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,1,1,0,,Win,26.75,1501,2698,415,111,304,0.30,-6.66,3,2,0,0,0,0,0,0,10,1,0,0,3,0,0,4,8,350,0,1,527
"2022-08-15 03:45:37",,,"High Carbon5915",4fc5c036-4164-4a8f-a2ae-4fcacc076a41,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,20.87,1839,2516,762,159,603,0.40,-4.33,4,0,1,0,0,0,1,0,10,5,2,0,2,0,1,4,8,475,0,3,568
"2022-08-15 04:01:46",,,"High Carbon5915",0febffab-a077-4a84-8da5-3e0c3c7d9787,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,16.7,4979,2565,2749,459,2290,1.00,4.33,9,0,0,0,0,0,2,0,9,13,0,0,3,3,0,7,12,1800,0,3,942
"2022-08-15 04:21:16",,,"High Carbon5915",8fc37f49-861c-46b0-89af-f336ae061b53,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,20.51,11091,3470,2745,563,2182,0.85,3.00,11,1,0,1,0,0,4,0,13,15,0,0,4,4,0,7,13,2000,0,2,948
"2022-08-15 04:38:37",,,"High Carbon5915",658d5c3d-7cca-429f-b105-003b60349a52,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,26.32,1718,2452,722,190,532,0.50,-2.33,5,0,0,2,0,0,3,0,10,8,1,0,3,1,0,5,9,725,0,2,674
"2022-08-15 04:59:00",,,"High Carbon5915",b191550c-02bb-4e75-8b48-42b53b043519,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,30.41,1839,3593,319,97,222,0.33,-5.66,4,0,0,2,0,0,3,0,12,7,0,0,1,0,0,6,14,750,0,4,951
"2022-08-15 05:19:58",,,"High Carbon5915",6618aef2-3be8-4332-80a7-089d37984766,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,1,1,0,,Loss,20.83,359,2266,216,45,171,0.11,-7.66,1,0,0,1,0,0,1,0,9,1,0,0,1,0,0,3,10,150,0,0,530
"2022-08-15 05:35:38",,,"High Carbon5915",350edff9-a823-4050-b229-cba2ab5b1382,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,30.44,1362,3402,519,158,361,0.08,-12.00,1,0,1,0,0,0,0,0,13,0,0,0,1,1,0,3,11,250,0,0,570
"2022-08-15 05:55:14",,,"High Carbon5915",fcb0c56c-6752-4569-8044-fa0af99aceca,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,3.19,186,929,251,8,243,0.33,-1.66,1,0,0,0,0,0,1,0,3,1,0,0,1,0,0,2,4,650,0,1,245
"2022-08-15 06:01:40",,,"High Carbon5915",9af8632c-df8f-42df-9ad1-bb3c57e7d3ce,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,26.79,2424,3725,892,239,653,0.90,3.66,9,0,2,1,1,0,5,0,10,14,0,0,2,2,0,6,11,1575,0,7,773
"2022-08-15 06:16:07",,,"High Carbon5915",13094dba-b7e6-4da1-8459-b06dfdec2daa,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,583
"2022-08-16 18:53:04",,,"High Carbon5915",a7c2dc5f-f858-478a-af3f-12601cf7f30f,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,10.35,1552,3824,2125,220,1905,0.36,-4.33,4,0,0,0,0,0,3,0,11,8,0,0,2,2,0,5,11,885,0,2,768
"2022-08-16 19:11:52",,,"High Carbon5915",8c493ff8-9d5c-4217-8e1a-8c21e35e2474,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,22.83,240,353,127,29,98,0.00,5.00,0,0,0,0,0,0,12,0,1,18,0,0,0,0,0,3,4,1000,0,1,311
"2022-08-16 19:23:35",,,"High Carbon5915",f025746b-74e5-4a5b-8040-c65e92d44fbe,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,15.08,3384,3687,1923,290,1633,0.38,-6.00,5,0,0,0,0,0,2,0,13,6,0,0,2,1,0,6,13,775,0,5,951
"2022-08-16 19:43:40",,,"High Carbon5915",d2559931-ab87-4013-a8fa-278f3c0f5248,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,4.31,756,1434,929,40,889,0.40,-2.33,2,0,1,0,0,0,0,0,5,2,0,0,1,0,0,2,5,300,0,0,334
"2022-08-16 19:50:40",,,"High Carbon5915",693b6e0b-6af8-4380-9c3c-d450be95ba74,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,1,1,0,,Loss,5.67,1536,2301,1552,88,1464,0.71,-1.00,5,0,0,0,0,0,2,0,7,3,0,1,2,0,0,5,9,550,0,0,618
"2022-08-16 20:02:56",,,"High Carbon5915",e8724cba-7b4f-4463-82a0-0657e4bdbf87,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,22.69,2351,2537,498,113,385,0.50,-1.00,5,0,0,1,0,0,9,0,10,12,0,1,3,2,0,7,12,1150,0,7,954
"2022-08-16 20:22:38",,,"High Carbon5915",6d8429f1-4536-40e0-b889-2172a2d0a97d,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,1.95,85,820,257,5,252,0.00,-2.66,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,2,3,50,0,0,749
"2022-08-16 21:21:40",,,"High Carbon5915",a59c436d-cacc-4e67-84b3-1c62e4140fda,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,20.24,3142,4389,1438,291,1147,0.39,-9.66,7,0,1,0,0,0,1,0,18,4,0,0,2,3,0,6,16,900,0,1,1011
"2022-08-16 21:41:32",,,"High Carbon5915",23b1fe03-cbf7-47db-96db-b1da4af769e6,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Win,11.29,1095,1449,1178,133,1045,0.25,0.33,1,0,0,0,0,0,4,0,4,10,0,1,1,1,0,3,5,350,0,0,381
"2022-08-16 21:50:07",,,"High Carbon5915",f1a4e8b1-5105-4cf7-a859-6c1d74d2c4bc,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,1,1,0,,Win,11.46,1243,1740,934,107,827,0.67,1.33,4,0,0,0,0,0,6,0,6,10,0,0,2,0,0,4,10,800,0,3,588
"2022-08-16 22:16:06",,,"High Carbon5915",94bc7ae0-9558-4649-a519-d95bed78f7e0,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,28.26,1344,4420,407,115,292,0.22,-12.66,4,0,1,1,0,0,1,0,18,4,0,0,1,0,0,6,18,500,0,3,1068
"2022-08-16 22:35:44",,,"High Carbon5915",136a4924-87f9-4159-8117-e65c46d9bbc2,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,21.69,828,1793,295,64,231,0.60,-1.33,3,0,0,1,0,0,0,0,5,2,0,0,2,0,0,3,5,400,0,0,389
"2022-08-16 22:44:37",,,"High Carbon5915",5ddd2d72-bb54-4a08-b35c-e6c76f2d6696,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,1,1,0,,Loss,24.39,1093,2141,451,110,341,0.00,-6.33,0,0,0,0,0,0,1,0,8,5,0,0,0,0,0,3,9,150,0,1,524
"2022-08-16 22:55:45",,,"High Carbon5915",b7799c39-2c6e-4d64-a27a-e965f7b1e24c,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,19.35,1684,3173,1101,213,888,0.38,-7.00,5,0,0,0,0,0,1,0,13,3,0,0,1,0,0,5,15,650,0,3,858
"2022-08-16 23:17:39",,,"High Carbon5915",839bd555-69a5-435a-9e5c-c5cb513d7d3f,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,1,1,0,,Loss,16.42,531,1620,341,56,285,0.67,-2.00,4,0,1,2,0,0,0,0,6,0,0,0,3,0,0,3,9,400,0,3,517
"2022-08-16 23:27:56",,,"High Carbon5915",efc92906-ae6b-42f2-b94f-0db15c375f49,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,6.15,610,878,537,33,504,0.00,-1.00,0,0,0,0,0,0,5,0,3,6,0,0,0,0,0,3,6,300,0,1,381
"2022-08-16 23:38:34",,,"High Carbon5915",3ffc2913-32e2-42d3-95de-b7ae69cfb9ff,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,27.6,2632,1686,703,194,509,0.50,-1.66,3,0,0,0,0,0,2,0,6,4,0,0,1,1,0,4,8,500,0,2,550
"2022-08-16 23:49:31",,,"High Carbon5915",2aac5e34-3523-4615-b5fd-f4789149c5bf,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,27.05,2384,3947,684,185,499,0.40,-4.00,6,0,1,0,1,0,7,0,15,15,0,1,2,2,0,6,15,1075,0,6,954
"2022-08-17 00:14:51",,,"High Carbon5915",39aaafc0-76d5-4e27-9699-943f6cf60f54,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,26.8,793,3154,347,93,254,0.09,-8.00,1,0,0,0,0,0,4,0,11,6,0,0,1,0,0,6,14,400,0,3,942
"2022-08-17 00:33:51",,,"High Carbon5915",ea3e1503-62c4-46aa-97d9-451b5fbf5b78,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,1,1,0,,Win,23.23,2489,1120,736,171,565,0.50,1.66,2,0,0,0,0,0,3,0,4,11,0,0,1,0,0,4,5,650,0,1,477
"2022-08-17 00:46:43",,,"High Carbon5915",5dbce187-9cfd-4094-89a4-15aefd646b12,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,14.29,83,263,7,1,6,1.00,4.00,1,0,0,0,0,0,10,0,1,12,1,0,1,0,0,3,4,500,0,2,355
"2022-08-17 00:54:08",,,"High Carbon5915",784f195c-d825-457b-adaa-0ffe570ee748,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.45,5312,3975,1169,391,778,0.53,-2.00,8,2,0,0,0,0,7,0,15,15,0,0,2,1,0,6,15,1400,0,5,955
"2022-08-17 01:15:06",,,"High Carbon5915",e0bfafff-007e-47db-b8c7-5957c478cd28,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,17.57,968,2739,444,78,366,0.30,-5.66,3,0,1,0,0,0,3,0,10,4,0,0,2,0,0,4,16,500,0,2,797
"2022-08-17 01:35:22",,,"High Carbon5915",d38eb443-6b9b-44f0-869e-247d5422660a,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,35.55,1885,3287,571,203,368,0.38,-4.33,5,0,0,0,0,0,8,0,13,11,0,0,1,3,0,7,13,1050,0,7,958
"2022-08-17 02:06:06",,,"High Carbon5915",ef9c9465-519f-44e5-a725-11b6dbb487c9,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,10.53,1119,1068,617,65,552,1.00,2.66,4,0,0,0,0,0,7,0,4,8,0,0,2,0,0,4,5,825,0,3,415
"2022-08-17 02:19:50",,,"High Carbon5915",ec46f1c7-8cbb-456b-b8fc-2ccc909e4458,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,14.08,1264,2610,838,118,720,0.20,-6.66,2,1,0,1,0,0,0,0,10,4,0,0,1,0,0,4,9,400,0,1,552
"2022-08-17 02:38:38",,,"High Carbon5915",e1aa457b-3198-44ac-a319-1816ded03f2f,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Win,19.18,1098,2291,584,112,472,0.57,-2.00,4,0,0,0,0,0,2,0,7,3,0,0,2,0,0,7,8,550,0,2,775
"2022-08-17 02:58:44",,,"High Carbon5915",40783482-d92f-4d53-a37f-cde7f43f0747,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,15.32,2606,3910,1828,280,1548,0.31,-4.66,4,0,0,0,0,0,8,1,13,13,0,0,1,2,0,7,13,1060,0,6,961
"2022-08-17 03:24:00",,,"High Carbon5915",e872a199-1b21-4469-b546-6a2960b296e4,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,1,1,0,,Loss,26.42,1995,2084,386,102,284,0.50,-2.00,4,1,0,0,0,0,4,0,8,6,1,0,2,0,0,6,10,550,0,1,744
"2022-08-17 03:43:17",,,"High Carbon5915",07d78e0f-ea7d-4a38-bbaa-e9525fbce1f8,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,1.82,292,575,165,3,162,0.50,1.33,1,0,0,0,0,0,6,0,2,7,0,0,1,0,0,4,6,575,0,6,471
"2022-08-17 03:58:29",,,"High Carbon5915",e9577df0-7971-41f8-a3b8-ccde88418cbb,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,20.97,2337,2828,701,147,554,0.36,-2.33,4,0,0,0,1,0,8,0,11,14,0,0,2,2,0,6,12,1000,0,3,830
"2022-08-18 01:32:32",,,"High Carbon5915",fae82fbf-25d9-4dec-83a7-543101e88ba7,Streets,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,26.47,917,2026,306,81,225,0.25,-5.00,2,0,0,0,0,0,0,0,8,3,0,0,1,0,0,3,9,450,0,1,294
