Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-18 00:44:31",2,1,JEN02,2c988841-dd18-48f6-b6e5-8bfc5dd198d2,"Live Fire","Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,33.33,785,693,21,7,14,1.14,1.67,8,,,,,,,,7,2,0,0,4,0,0,,,,0,6,426
"2022-05-18 02:36:54",2,1,JEN02,7387baf3-d352-41c5-842b-51d068ed2b05,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,23.39,1315,2663,171,40,131,0.73,-2.33,8,,,,,,,,11,2,0,0,2,0,0,,,,0,0,430
"2022-05-18 02:46:42",2,1,JEN02,5854f1c8-4870-4a2f-a1f9-593534b44fdc,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,19.49,3801,3162,313,61,252,1.40,4.33,14,,,,,,,,10,1,0,1,5,0,0,,,,0,6,872
"2022-05-18 03:02:45",2,1,JEN02,b8981267-4d42-4b58-8d52-1ce821145c87,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,16.08,3468,3336,286,46,240,0.90,0.67,9,,,,,,,,10,5,0,0,3,0,0,,,,0,4,499
"2022-05-18 03:13:25",2,1,JEN02,4263da72-81f3-4303-95e7-ea59183e8613,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,10.44,2837,2060,182,19,163,1.43,4.33,10,,,,,,,,7,4,0,0,4,0,0,,,,0,6,517
"2022-05-18 03:56:06",2,1,JEN02,f38e7140-c86c-4499-8166-31ca11dbda91,Recharge,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,32.48,4958,4839,665,216,449,1.17,5.00,21,,,,,,,,18,6,0,0,4,0,0,,,,0,11,630
"2022-05-18 04:09:14",2,1,JEN02,e9f6aa5b-e60e-4126-918d-264edb659fda,Recharge,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,26.53,4663,4065,554,147,407,1.33,6.00,20,,,,,,,,15,3,0,0,5,0,0,,,,0,8,541
"2022-05-18 04:39:01",2,1,JEN02,8422676d-e9c5-41f2-90c2-8bd3c3190d62,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,61.54,655,304,13,8,5,3.00,2.00,3,,,,,,,,1,0,0,0,3,0,0,,,,0,1,761
"2022-05-18 20:10:14",2,1,JEN02,7b5df859-c694-49fd-af47-3b7918eef7c2,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,43.67,4632,2182,158,69,89,2.20,6.67,11,,,,,,,,5,2,0,1,6,0,0,,,,0,8,723
"2022-05-18 20:24:28",2,1,JEN02,1f281193-a0be-4f4b-a9c9-723975e45a12,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.19,3008,4042,632,254,378,0.63,-4.67,10,,,,,,,,16,4,0,0,2,0,0,,,,0,3,665
"2022-05-18 20:37:15",2,1,JEN02,7738dc73-2673-441a-aaad-6fc44ea616e6,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,25,2651,2028,368,92,276,1.00,1.33,7,,,,,,,,7,4,0,0,3,0,0,,,,0,5,544
"2022-05-18 20:48:07",2,1,JEN02,0511322d-c91c-4ea1-9549-850b19126c3f,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.9,5708,2877,469,159,310,0.73,-2.00,8,,,,,,,,11,3,0,0,2,0,0,,,,0,4,622
"2022-05-18 21:00:17",2,1,JEN02,47c31247-6112-4a1a-b131-295ed30d53f6,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,23.82,3566,3749,424,101,323,0.64,-3.33,9,,,,,,,,14,5,0,0,2,0,0,,,,0,2,609
"2022-05-18 23:03:36",2,1,JEN02,5e804713-1d6c-47b0-bef0-31323acfb480,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.96,4135,5058,196,94,102,1.00,2.67,15,,,,,,,,15,8,0,0,3,0,0,,,,0,9,773
"2022-05-18 23:19:01",2,1,JEN02,61fd0836-bad3-4650-82a2-a60226d66820,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,14.54,2086,2272,729,106,623,1.00,0.67,7,,,,,,,,7,2,0,0,4,0,0,,,,0,1,482
"2022-05-18 23:29:10",2,1,JEN02,64d21118-bf05-4b72-b429-c52ad85a7999,Streets,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.02,1392,1613,86,37,49,0.86,-0.33,6,,,,,,,,7,2,0,0,2,0,0,,,,0,5,243
"2022-05-18 23:35:10",2,1,JEN02,d3cbe8c1-05e6-477c-8809-633b2915532e,Bazaar,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.36,1195,2262,174,65,109,0.43,-4.00,3,,,,,,,,7,0,0,1,1,0,0,,,,0,0,340
"2022-05-18 23:42:16",2,1,JEN02,dfe135a4-0482-481d-b3fe-4a394694131f,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,12.89,1398,2765,225,29,196,0.44,-4.33,4,,,,,,,,9,2,0,0,2,0,0,,,,0,2,471
"2022-05-18 23:51:41",2,1,JEN02,b7e4e49f-4364-4b04-b3de-003470c4ae97,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,4.57,611,3472,853,39,814,0.07,-12.67,1,,,,,,,,14,1,0,0,1,0,0,,,,0,1,566
"2022-05-19 00:12:09",2,1,JEN02,b601de25-ca3e-4221-80fe-a0a0d198c8a4,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,22.66,1637,2222,128,29,99,1.00,0.00,8,,,,,,,,8,0,0,0,2,0,0,,,,0,2,455
"2022-05-19 00:21:40",2,1,JEN02,3a0efd7c-caf7-4832-921c-9d4dc52af5ec,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,38.84,2930,3191,242,94,148,0.60,-3.00,6,,,,,,,,10,3,0,0,2,0,0,,,,0,3,604
"2022-05-19 00:32:07",2,1,JEN02,38d714b6-39cc-4211-b37f-18921a7a58c7,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.85,1723,1166,270,140,130,1.20,1.00,6,,,,,,,,5,0,0,0,2,0,0,,,,0,2,372
"2022-05-19 00:39:37",2,1,JEN02,28504982-2bce-42ec-adef-c1ececfa971e,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.1,4238,4014,365,150,215,1.14,4.00,16,,,,,,,,14,6,0,0,6,0,0,,,,0,6,722
"2022-05-19 00:54:14",2,1,JEN02,e25b3ddf-0355-4fc7-80d4-eaf532147ca8,Catalyst,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,33.99,2083,3269,306,104,202,0.57,-5.00,8,,,,,,,,14,3,0,0,2,0,0,,,,0,5,665
"2022-05-19 01:06:41",2,1,JEN02,4fc492b9-9288-46f2-bc77-1f0d6731b457,Catalyst,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.88,1270,1789,141,52,89,0.50,-2.33,3,,,,,,,,6,2,0,0,2,0,0,,,,0,2,429
"2022-05-19 01:15:05",2,1,JEN02,b24f8421-1b94-42d4-b2da-ab3462a5f8b2,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,45.84,2540,2075,373,171,202,1.50,5.00,9,,,,,,,,6,6,0,0,4,0,0,,,,0,2,472
"2022-05-19 01:24:21",2,1,JEN02,fb3ccc73-926f-488a-8dc3-0e4cfa54e989,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,11.74,4007,3009,1175,138,1037,1.13,2.33,9,,,,,,,,8,4,0,0,2,0,0,,,,0,5,760
"2022-05-19 01:53:14",2,1,JEN02,3e886ff2-5a0f-444d-a367-a0e94edd5da4,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,37.82,2354,1917,193,73,120,1.80,5.33,9,,,,,,,,5,4,0,0,3,0,0,,,,0,5,513
"2022-05-19 02:03:19",2,1,JEN02,d2cc4eaf-7563-4549-a69e-f75d80513395,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,28.99,2152,3344,276,80,196,0.60,-2.33,6,,,,,,,,10,5,0,0,2,0,0,,,,0,1,535
"2022-05-19 02:13:32",2,1,JEN02,8a17b9fe-60bf-41bc-98ae-07fe8e4f2c12,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,38.03,2823,3629,284,108,176,0.64,-3.33,7,,,,,,,,11,2,0,0,2,0,0,,,,0,2,549
"2022-05-19 22:35:10",2,1,JEN02,1f1a2aa1-0709-431b-8e56-06e2fde75f48,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,24.41,935,1839,127,31,96,0.50,-3.00,3,,,,,,,,6,0,0,0,2,0,0,,,,0,0,569
"2022-05-19 22:46:32",2,1,JEN02,933b2cd2-d1f2-4243-8f30-a9a683c3b834,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,40.71,1160,1354,113,46,67,0.50,-2.67,3,,,,,,,,6,1,0,0,1,0,0,,,,0,0,664
"2022-05-19 22:52:49",2,1,JEN02,7c20727b-93bf-4be6-8d42-187a4c71a811,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,10.34,3285,3568,464,48,416,0.67,-3.00,8,,,,,,,,12,3,0,0,3,0,0,,,,0,4,630
"2022-05-19 23:05:15",2,1,JEN02,869a5ca3-624c-4e19-86b3-464961f973f2,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,20.93,1128,3340,473,99,374,0.33,-7.33,4,,,,,,,,12,2,0,0,2,0,0,,,,0,1,455
"2022-05-19 23:16:02",2,1,JEN02,c035c533-9ab4-46af-8e97-be917f5a1ac6,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,22.87,2557,2527,293,67,226,0.78,-0.67,7,,,,,,,,9,4,0,0,3,0,0,,,,0,3,508
"2022-05-19 23:29:46",2,1,JEN02,f2d7540f-a536-4c8e-ae30-2e140df6d308,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,28.31,4861,3323,325,92,233,1.64,8.33,18,,,,,,,,11,4,0,0,4,0,0,,,,0,5,506
"2022-05-19 23:40:03",2,1,JEN02,c0fe7d0d-f602-4109-9d5f-8ef22955169d,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,24.69,3909,3082,239,59,180,1.33,4.67,16,,,,,,,,12,2,0,0,4,0,0,,,,0,12,557
"2022-05-19 23:50:44",2,1,JEN02,4ed04642-8051-43eb-8980-74fadc356eec,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,22.74,4975,3008,620,141,479,0.82,-1.00,9,,,,,,,,11,3,0,0,4,0,0,,,,0,1,673
"2022-05-20 00:03:41",2,1,JEN02,fec30374-55ca-4777-a327-9f5ba7d00b30,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.09,4022,4187,399,140,259,0.92,-0.33,12,,,,,,,,13,2,0,0,3,1,0,,,,0,10,876
"2022-05-20 00:21:10",2,1,JEN02,d93f5be9-b659-46ed-bc17-8ec9f20741d1,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,28.45,4581,2695,710,202,508,1.00,1.33,9,,,,,,,,9,4,0,0,7,3,0,,,,0,8,658
"2022-05-20 00:42:48",2,1,JEN02,ef449013-9823-4fb5-9a1c-4c351f9fb060,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,29.56,2431,1800,159,47,112,1.80,4.67,9,,,,,,,,5,2,0,1,5,0,0,,,,0,5,543
"2022-05-20 01:16:23",2,1,JEN02,4a3fac58-dc1d-44eb-b1ee-61ca864ce928,"Live Fire","King of the Hill","King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.33,1762,1604,153,51,102,1.20,3.00,6,,,,,,,,5,6,0,0,2,0,0,,,,0,4,264
"2022-05-20 01:22:40",2,1,JEN02,cc77e410-0ece-479c-8c4e-b937ce849fc6,Catalyst,"King of the Hill","King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,29.43,2486,1612,547,161,386,1.50,3.67,9,,,,,,,,6,2,0,0,3,0,0,,,,0,7,285
"2022-05-20 01:29:24",2,1,JEN02,f5729f7c-1cf6-41fe-9f97-b868f8a328de,Bazaar,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.29,1518,821,350,169,181,2.00,4.00,6,,,,,,,,3,3,0,0,3,0,0,,,,0,1,395
"2022-05-20 01:37:51",2,1,JEN02,b2487e7c-b717-447d-8b89-a60892c43b0a,Recharge,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,11.31,3842,2249,893,101,792,3.00,14.00,18,,,,,,,,6,6,0,0,5,0,0,,,,0,12,368
"2022-05-20 07:00:14",2,1,JEN02,7a630312-550c-4d26-afbf-e2d0218a3b6b,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,13.89,5358,3226,612,85,527,2.00,8.67,16,,,,,,,,8,2,0,0,5,1,0,,,,0,8,746
"2022-05-20 07:14:38",2,1,JEN02,4ff2f774-e2ae-4fe1-bda6-596699c876d8,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,36.13,1842,2073,274,99,175,1.00,0.33,6,,,,,,,,6,1,0,0,4,0,0,,,,0,1,620
"2022-05-20 23:38:47",2,1,JEN02,bb90afe9-ccc5-450b-a870-98b95a23f237,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Win,21.2,1585,1314,316,67,249,0.80,0.33,4,,,,,,,,5,4,0,1,3,2,0,,,,0,3,646
"2022-05-20 23:53:01",2,1,JEN02,3eb175ac-6d4b-404a-906c-670028cdd43f,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.71,1121,919,42,15,27,2.50,3.67,5,,,,,,,,2,2,0,0,3,0,0,,,,0,1,297
"2022-05-20 23:59:22",2,1,JEN02,b29a1dac-7e4c-4318-bffe-ea02fd08308b,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.71,1526,2322,118,74,44,0.71,-1.67,5,,,,,,,,7,1,0,1,3,1,0,,,,0,4,471
"2022-05-21 00:09:38",2,1,JEN02,525c6143-44dc-41e8-839b-453f64de579d,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Loss,22.94,1897,1722,462,106,356,0.50,-1.33,3,,,,,,,,6,5,0,0,1,0,0,,,,0,0,577
"2022-05-21 00:21:07",2,1,JEN02,da375c2a-d123-4701-b398-83d63924f618,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.11,4180,3626,544,191,353,1.17,3.67,14,,,,,,,,12,5,0,0,3,0,0,,,,0,7,953
"2022-05-21 00:40:09",2,1,JEN02,b1b9b3ac-edf5-48ed-83fd-91969708747d,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,22.65,5885,5413,468,106,362,0.65,-5.33,11,,,,,,,,17,2,0,0,2,1,0,,,,0,1,1139
"2022-05-21 01:02:21",2,1,JEN02,d7bfb55a-256f-4427-a9b4-c65ee7dafefc,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,10.23,3026,1619,772,79,693,2.50,7.33,10,,,,,,,,4,4,0,0,5,0,1,,,,0,7,527
"2022-05-21 01:12:25",2,1,JEN02,72d646c3-57ae-4094-b143-f33ae908963a,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,24.62,4293,4372,394,97,297,0.79,-2.33,11,,,,,,,,14,2,0,0,3,2,0,,,,0,6,531
"2022-05-21 01:55:30",2,1,JEN02,f800c949-6e8c-4d06-9c50-cb875cf47d0a,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,28.42,1474,1934,183,52,131,1.00,0.00,6,,,,,,,,6,0,0,0,2,0,0,,,,0,2,561
"2022-05-21 02:02:26",2,1,JEN02,a0c5c7e4-c163-4ffe-bdcc-8da8aad9341d,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,37.6,1292,1596,125,47,78,0.67,-2.00,4,,,,,,,,6,0,0,0,1,0,0,,,,0,2,655
"2022-05-21 02:08:08",2,1,JEN02,bfcfb55b-ae26-49be-a093-f3f38b8311d2,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,37.95,2273,2594,166,63,103,1.17,1.00,7,,,,,,,,6,0,0,0,2,0,0,,,,0,1,430
"2022-05-21 02:33:19",2,1,JEN02,4199eda4-626e-44c9-a2cb-604ecc32a3a4,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,33.52,949,1877,182,61,121,0.50,-3.00,3,,,,,,,,6,0,0,0,2,0,0,,,,0,1,644
"2022-05-21 02:47:01",2,1,JEN02,3469cc60-74c7-42f6-bd31-ec20b0aaf287,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,31.08,2245,1946,251,78,173,1.17,1.00,7,,,,,,,,6,0,0,0,4,0,0,,,,0,4,607
"2022-05-21 19:51:46",2,1,JEN02,62833aa4-695d-4c96-ba70-1f1ff361f19f,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,40.82,1358,1645,147,60,87,0.67,-1.33,4,,,,,,,,6,2,0,0,3,0,0,,,,0,3,692
"2022-05-21 19:59:15",2,1,JEN02,942d9e82-c588-4d6f-a0d1-0f789f60e535,"Live Fire","FFA Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,33.07,4883,5309,632,209,423,1.05,2.33,21,,,,,,,,20,4,0,0,2,0,0,,,,0,9,625
"2022-05-21 20:11:47",2,1,JEN02,bd04cd15-a3a1-4512-a118-f3c3d719af3c,Aquarius,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,39.02,5681,3900,528,206,322,1.69,11.67,22,,,,,,,,13,8,0,0,5,0,0,,,,0,11,550
"2022-05-21 20:22:41",2,1,JEN02,d2285e36-e9f6-4d4c-8478-67b57b0741ce,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,19.99,6633,4925,2081,416,1665,0.82,-1.67,14,,,,,,,,17,4,0,0,4,2,0,,,,0,9,1133
"2022-05-21 20:44:26",2,1,JEN02,7be92ef8-802d-4409-ab63-c6e6b528bed9,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,25.23,2944,2191,111,28,83,1.38,3.33,11,,,,,,,,8,1,0,0,9,0,0,,,,0,7,519
"2022-05-21 20:54:26",2,1,JEN02,c4e12808-64e7-4220-be53-04a02a908e16,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,20.77,6628,2829,390,81,309,1.67,7.33,15,,,,,,,,9,4,0,0,9,1,0,,,,0,6,768
"2022-05-21 21:08:57",2,1,JEN02,093fd1a4-bbf3-44fd-bc65-e6e56fe3dfc8,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.79,4383,3948,152,62,90,1.31,6.00,17,,,,,,,,13,6,0,2,4,0,0,,,,0,6,659
"2022-05-21 21:47:20",2,1,JEN02,2952ccd5-7b19-408e-8be6-c0e5a1ad9375,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.26,5466,2367,548,122,426,3.50,15.67,21,,,,,,,,6,2,0,0,10,0,0,,,,0,15,541
"2022-05-21 21:58:16",2,1,JEN02,b9e40698-cb8f-4932-9bfa-226f3531242a,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.78,12256,4107,436,156,280,1.00,1.67,13,,,,,,,,13,5,0,2,3,1,0,,,,0,8,753
"2022-05-22 03:38:03",2,1,JEN02,6ad46617-af94-4dbc-b742-7f3fa6bd0dbd,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,28.97,4770,3470,214,62,152,1.82,9.00,20,,,,,,,,11,0,0,0,6,0,0,,,,0,8,538
"2022-05-22 03:50:24",2,1,JEN02,7eb8de79-381e-4882-9203-5860c96587d4,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,23.29,3095,3318,249,58,191,0.67,-3.33,8,,,,,,,,12,2,0,0,2,0,0,,,,0,5,496
"2022-05-22 06:00:23",2,1,JEN02,2380d2b4-14a7-430f-af25-1afe82a495de,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,33.07,4807,3832,747,247,500,0.71,-2.00,10,,,,,,,,14,6,0,0,2,2,0,,,,0,2,666
"2022-05-22 20:20:53",2,1,JEN02,0fe7b5f5-3e84-484b-8ac5-86ab62cb4645,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,24.41,2411,3563,463,113,350,0.64,-2.67,7,,,,,,,,11,4,0,0,1,0,0,,,,0,2,499
"2022-05-22 20:30:36",2,1,JEN02,bff9a5c0-de71-438f-a09d-b6fd96f35f6f,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,15.03,1375,3414,306,46,260,0.42,-7.00,5,,,,,,,,12,0,0,0,1,0,0,,,,0,1,620
"2022-05-22 20:42:32",2,1,JEN02,a1a55a8b-5596-4fa1-8d0b-afe31d7f6ef5,Catalyst,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.15,1424,1851,137,55,82,0.71,-2.00,5,,,,,,,,7,0,0,1,2,0,0,,,,0,6,451
"2022-05-22 20:52:38",2,1,JEN02,0c4b0438-a450-416f-a2e5-17a417d802f2,Bazaar,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.86,2436,1981,254,86,168,1.43,3.67,10,,,,,,,,7,2,0,0,4,0,0,,,,0,6,438
"2022-05-22 21:27:18",2,1,JEN02,0d816007-7429-4bc8-bafe-2ed021d98cd1,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,22.02,2398,2670,168,37,131,1.80,5.00,9,,,,,,,,5,3,0,0,5,0,0,,,,0,3,438
"2022-05-22 21:35:42",2,1,JEN02,513a2b71-5e39-4413-ada2-5ed06f14df9b,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,21.74,2292,3623,230,50,180,0.67,-3.00,8,,,,,,,,12,3,0,0,4,0,0,,,,0,3,493
"2022-05-22 21:46:09",2,1,JEN02,c2ae1a32-a8a9-4a1a-a6f0-e3d2e8fda72e,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,18.97,1988,3860,232,44,188,0.42,-6.67,5,,,,,,,,12,1,0,0,2,0,0,,,,0,1,505
"2022-05-22 21:57:03",2,1,JEN02,e7fcae0f-3178-43ac-8257-c30eb5f6f235,Recharge,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,48.65,1374,1519,37,18,19,0.93,1.00,13,,,,,,,,14,6,0,0,4,0,0,,,,0,9,390
"2022-05-22 22:05:00",2,1,JEN02,dfbe306e-fdd2-4fa3-a18c-504515298efa,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,30.3,1282,604,99,30,69,2.17,7.00,13,,,,,,,,6,0,0,0,5,0,0,,,,0,4,446
"2022-05-22 22:15:07",2,1,JEN02,9d2ef1ea-b688-48db-bd0e-20790e79a64e,Catalyst,"King of the Hill","King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,22.46,1460,1724,138,31,107,0.86,-0.67,6,,,,,,,,7,1,0,1,3,0,0,,,,0,3,291
"2022-05-22 22:21:12",2,1,JEN02,49347f69-25ff-4759-8e5b-e073da34feb9,Recharge,"King of the Hill","King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.85,1836,2893,130,57,73,0.55,-4.33,6,,,,,,,,11,2,0,0,2,0,0,,,,0,1,326
