Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-21 23:38:47",1,2,DoobieBroM,334b50a8-c901-469b-94e3-306ce57341aa,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1063,1069,,,,,,,,,,,,,1,,,,,Win,38.32,3845,3029,548,210,338,1.75,8.33,14,,,,,,,,8,7,0,0,,0,0,,,,0,5,573
"2022-04-22 16:39:00",1,2,DoobieBroM,29560784-3814-459f-90c5-8051639a4dc2,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1069,1057,,,,,,,,,,,,,8,,,,,Loss,31.06,4009,4660,454,141,313,0.69,-4.33,11,,,,,,,,16,2,0,0,,0,0,,,,0,2,650
"2022-04-22 16:51:09",1,2,DoobieBroM,6160954c-c52a-4c07-9e2a-54af5531d84c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1057,1063,,,,,,,,,,,,,1,,,,,Win,47.54,4855,4612,406,193,213,1.00,0.67,14,,,,,,,,14,2,0,0,,0,0,,,,0,5,715
"2022-04-22 17:04:06",1,2,DoobieBroM,7ed623cc-0665-4aa1-a5b9-d001755c2492,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1063,1068,,,,,,,,,,,,,2,,,,,Win,40.94,1436,1436,149,61,88,2.00,4.00,6,,,,,,,,3,3,0,0,,0,0,,,,0,1,367
"2022-04-22 17:12:14",1,2,DoobieBroM,766727c1-d0df-4a36-9a4f-b9c7bfd1ae64,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1068,1071,,,,,,,,,,,,,4,,,,,Win,39.33,2013,1653,267,105,162,2.67,7.00,8,,,,,,,,3,6,0,0,,0,0,,,,0,2,750
"2022-04-22 17:26:13",1,2,DoobieBroM,71788166-3a4f-4a1d-ba6a-4e90da1c9a73,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1071,1056,,,,,,,,,,,,,8,,,,,Left,42.93,2131,1987,205,88,117,1.17,1.67,7,,,,,,,,6,2,0,0,,0,0,,,,0,3,612
"2022-04-22 18:47:44",1,2,DoobieBroM,4cb8d11d-af45-4ea3-9306-dec458a982c9,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1056,1061,,,,,,,,,,,,,1,,,,,Win,47.64,2895,3095,212,101,111,1.11,2.67,10,,,,,,,,9,5,1,0,,0,0,,,,0,2,439
"2022-04-22 18:56:19",1,2,DoobieBroM,8bc320b3-0f03-4044-8e1c-d602697b2a32,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1061,1066,,,,,,,,,,,,,2,,,,,Win,46.76,3235,1790,355,166,189,2.33,10.33,14,,,,,,,,6,7,0,0,,0,0,,,,0,5,441
"2022-04-22 19:05:12",1,2,DoobieBroM,755899bb-ec5a-427c-8924-1b6c3b3032d7,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1066,1069,,,,,,,,,,,,,3,,,,,Win,53.7,1412,1182,108,58,50,1.50,3.00,6,,,,,,,,4,3,0,0,,0,0,,,,0,1,294
"2022-04-22 19:11:14",1,2,DoobieBroM,0635bd9b-7a4e-4518-9edd-6f9e5f75ec5d,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1069,1073,,,,,,,,,,,,,2,,,,,Win,38.5,3327,3948,374,144,230,1.30,4.00,13,,,,,,,,10,3,0,0,,0,0,,,,0,8,529
"2022-04-22 19:21:56",1,2,DoobieBroM,a41ea4db-e097-4b23-910a-42888c5461e3,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1073,1077,,,,,,,,,,,,,3,,,,,Win,44.2,5594,3074,543,240,303,2.10,13.67,21,,,,,,,,10,8,0,0,,0,0,,,,0,7,757
"2022-04-22 19:35:55",1,2,DoobieBroM,09d80c81-cd21-4aca-af31-f7b6798dd371,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1077,1067,,,,,,,,,,,,,5,,,,,Loss,37.08,4519,5117,507,188,319,0.71,-2.67,12,,,,,,,,17,7,0,0,,0,0,,,,0,6,753
"2022-04-22 19:49:47",1,2,DoobieBroM,47118cd1-8cd1-421d-b212-cb7b876f7f5f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1067,1071,,,,,,,,,,,,,1,,,,,Win,64.94,3774,4911,154,100,54,0.89,-1.00,17,,,,,,,,19,3,0,0,,0,0,,,,0,4,745
"2022-04-22 20:03:32",1,2,DoobieBroM,a26866f2-ea10-4286-b911-91374b6955ea,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1071,1076,,,,,,,,,,,,,2,,,,,Win,38.08,3941,2997,428,163,265,1.86,6.67,13,,,,,,,,7,2,0,0,,0,0,,,,0,8,440
"2022-04-22 20:12:04",1,2,DoobieBroM,f0328bd0-9783-4c87-a159-3aeabac383be,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1076,1079,,,,,,,,,,,,,2,,,,,Win,34.18,1982,1895,196,67,129,0.71,-0.33,5,,,,,,,,7,5,0,0,,0,0,,,,0,2,398
"2022-04-23 12:15:00",1,2,DoobieBroM,cd722542-ef5e-477d-b7e1-022f5bedf623,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,41.73,2728,3302,417,174,243,0.58,-4.00,7,,,,,,,,12,3,0,0,,0,0,,,,0,2,1018
"2022-04-23 12:34:56",1,2,DoobieBroM,b7feec41-de7a-42b3-a20d-2efb30d27541,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.98,2090,1237,215,101,114,2.00,4.67,8,,,,,,,,4,2,0,0,,1,0,,,,0,6,418
"2022-04-23 12:44:00",1,2,DoobieBroM,07e3a9de-2a90-4a34-adbc-5a67adecda73,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.74,6430,3929,507,166,341,1.90,11.00,19,,,,,,,,10,6,0,0,,0,0,,,,0,7,758
"2022-04-23 12:58:08",1,2,DoobieBroM,fd0b0a0e-22cb-4ebd-a6be-9db975792b72,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.06,6714,2940,245,130,115,4.14,23.67,29,,,,,,,,7,5,0,0,,0,0,,,,0,11,472
"2022-04-23 16:24:22",1,2,DoobieBroM,688c46e8-1322-47b4-a91e-e4137719be53,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1079,1076,,,,,,,,,,,,,7,,,,,Loss,46.91,3352,3272,388,182,206,0.73,-1.67,8,,,,,,,,11,4,0,0,,0,0,,,,0,1,485
"2022-04-23 18:00:14",1,2,DoobieBroM,65d935fc-3275-46e5-b3df-465f55454944,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1076,1079,,,,,,,,,,,,,3,,,,,Win,61.76,3442,4128,204,126,78,0.59,-5.33,10,,,,,,,,17,5,2,0,,0,0,,,,0,1,539
"2022-04-23 18:10:22",1,2,DoobieBroM,cd97c4c9-b86a-4eee-a197-715e7560fbdd,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1079,1083,,,,,,,,,,,,,2,,,,,Win,32.93,4082,3477,495,163,332,1.56,7.00,14,,,,,,,,9,6,0,0,,0,0,,,,0,4,514
"2022-04-23 18:20:03",1,2,DoobieBroM,512802b6-ed31-4163-bbae-a421799bc484,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1083,1087,,,,,,,,,,,,,2,,,,,Win,36.4,4332,3894,555,202,353,1.18,3.67,13,,,,,,,,11,5,0,0,,0,0,,,,0,3,515
"2022-04-23 18:30:55",1,2,DoobieBroM,205b5cbe-2f30-4b73-9c82-1f7dd0a30b05,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1094,1091,,,,,,,,,,,,,5,,,,,Left,0,0,222,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,754
"2022-04-23 18:33:30",1,2,DoobieBroM,57f4ae65-7fbb-4213-aaee-eaa08265bda2,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1087,1094,,,,,,,,,,,,,1,,,,,Win,44.58,3988,3657,507,226,281,1.55,9.00,17,,,,,,,,11,9,0,0,,0,0,,,,0,4,494
"2022-04-23 18:44:50",1,2,DoobieBroM,c5827229-8672-425b-8f19-d99013b331ad,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1091,1097,,,,,,,,,,,,,1,,,,,Win,44.49,2932,2933,236,105,131,1.63,6.33,13,,,,,,,,8,4,0,0,,0,0,,,,0,5,445
"2022-04-23 18:53:30",1,2,DoobieBroM,b0f29879-3cc9-40e6-8afe-df51741fc274,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1097,1086,,,,,,,,,,,,,5,,,,,Loss,44.81,6225,4686,790,354,436,0.93,1.67,14,,,,,,,,15,8,0,0,,0,0,,,,0,6,1051
"2022-04-23 19:12:58",1,2,DoobieBroM,6275a096-9ac3-4cee-8e65-1afc6ba44532,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1086,1091,,,,,,,,,,,,,3,,,,,Win,32.83,3127,3197,329,108,221,1.09,2.33,12,,,,,,,,11,4,0,0,,0,0,,,,0,4,513
"2022-04-23 19:22:49",1,2,DoobieBroM,171cd73b-c3e6-41f2-bc4a-da312ca13d27,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1091,1097,,,,,,,,,,,,,2,,,,,Win,38.57,4706,4902,560,216,344,0.93,0.33,13,,,,,,,,14,4,0,0,,0,0,,,,0,2,761
"2022-04-23 19:37:24",1,2,DoobieBroM,bb0cb7ed-ecb4-42a6-a281-a57f82b8e77c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1097,1101,,,,,,,,,,,,,4,,,,,Win,32.73,1999,2067,278,91,187,1.83,6.00,11,,,,,,,,6,3,0,0,,0,0,,,,0,1,379
"2022-04-23 20:46:57",1,2,DoobieBroM,ef77b120-7fe4-4820-9b46-35bd3d245774,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1101,1090,,,,,,,,,,,,,8,,,,,Loss,35.76,3084,3614,344,123,221,0.50,-4.67,6,,,,,,,,12,4,0,0,,0,0,,,,0,2,513
"2022-04-23 20:56:58",1,2,DoobieBroM,4d8fce6b-6d4b-4a22-89ab-d63deda721dc,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1090,1093,,,,,,,,,,,,,3,,,,,Win,30,3613,3870,440,132,308,1.00,1.33,12,,,,,,,,12,4,0,0,,0,0,,,,0,6,670
"2022-04-23 21:09:57",1,2,DoobieBroM,155583ae-cd30-416c-b9c5-1ad88e263984,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1093,1081,,,,,,,,,,,,,5,,,,,Loss,38.48,4926,4650,686,264,422,1.06,2.67,18,,,,,,,,17,5,0,0,,0,0,,,,0,9,871
"2022-04-24 17:26:00",1,2,DoobieBroM,48eeaf8e-d87b-4ac0-b619-ffea1168e592,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1081,1087,,,,,,,,,,,,,3,,,,,Win,43.25,4785,2983,652,282,370,1.89,10.00,17,,,,,,,,9,6,0,0,,0,0,,,,0,5,770
"2022-04-24 17:40:15",1,2,DoobieBroM,65284c2d-9e00-47f5-a979-ecc09f1984bf,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1087,1092,,,,,,,,,,,,,2,,,,,Win,46.97,5118,3891,396,186,210,1.18,4.33,13,,,,,,,,11,7,0,0,,0,0,,,,0,4,583
"2022-04-24 17:51:12",1,2,DoobieBroM,a7855d1e-b021-4e10-86b5-9edf08cfd532,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1092,1096,,,,,,,,,,,,,3,,,,,Win,35,721,604,100,35,65,0.50,0.00,1,,,,,,,,2,3,0,0,,0,0,,,,0,1,200
"2022-04-24 17:56:09",1,2,DoobieBroM,c0877417-b96f-4042-9c70-5c8d3cab43ec,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1096,1090,,,,,,,,,,,,,5,,,,,Loss,50.1,4112,3674,485,243,242,0.62,-2.33,8,,,,,,,,13,8,0,0,,0,0,,,,0,1,560
"2022-04-24 19:45:41",1,2,DoobieBroM,200fb260-02ce-4364-b234-1d324f890a02,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1090,1091,,,,,,,,,,,,,3,,,,,Win,39.52,5068,3619,673,266,407,2.38,13.33,19,,,,,,,,8,7,0,0,,0,0,,,,0,5,875
"2022-04-24 20:01:24",1,2,DoobieBroM,2ea7f8f9-9101-430a-9da9-6375cfe71556,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1091,1088,,,,,,,,,,,,,5,,,,,Left,43.25,4184,3195,437,189,248,0.92,1.33,12,,,,,,,,13,7,0,0,,0,0,,,,0,3,525
"2022-04-25 14:31:31",1,2,DoobieBroM,1716a7ca-831f-4275-9063-c6d9236bac10,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1088,1084,,,,,,,,,,,,,5,,,,,Loss,49.35,6729,6386,306,151,155,1.00,3.00,21,,,,,,,,21,9,0,0,,0,0,,,,0,11,867
"2022-04-25 14:47:44",1,2,DoobieBroM,475a9dac-8c5a-4f0e-ad2f-3fe5532a44c1,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1084,1073,,,,,,,,,,,,,6,,,,,Loss,41.07,4082,3567,375,154,221,1.22,3.00,11,,,,,,,,9,3,0,0,,0,0,,,,0,4,592
"2022-04-25 14:59:09",1,2,DoobieBroM,86e7622f-e276-49f0-9df5-a6b290571bba,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1073,1076,,,,,,,,,,,,,3,,,,,Win,46.8,3197,2267,203,95,108,1.33,3.67,12,,,,,,,,9,2,0,0,,0,0,,,,0,3,415
"2022-04-25 15:07:23",1,2,DoobieBroM,354a18f4-c10d-4362-90c8-64049576e745,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1076,1081,,,,,,,,,,,,,1,,,,,Win,37.35,4725,5733,573,214,359,0.70,-5.00,14,,,,,,,,20,3,0,0,,0,0,,,,0,6,829
"2022-04-25 15:22:51",1,2,DoobieBroM,202f9866-47cc-42be-a3f6-df6264ec6c05,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1081,1084,,,,,,,,,,,,,2,,,,,Win,24.81,911,1421,129,32,97,2.50,3.00,5,,,,,,,,2,0,0,0,,0,0,,,,0,1,303
"2022-04-25 17:42:03",1,2,DoobieBroM,b7808fc6-c864-42f1-ae1a-07f7523a0081,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1084,1089,,,,,,,,,,,,,3,,,,,Win,35.04,2407,1631,351,123,228,3.33,8.00,10,,,,,,,,3,3,0,0,,0,0,,,,0,6,482
"2022-04-25 17:51:55",1,2,DoobieBroM,f42d39db-7177-4733-9f15-0a5c63ef8830,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1094,1091,,,,,,,,,,,,,7,,,,,Left,34.55,474,472,55,19,36,1.00,0.33,2,,,,,,,,2,1,0,0,,0,0,,,,0,2,703
"2022-04-25 17:54:43",1,2,DoobieBroM,ac1b294d-6773-4b64-9db2-086651d6ba04,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1089,1094,,,,,,,,,,,,,4,,,,,Win,35.5,2456,2255,431,153,278,1.17,4.00,7,,,,,,,,6,9,0,0,,0,0,,,,0,2,513
"2022-04-25 18:04:26",1,2,DoobieBroM,26783094-816e-44ac-8bc9-fa3b93e3f79c,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1091,1088,,,,,,,,,,,,,5,,,,,Loss,37.98,5605,4988,811,308,503,1.77,11.67,23,,,,,,,,13,5,0,0,,0,0,,,,0,10,847
"2022-04-25 18:21:00",1,2,DoobieBroM,57392fcb-3a34-44f8-9c1f-8f98cb9ef154,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1088,1089,,,,,,,,,,,,,1,,,,,Win,35.59,4585,4060,576,205,371,1.25,5.00,15,,,,,,,,12,6,0,0,,0,0,,,,0,2,670
"2022-04-25 18:33:19",1,2,DoobieBroM,d6781a9b-2f80-4314-b7e0-fbe9f1680b3a,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1089,1086,,,,,,,,,,,,,5,,,,,Loss,44.2,4008,3628,362,160,202,1.40,5.00,14,,,,,,,,10,3,0,0,,0,0,,,,0,2,539
"2022-04-25 18:44:14",1,2,DoobieBroM,5ef59c7b-bb82-48bb-aaa1-0babf61d91a3,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1086,1091,,,,,,,,,,,,,1,,,,,Win,47.57,5226,5042,700,333,367,0.61,-3.67,11,,,,,,,,18,10,0,0,,0,0,,,,0,5,746
"2022-04-26 18:22:31",1,2,DoobieBroM,5f28e31e-83c8-4bd2-b6eb-49506ae59c29,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1091,1088,,,,,,,,,,,,,5,,,,,Loss,51.17,3837,4149,256,131,125,0.71,-3.00,10,,,,,,,,14,3,0,0,,0,0,,,,0,4,559
"2022-04-26 18:33:12",1,2,DoobieBroM,243a0dd8-718f-43f1-ada7-c85b3c51a70f,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1088,1078,,,,,,,,,,,,,6,,,,,Loss,39.03,4207,3142,515,201,314,1.00,1.67,11,,,,,,,,11,5,0,0,,0,0,,,,0,3,550
"2022-04-26 18:44:32",1,2,DoobieBroM,01e3c996-0cda-4a15-a628-a3ff3e4ae8d6,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1078,1081,,,,,,,,,,,,,1,,,,,Win,42.04,2432,3662,245,103,142,0.67,-2.67,8,,,,,,,,12,4,0,0,,0,0,,,,0,3,559
"2022-04-26 18:55:09",1,2,DoobieBroM,94e6c210-da17-4269-81e2-45085b6aeacd,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1081,1066,,,,,,,,,,,,,8,,,,,Left,20.23,1137,1763,341,69,272,0.33,-3.33,2,,,,,,,,6,2,0,0,,0,0,,,,0,0,650
"2022-04-26 19:06:24",1,2,DoobieBroM,1022635b-d488-40da-b434-5b9e3ef1011e,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1066,1056,,,,,,,,,,,,,6,,,,,Loss,35.17,2999,3323,327,115,212,0.69,-2.67,9,,,,,,,,13,4,0,0,,0,0,,,,0,3,455
"2022-04-26 19:16:22",1,2,DoobieBroM,32f8b8d4-27bc-4237-882d-4e52ff7ef08d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1056,1063,,,,,,,,,,,,,2,,,,,Win,40.59,7531,7132,712,289,423,1.08,5.67,27,,,,,,,,25,11,0,0,,0,0,,,,0,18,964
"2022-04-26 19:34:23",1,2,DoobieBroM,162852f2-8618-4704-8ea4-866c0d270b72,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1063,1070,,,,,,,,,,,,,2,,,,,Win,41.25,3221,3091,383,158,225,1.33,5.00,12,,,,,,,,9,6,0,0,,0,0,,,,0,7,425
"2022-04-26 19:43:10",1,2,DoobieBroM,4403af85-c4c3-4bda-82e4-94cdeee7876f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1070,1067,,,,,,,,,,,,,6,,,,,Left,21.62,2233,2241,296,64,232,0.75,-1.67,6,,,,,,,,8,1,0,0,,0,0,,,,0,1,375
"2022-04-26 20:07:13",1,2,DoobieBroM,66849eea-aa95-4536-ac35-4e218287bf3a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1067,1074,,,,,,,,,,,,,2,,,,,Win,45.29,5619,4094,499,226,273,1.57,11.33,22,,,,,,,,14,10,0,0,,0,0,,,,0,11,685
"2022-04-26 20:20:14",1,2,DoobieBroM,81cfb971-ad24-41ea-9d7d-199986d644a1,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1074,1064,,,,,,,,,,,,,5,,,,,Loss,40.22,5755,6329,634,255,379,0.77,-3.00,17,,,,,,,,22,6,0,1,,0,0,,,,0,8,873
"2022-04-27 18:28:05",1,2,DoobieBroM,fe0d111c-d9ec-420a-a45f-b41833fd379c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1064,1071,,,,,,,,,,,,,1,,,,,Win,44.27,5470,4854,445,197,248,1.07,4.00,16,,,,,,,,15,9,0,0,,0,0,,,,0,10,719
"2022-04-27 18:42:04",1,2,DoobieBroM,432a42b7-be3a-4dac-a006-981b130570e0,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1071,1068,,,,,,,,,,,,,6,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,216
"2022-04-27 18:44:33",1,2,DoobieBroM,45358f30-40b6-409f-9088-0abc009e8050,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1068,1075,,,,,,,,,,,,,1,,,,,Win,36.62,4934,4779,568,208,360,1.69,12.00,22,,,,,,,,13,9,0,0,,0,0,,,,0,16,788
"2022-04-27 18:59:20",1,2,DoobieBroM,1d1a0773-cf3c-4db3-baf6-4ccb698e8cb3,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1075,1079,,,,,,,,,,,,,1,,,,,Win,49.71,2167,932,173,86,87,2.33,5.00,7,,,,,,,,3,3,0,0,,0,0,,,,0,4,354
"2022-04-27 20:27:47",1,2,DoobieBroM,12e53f7e-a65f-438d-ba0f-192bf2cefdd2,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1079,1068,,,,,,,,,,,,,8,,,,,Loss,42.94,2323,3596,340,146,194,0.55,-4.67,6,,,,,,,,11,1,0,0,,0,0,,,,0,0,573
"2022-04-27 20:39:19",1,2,DoobieBroM,fbea0f06-6afd-4af6-bccc-edc565e8a7d2,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1068,1075,,,,,,,,,,,,,1,,,,,Win,42.8,3466,2809,257,110,147,1.75,6.33,14,,,,,,,,8,1,0,0,,0,0,,,,0,11,480
"2022-04-27 20:48:32",1,2,DoobieBroM,2a28b50f-a692-4e48-8d5a-2dad2d1ad65f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1075,1082,,,,,,,,,,,,,1,,,,,Win,24.2,2220,2987,343,83,260,1.25,2.67,10,,,,,,,,8,2,1,0,,0,0,,,,0,4,437
"2022-04-27 20:56:48",1,2,DoobieBroM,1cb61004-d86b-4328-b435-f26491e6901f,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1082,1067,,,,,,,,,,,,,8,,,,,Left,43.86,944,1455,114,50,64,0.50,-1.33,2,,,,,,,,4,2,0,0,,0,0,,,,0,0,453
"2022-04-27 21:42:04",1,2,DoobieBroM,8a6c1a3a-a359-48e9-bb72-104d46fb4977,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1067,1073,,,,,,,,,,,,,2,,,,,Win,40,5037,5268,455,182,273,1.15,4.00,15,,,,,,,,13,6,0,0,,0,0,,,,0,6,575
"2022-04-27 21:53:03",1,2,DoobieBroM,28c24b10-20bb-4ac0-bceb-f1a990ecab4d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1073,1080,,,,,,,,,,,,,2,,,,,Win,40.62,4771,3664,645,262,383,1.30,5.33,13,,,,,,,,10,7,0,0,,0,0,,,,0,3,612
"2022-04-27 22:04:38",1,2,DoobieBroM,d8986301-8ed0-4547-bc7a-93ae1d3d8435,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1080,1069,,,,,,,,,,,,,6,,,,,Loss,27.05,2992,5751,366,99,267,0.40,-10.33,8,,,,,,,,20,5,0,0,,0,0,,,,0,1,739
"2022-04-27 22:18:33",1,2,DoobieBroM,e3576a37-ca20-4d60-aeea-b7672cc45f5b,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1069,1073,,,,,,,,,,,,,1,,,,,Win,21.98,3844,2240,596,131,465,6.33,18.33,19,,,,,,,,3,7,0,0,,0,0,,,,0,8,753
"2022-04-28 13:34:52",1,2,DoobieBroM,45d93ebc-e8d3-4262-b758-85ea1398b9dd,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1073,1078,,,,,,,,,,,,,2,,,,,Win,37.76,3646,3055,429,162,267,2.14,10.33,15,,,,,,,,7,7,0,0,,0,0,,,,0,4,507
"2022-04-28 13:48:04",1,2,DoobieBroM,27b7bdcb-ea6e-477a-afdd-fe061fdb04cb,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1078,1072,,,,,,,,,,,,,5,,,,,Loss,38.48,5928,5703,673,259,414,0.91,-1.00,20,,,,,,,,22,3,0,0,,0,0,,,,0,8,839
"2022-04-28 14:05:30",1,2,DoobieBroM,f208ab8d-44ce-44e2-82b7-8a76edd63115,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1072,1075,,,,,,,,,,,,,1,,,,,Win,42.5,3488,2616,200,85,115,1.75,6.33,14,,,,,,,,8,1,0,0,,0,0,,,,0,10,635
"2022-04-28 18:13:37",1,2,DoobieBroM,07ad8754-1b18-4fd7-9ff3-938ef92baa34,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1075,1061,,,,,,,,,,,,,8,,,,,Loss,34.54,3461,4289,553,191,362,0.54,-4.33,7,,,,,,,,13,5,0,0,,0,0,,,,0,0,666
"2022-04-28 18:26:35",1,2,DoobieBroM,83debc1b-4c59-481f-ac26-d55351ce6bd8,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,41.06,4237,4070,453,186,267,0.81,-2.67,13,,,,,,,,16,1,0,0,,0,0,,,,0,7,555
"2022-04-28 18:37:30",1,2,DoobieBroM,a55a431c-4377-4b3d-8efc-428facc6c918,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.63,5361,4142,463,202,261,1.20,5.00,18,,,,,,,,15,6,0,0,,0,0,,,,0,8,675
"2022-04-28 18:50:26",1,2,DoobieBroM,494f724a-ed39-44ef-93bb-727dbe6883ad,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,28.67,3595,4043,586,168,418,1.17,4.33,14,,,,,,,,12,7,0,0,,0,0,,,,0,6,564
"2022-04-28 19:00:55",1,2,DoobieBroM,4f75cb09-2ce3-4409-85c2-231124a38594,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1061,1064,,,,,,,,,,,,,1,,,,,Win,48.1,2060,1914,158,76,82,1.17,2.33,7,,,,,,,,6,4,0,0,,0,0,,,,0,2,421
"2022-04-28 19:10:46",1,2,DoobieBroM,ef96d4d7-54bc-45af-a764-b389336f331f,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.03,3507,2819,452,199,253,1.57,6.33,11,,,,,,,,7,7,0,0,,0,0,,,,0,3,555
