Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-08-26 05:30:23",,,ElamACE,c774b11e-fb24-4490-86ef-4515436723a8,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1493,1493,,,,,,,,,,,,,5,,,,,Loss,52.86,4756,3891,454,240,214,1.50,8.00,18,,,,,,,,12,6,0,0,5,0,0,,,,0,6,559
"2022-08-26 05:40:45",,,ElamACE,9cfb341a-b874-4c9f-82b0-90e6871a4ee3,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1493,1493,,,,,,,,,,,,,5,,,,,Loss,52.82,5580,6625,657,347,310,0.61,-4.00,14,,,,,,,,23,15,0,0,2,0,0,,,,0,5,797
"2022-08-26 05:57:50",,,ElamACE,fde89c90-11e1-4427-934e-10ef02b714c7,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1493,1508,,,,,,,,,,,,,2,,,,,Win,54.45,7889,7712,764,416,348,1.26,7.33,29,,,,,,,,23,4,0,0,5,0,0,,,,0,10,872
"2022-08-26 06:14:52",,,ElamACE,0914c058-bef8-4806-b973-9a031038a6a2,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1508,1523,,,,,,,,,,,,,3,,,,,Win,57.35,7703,7817,626,359,267,1.17,7.00,27,,,,,,,,23,9,0,0,4,0,0,,,,0,8,930
"2022-08-26 06:31:52",,,ElamACE,1dfa89d7-6abf-4750-b328-55dd384fd2dd,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1523,1523,,,,,,,,,,,,,5,,,,,Loss,51.42,5898,4575,527,271,256,1.53,10.33,23,,,,,,,,15,7,0,0,4,0,0,,,,0,7,612
"2022-08-26 23:11:27",,,ElamACE,57e6894f-fc2a-41bc-9e00-9a6214d195c1,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1523,1523,,,,,,,,,,,,,5,,,,,Loss,53.78,4825,4649,502,270,232,0.47,-6.33,8,,,,,,,,17,8,0,0,1,0,0,,,,0,2,584
"2022-08-26 23:31:46",,,ElamACE,af702ef2-7f21-463c-81fe-ad09b5500df3,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1523,1523,,,,,,,,,,,,,5,,,,,Loss,42.36,3608,5185,432,183,249,0.60,-4.00,9,,,,,,,,15,6,0,0,4,0,0,,,,0,2,580
"2022-08-30 03:22:25",,,ElamACE,197af38f-c8e9-4956-9892-a2b2db2dacd5,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1523,1538,,,,,,,,,,,,,4,,,,,Win,63.21,6908,5285,511,323,188,1.33,10.33,24,,,,,,,,18,13,0,0,5,0,0,,,,0,13,750
"2022-08-30 03:43:37",,,ElamACE,24cac354-18c7-4750-9568-11f4c33a7da6,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1538,1553,,,,,,,,,,,,,3,,,,,Win,61.72,7566,5466,580,358,222,1.79,13.67,25,,,,,,,,14,8,0,0,5,0,0,,,,0,14,753
"2022-08-30 03:57:36",,,ElamACE,610ac563-b649-4381-addb-ea46d95988de,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1553,1568,,,,,,,,,,,,,1,,,,,Win,51.7,5530,5006,501,259,242,1.24,6.00,21,,,,,,,,17,6,0,0,6,0,0,,,,0,4,627
"2022-08-30 04:26:49",,,ElamACE,2a88925e-4bc3-49ba-9c29-ace42682c054,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,50.74,6747,5891,611,310,301,1.24,7.33,21,,,,,,,,17,10,0,0,5,0,0,,,,0,11,762
"2022-08-30 04:40:51",,,ElamACE,8333992e-26d1-4618-acda-382070089bcc,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,56.23,8157,6742,722,406,316,1.24,9.00,26,,,,,,,,21,12,2,0,5,0,0,,,,0,12,835
"2022-08-30 04:57:08",2,1,ElamACE,91db5358-eb61-4930-b89a-c0b0964e8194,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.4,7069,4600,678,301,377,2.70,20.33,27,,,,,,,,10,10,0,0,12,0,0,,,,0,12,685
"2022-08-30 05:11:09",,,ElamACE,97ae7cd0-c5d0-4ea0-9573-2ad70ff417d1,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.68,6669,5980,616,343,273,1.10,5.67,22,,,,,,,,20,11,0,0,3,0,0,,,,0,16,748
"2022-08-30 05:28:47",,,ElamACE,db6ccf72-56b3-4a5e-b957-37f5c754b9e8,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,53.07,8846,5872,797,423,374,2.29,22.00,32,,,,,,,,14,12,0,0,9,0,0,,,,0,13,775
"2022-08-30 05:43:56",,,ElamACE,5563fef7-f148-48e2-a06e-09e8ef40922a,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.72,5683,4960,518,242,276,1.67,10.67,20,,,,,,,,12,8,0,0,7,0,0,,,,0,8,618
"2022-08-31 21:20:49",,,ElamACE,f7b331dd-72c2-40c1-acbf-417b646232ad,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1568,1568,,,,,,,,,,,,,5,,,,,Loss,41.42,6545,7255,1067,442,625,0.95,3.00,21,,,,,,,,22,12,0,0,3,0,0,,,,0,4,795
"2022-08-31 21:35:14",,,ElamACE,473907f4-a179-4564-b0aa-a4f7b5322b79,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1568,1568,,,,,,,,,,,,,5,,,,,Loss,43.09,4241,3744,427,184,243,1.36,6.33,15,,,,,,,,11,7,0,0,6,0,0,,,,0,9,415
"2022-08-31 21:43:09",,,ElamACE,2e634e92-7a1c-4ced-b443-0d6a4e0155f3,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1568,1568,,,,,,,,,,,,,5,,,,,Loss,51.23,6106,5426,648,332,316,1.06,4.33,18,,,,,,,,17,10,0,0,4,0,0,,,,0,10,662
"2022-08-31 23:35:31",,,ElamACE,e43950e8-2ed8-4a77-b59c-2afd26ced023,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1568,1568,,,,,,,,,,,,,6,,,,,Loss,46.45,6244,6714,958,445,513,0.77,0.00,17,,,,,,,,22,15,0,0,2,0,0,,,,0,8,782
"2022-09-03 19:41:07",,,ElamACE,6ef874a1-bcfa-49bf-8ac3-fbe87b260980,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1568,1568,,,,,,,,,,,,,6,,,,,Loss,52.56,5974,6578,527,277,250,0.95,2.00,21,,,,,,,,22,9,0,0,4,0,0,,,,0,10,748
"2022-09-03 19:54:48",,,ElamACE,abc0f5aa-efb8-462e-9ba8-3ae658c1240f,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1568,1571,,,,,,,,,,,,,3,,,,,Win,54.7,12287,11587,1128,617,511,1.12,9.33,37,,,,,,,,33,16,0,0,5,0,0,,,,0,13,1367
"2022-09-03 20:19:01",,,ElamACE,b9ae65a1-07c7-4ab7-91c3-bae0fe47af05,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1571,1571,,,,,,,,,,,,,8,,,,,Loss,53.97,6822,6271,617,333,284,1.25,6.33,25,,,,,,,,20,4,0,0,6,0,0,,,,0,11,731
"2022-09-03 20:32:33",,,ElamACE,37594389-4096-4d96-888f-12b6e81eab7c,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1571,1571,,,,,,,,,,,,,5,,,,,Loss,49.34,4206,4215,687,339,348,1.27,5.33,14,,,,,,,,11,7,0,0,5,0,0,,,,0,3,469
"2022-09-03 20:41:26",,,ElamACE,c3913177-3af8-44d8-89e6-ddacec1a369c,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1571,1571,Eagle,1610.6666666667,1736.996,6370,50,50.08,Cobra,1530.5,1731.431,5580,44,49.92,5,1,1,0,,Loss,51.79,3952,3766,363,188,175,1.36,6.33,15,1,0,10,1,0,0,2,11,7,0,0,4,0,0,15,12,1870,0,4,504
"2022-09-04 22:25:07",,,ElamACE,ef0629f7-7e8c-4edd-b0e1-e93223e71c8e,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1571,1571,Cobra,1752.3333333333,1803.952,9850,250,50.01,Eagle,1622,1803.126,8185,169,49.99,5,1,1,1,,Loss,54.56,5121,6153,526,287,239,0.76,-1.00,13,3,1,8,1,0,0,0,17,9,0,0,4,0,0,16,16,2000,0,3,603
"2022-09-10 17:07:47",2,1,ElamACE,a30d7a43-0ddd-4b11-b695-ba5f6f2814a2,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1571,1574,Cobra,1571,1730.619,13740,2,50.27,Eagle,1675,1712.302,14075,0,49.73,2,1,1,0,,Win,55.26,7808,8030,751,415,336,0.96,3.67,25,3,3,16,0,0,0,0,26,14,0,0,5,0,0,29,21,3785,2,9,911
"2022-09-10 17:29:06",2,1,ElamACE,d30f242e-296d-479f-8686-d52788d2b210,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1574,1577,,,,,,,,,,,,,1,,,,,Win,42.76,5839,7347,615,263,352,0.64,-5.67,16,,,,,,,,25,10,0,0,3,0,0,,,,0,6,797
"2022-09-10 18:16:02",,,ElamACE,08f22842-aef7-401f-9a8f-fe62ad59cef9,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1577,1577,,,,,,,,,,,,,5,,,,,Loss,55.23,7121,6851,554,306,248,1.00,2.67,22,,,,,,,,22,8,0,0,3,0,0,,,,0,5,714
"2022-09-12 21:47:22",,,ElamACE,c6718747-5c30-46e8-9ccb-83e3605c3493,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1577,1592,,,,,,,,,,,,,1,,,,,Win,49.03,5930,5767,565,277,288,1.44,10.00,23,,,,,,,,16,9,0,0,4,0,0,,,,0,6,730
"2022-09-17 21:22:07",,,ElamACE,eafd93f4-2f56-458f-b7e1-8d724d15bfe5,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1592,1592,,,,,,,,,,,,,5,,,,,Loss,54.27,3842,3288,293,159,134,1.36,5.33,15,,,,,,,,11,4,0,0,7,0,0,,,,0,3,442
"2022-09-17 21:30:41",2,1,ElamACE,a12a3fcc-a801-49f3-afd1-cdccf51c5af3,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1592,1595,,,,,,,,,,,,,2,,,,,Win,49.42,7660,6258,773,382,391,1.05,5.67,23,,,,,,,,22,14,0,0,3,0,0,,,,0,8,827
"2022-09-17 21:45:36",2,1,ElamACE,d264b0e3-3028-4e9d-a3e6-d0d46bcef7cf,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1595,1595,,,,,,,,,,,,,5,,,,,Loss,46.46,7125,5890,861,400,461,1.56,12.67,25,,,,,,,,16,11,0,0,5,0,0,,,,0,11,752
"2022-09-17 21:59:29",,,ElamACE,360c2e0b-390e-4930-a53a-dc7a70c864ab,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1595,1610,,,,,,,,,,,,,1,,,,,Win,49.02,2845,1663,204,100,104,2.00,6.67,10,,,,,,,,5,5,0,0,4,0,0,,,,0,3,324
"2022-09-17 22:13:37",,,ElamACE,e110c47f-f267-4f72-a93e-96fc674e8ae0,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1610,1625,,,,,,,,,,,,,4,,,,,Win,55.69,6464,4567,571,318,253,2.00,15.33,22,,,,,,,,11,13,0,0,7,0,0,,,,0,6,578
"2022-09-17 22:25:46",,,ElamACE,038f3dfd-aaed-4025-b9b9-a6682cb0a68c,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1625,1625,Eagle,1576.3333333333,1694.861,6030,50,50.00,Cobra,1628.5,1694.546,5610,44,50.00,7,1,1,0,,Loss,50.48,3757,3069,420,212,208,1.10,4.00,11,0,1,10,0,0,0,0,10,9,0,0,3,0,0,14,12,1550,0,5,484
"2022-09-17 22:39:05",,,ElamACE,7549a8b9-df95-428f-843f-6b02d9ae557a,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1625,1628,,,,,,,,,,,,,1,,,,,Win,46.52,6756,7602,791,368,423,0.91,3.00,21,,,,,,,,23,15,0,0,8,0,0,,,,0,9,945
"2022-09-21 21:43:29",,,ElamACE,89285077-2717-4023-a90b-b585f073313e,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1628,1628,,,,,,,,,,,,,8,,,,,Loss,63.15,8243,7197,616,389,227,1.25,7.33,25,,,,,,,,20,7,0,0,3,0,0,,,,0,11,733
"2022-09-21 21:58:34",,,ElamACE,36b17bb0-8c29-417c-a3f7-76992a758d56,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1628,1643,,,,,,,,,,,,,4,,,,,Win,51.69,9506,7690,857,443,414,1.46,17.00,38,,,,,,,,26,15,0,0,6,0,0,,,,0,16,884
"2022-09-30 22:56:52",,,ElamACE,6eace0aa-b148-4cb9-a8e0-8550735c8603,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50,1031,338,36,18,18,2.00,1.33,2,,,,,,,,1,1,0,0,2,0,0,,,,0,1,201
"2022-09-30 23:06:44",,,ElamACE,d63ec05e-7aa1-4ca3-aca6-b44e60481651,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.89,5774,5431,950,474,476,1.53,10.33,23,,,,,,,,15,7,0,0,5,0,0,,,,0,9,598
"2022-09-30 23:18:11",,,ElamACE,7ca8fc3a-e90e-4779-9299-d9bdcd742778,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,50,16360,12410,1518,759,759,2.10,40.33,63,,,,,,,,30,22,0,0,7,0,0,,,,0,28,1426
"2022-09-30 23:43:22",,,ElamACE,09bc5cc5-6d8d-4a4f-8800-445f2469b243,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,0,1400,,,,,,,,,,,,,3,,,,,Win,100,471,451,12,12,0,1.00,0.00,1,,,,,,,,1,0,0,0,1,0,0,,,,0,1,238
"2022-09-30 23:52:20",,,ElamACE,c2bb2e3d-6eea-4f88-856a-6b82e9ab255a,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1400,1400,,,,,,,,,,,,,5,,,,,Loss,47.2,6827,5721,642,303,339,1.24,7.67,26,,,,,,,,21,8,0,0,4,0,0,,,,0,11,695
"2022-10-01 00:05:00",,,ElamACE,4b8a71b0-233f-4903-9811-111d1eb3d6e8,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1400,1415,,,,,,,,,,,,,2,,,,,Win,53.37,3565,3163,356,190,166,1.50,7.67,15,,,,,,,,10,8,0,0,4,0,0,,,,0,5,403
"2022-10-01 00:13:09",,,ElamACE,5861a9a1-83d4-40f0-bef7-479d0606046d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1415,1418,,,,,,,,,,,,,4,,,,,Win,44.04,10219,9860,1158,510,648,1.17,10.67,35,,,,,,,,30,17,0,0,4,0,0,,,,0,13,1188
"2022-10-01 00:34:46",,,ElamACE,bfe3aea1-9fc7-42c9-81b6-e7a9ae563525,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1418,1433,,,,,,,,,,,,,2,,,,,Win,50.84,10950,10305,1316,669,647,1.27,12.33,42,,,,,,,,33,10,0,0,5,0,0,,,,0,16,1199
"2022-10-01 19:37:19",,,ElamACE,db86f642-ec43-4869-94db-73877f10cdf2,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1433,1448,,,,,,,,,,,,,3,,,,,Win,53.85,5052,4767,351,189,162,1.23,4.00,16,,,,,,,,13,3,0,0,3,0,0,,,,0,5,510
"2022-10-01 19:47:17",,,ElamACE,87c6f584-ee34-4c5c-903c-678aa00164ce,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1448,1463,,,,,,,,,,,,,2,,,,,Win,46.56,5294,5435,509,237,272,1.23,5.00,16,,,,,,,,13,6,0,0,4,0,0,,,,0,3,575
"2022-10-04 20:38:23",,,ElamACE,62ebc2ce-64a5-4e15-a613-80cbf672ac62,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1463,1463,,,,,,,,,,,,,5,,,,,Loss,39.66,5894,5579,701,278,423,1.28,8.67,23,,,,,,,,18,11,0,0,5,0,0,,,,0,8,665
"2022-10-04 20:50:40",,,ElamACE,219ea77f-fd9a-489b-a9c9-9dfe79ff2af7,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1463,1463,,,,,,,,,,,,,7,,,,,Loss,53.21,8773,7914,1013,539,474,1.08,6.00,28,,,,,,,,26,12,0,0,3,0,0,,,,0,9,1045
"2022-10-06 18:53:46",,,ElamACE,0dc3645b-b3ea-4edb-8012-1cb5ab5ebaa1,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1463,1463,,,,,,,,,,,,,5,,,,,Loss,60.43,4658,3867,369,223,146,1.23,5.00,16,,,,,,,,13,6,0,0,5,0,0,,,,0,7,448
"2022-10-06 19:03:00",,,ElamACE,f137708e-785b-424f-89f9-793ff2f3c8b2,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1463,1463,,,,,,,,,,,,,5,,,,,Loss,65.71,1507,1263,105,69,36,0.80,-1.00,4,,,,,,,,5,0,0,0,2,0,0,,,,0,1,219
"2022-10-06 22:04:18",,,ElamACE,a3ca360a-8777-49d2-ab24-fb8c48d0d222,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1463,1463,,,,,,,,,,,,,7,,,,,Left,61.59,3680,3470,315,194,121,0.91,1.67,10,,,,,,,,11,8,0,0,4,0,0,,,,0,2,465
"2022-10-06 22:14:23",2,1,ElamACE,985ca894-be91-47c4-9024-868c46e70523,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1463,1466,,,,,,,,,,,,,1,,,,,Win,47.34,7167,6858,638,302,336,1.25,6.67,25,,,,,,,,20,5,0,0,4,0,0,,,,0,12,806
"2022-10-07 23:16:36",,,ElamACE,37de97c6-7f16-40e8-8012-096e558a3fc2,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1466,1466,,,,,,,,,,,,,5,,,,,Loss,52.99,6759,5132,753,399,354,1.31,7.33,21,,,,,,,,16,7,0,0,4,0,0,,,,0,4,673
"2022-10-07 23:36:47",,,ElamACE,4dbbead1-b8f6-4224-a706-47cd1ef25c69,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1466,1481,,,,,,,,,,,,,2,,,,,Win,54.92,3952,2379,244,134,110,4.25,15.33,17,,,,,,,,4,7,0,0,7,0,0,,,,0,9,354
"2022-10-07 23:45:37",,,ElamACE,4308c407-77a6-45b4-b0e8-1268abff1c1d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1481,1481,,,,,,,,,,,,,6,,,,,Loss,52.9,10294,10362,811,429,382,1.00,7.00,31,,,,,,,,31,21,0,0,3,0,0,,,,0,12,1227
"2022-10-08 00:09:44",,,ElamACE,2e56fafc-143b-4063-9a81-0f9a383d8165,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1481,1481,,,,,,,,,,,,,7,,,,,Loss,56.94,7307,7319,648,369,279,1.32,9.33,29,,,,,,,,22,7,0,0,4,0,0,,,,0,7,815
"2022-10-08 00:24:43",,,ElamACE,de392f07-47ac-41d9-abb8-ab9bf65a6d44,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1481,1496,,,,,,,,,,,,,2,,,,,Win,50,11787,9390,1142,571,571,1.28,13.67,37,,,,,,,,29,17,0,0,6,0,0,,,,0,15,1185
"2022-10-08 00:46:51",2,1,ElamACE,6459335c-ad27-4175-933e-f9b5a5de5254,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1496,1496,,,,,,,,,,,,,5,,,,,Loss,39.12,9093,6217,1135,444,691,2.33,25.67,35,,,,,,,,15,17,0,0,8,0,0,,,,0,15,912
"2022-10-08 01:04:50",,,ElamACE,3a03aea8-7afd-4cb9-99bd-4a20febf0afa,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1496,1496,,,,,,,,,,,,,6,,,,,Loss,56.11,4236,4870,458,257,201,1.00,1.33,11,,,,,,,,11,4,0,0,3,0,0,,,,0,3,506
"2022-10-08 01:14:33",,,ElamACE,faedac0e-dc5e-45b7-9d38-e0cd9218e913,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1496,1511,,,,,,,,,,,,,2,,,,,Win,58.46,3675,3097,390,228,162,1.30,4.67,13,,,,,,,,10,5,0,0,3,0,0,,,,0,3,373
"2022-10-08 01:22:00",,,ElamACE,785769a3-1115-472a-8185-9e82e927b933,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1511,1511,,,,,,,,,,,,,7,,,,,Loss,45.95,3341,3326,407,187,220,0.58,-2.00,7,,,,,,,,12,9,0,0,2,0,0,,,,0,4,389
"2022-10-08 01:29:27",,,ElamACE,7ede8fb9-fd4e-4244-9fb0-e83b799d1781,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1511,1514,,,,,,,,,,,,,3,,,,,Win,44.29,2088,2096,219,97,122,0.86,0.33,6,,,,,,,,7,4,0,0,3,0,0,,,,0,1,368
"2022-10-11 18:54:36",,,ElamACE,e1b992b6-6995-40fa-8643-4582da3e52db,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1514,1529,,,,,,,,,,,,,1,,,,,Win,50.13,6832,5920,790,396,394,1.77,15.33,23,,,,,,,,13,16,0,0,7,0,0,,,,0,11,748
"2022-10-13 02:08:07",,,ElamACE,ca7d2a70-4483-44d2-9c97-69d48c653923,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1529,1544,,,,,,,,,,,,,2,,,,,Win,52.1,3743,3254,238,124,114,2.33,8.67,14,,,,,,,,6,2,0,0,10,0,0,,,,0,6,459
"2022-10-13 02:17:15",,,ElamACE,38077e3b-79db-48d5-8a7e-292804ed2401,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1544,1544,,,,,,,,,,,,,5,,,,,Loss,53.33,5552,4191,405,216,189,1.64,10.00,23,,,,,,,,14,3,0,0,10,0,0,,,,0,11,567
"2022-10-13 02:29:31",,,ElamACE,31e9e09e-cdcf-4880-bb40-623e9bc70406,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1544,1544,,,,,,,,,,,,,6,,,,,Loss,41.94,3838,3914,391,164,227,0.92,0.33,11,,,,,,,,12,4,0,0,2,0,0,,,,0,4,477
"2022-10-13 02:41:08",,,ElamACE,1818092d-d6bd-4add-a4c9-c68cdf109682,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1544,1559,,,,,,,,,,,,,4,,,,,Win,47.53,1748,1673,223,106,117,1.50,3.67,6,,,,,,,,4,5,0,0,2,0,0,,,,0,1,282
"2022-10-13 20:17:54",,,ElamACE,35f42412-9f79-4cec-8dd2-682164d1ee08,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1559,1559,,,,,,,,,,,,,8,,,,,Loss,47.49,8306,7347,697,331,366,1.48,14.67,34,,,,,,,,23,11,0,0,6,0,0,,,,0,19,917
"2022-10-13 20:34:27",,,ElamACE,62d05665-a217-45b1-9719-e1b8ff6d9bbb,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1559,1559,,,,,,,,,,,,,5,,,,,Loss,49.88,4272,5123,413,206,207,0.63,-6.00,12,,,,,,,,19,3,0,1,4,0,0,,,,0,4,601
"2022-10-13 20:45:42",,,ElamACE,0b0c2187-0a19-4457-aceb-a9e676be528b,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1559,1559,,,,,,,,,,,,,7,,,,,Loss,46.8,3439,3987,344,161,183,0.69,-2.33,9,,,,,,,,13,5,0,0,2,0,0,,,,0,5,461
"2022-10-13 20:55:24",,,ElamACE,ad3db5ca-3eb5-44fb-9fe7-a14df8b2ad27,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1559,1574,,,,,,,,,,,,,2,,,,,Win,48.33,5213,6363,538,260,278,1.54,8.67,20,,,,,,,,13,5,0,0,5,0,0,,,,0,6,747
"2022-10-13 21:09:33",,,ElamACE,30b25b2a-b3a1-41e9-96d5-9cabed3c16e1,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1574,1574,,,,,,,,,,,,,5,,,,,Loss,54.95,5115,4505,475,261,214,1.55,8.00,17,,,,,,,,11,6,0,0,8,0,0,,,,0,10,471
"2022-10-13 21:18:41",,,ElamACE,3e0f8ea9-ef0a-4c0d-8ab2-5014aef6797b,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1574,1574,,,,,,,,,,,,,5,,,,,Loss,47.62,7353,5846,798,380,418,1.32,10.33,25,,,,,,,,19,13,0,0,4,0,0,,,,0,11,739
"2022-10-13 21:36:12",,,ElamACE,fd184a3d-ba44-4eae-82e8-ab661395e7cf,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1574,1577,,,,,,,,,,,,,1,,,,,Win,53.19,7033,6769,596,317,279,1.05,3.00,21,,,,,,,,20,6,0,0,5,0,0,,,,0,10,734
"2022-10-13 21:51:13",,,ElamACE,7e348e97-e7c4-4d35-a4bd-364e6fd5f07c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1577,1577,,,,,,,,,,,,,7,,,,,Loss,51.26,8357,6604,714,366,348,1.33,11.67,28,,,,,,,,21,14,0,0,4,0,0,,,,0,9,823
"2022-10-13 22:06:41",,,ElamACE,c25f9820-9452-4c1c-b947-be58af8f79d3,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1577,1577,,,,,,,,,,,,,5,,,,,Loss,47.96,7088,6588,736,353,383,1.24,7.00,26,,,,,,,,21,6,0,0,5,0,0,,,,0,12,773
"2022-10-13 22:21:10",,,ElamACE,13d1a574-a5fe-4b58-9668-70764e7fbdbc,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1577,1577,,,,,,,,,,,,,7,,,,,Loss,49.75,6906,8007,603,300,303,0.70,-5.00,19,,,,,,,,27,9,0,0,5,0,0,,,,0,16,817
"2022-10-13 22:35:57",,,ElamACE,a5a40217-8e97-45df-8a53-1953b0fea44a,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1577,1580,,,,,,,,,,,,,1,,,,,Win,53.3,5774,6927,606,323,283,0.80,0.00,16,,,,,,,,20,12,0,0,3,0,0,,,,0,7,748
