Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-19 02:26:57",,,ZABENHAWK,451bef1c-cbe8-48fe-b9e8-725ba8a72abe,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,0,0,,Left,90.7,2096,12,172,156,16,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,917
"2022-06-19 02:44:09",,,ZABENHAWK,30b00055-1235-4cb8-89e8-ddd11e9e21ba,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,79.86,1533,108,144,115,29,1.00,1.00,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,305
"2022-06-24 02:06:38",,,ZABENHAWK,4443b55b-6569-4174-b4a6-ebab609f1b5e,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.57,4350,3903,470,280,190,1.17,2.00,14,0,0,13,0,0,0,0,12,0,0,0,4,0,0,,,1400,0,4,617
"2022-06-24 02:18:15",,,ZABENHAWK,339df0fe-74d3-4215-bc51-aeddb979c39d,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,24.69,1142,1022,162,40,122,0.75,-1.00,3,0,0,3,0,0,0,0,4,0,0,0,2,0,0,,,300,0,0,618
"2022-06-24 02:30:10",,,ZABENHAWK,ceb68afe-ebfa-441d-aad8-8b0c8f1e970a,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,8.15,775,705,135,11,124,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,,,-100,0,0,557
"2022-06-24 02:40:31",,,ZABENHAWK,08408609-68b1-4361-97d1-708ccf358d2a,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,0,0,,Left,2.47,0,410,81,2,79,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,448
"2022-07-01 02:38:37",,,ZABENHAWK,9d45ec50-370e-4674-909a-1bc695e15c8c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.03,4414,2299,533,256,277,4.25,13.33,17,1,0,14,0,0,0,0,4,1,0,0,9,0,0,,,1750,0,4,482
"2022-07-01 02:56:17",,,ZABENHAWK,02fdcca5-76b0-4ab4-bb0a-b9e01832b09f,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,37
"2022-07-01 02:59:07",,,ZABENHAWK,81d454c5-a365-4c75-b665-6b81afc5da64,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.9,3579,2179,292,172,120,3.00,12.33,15,0,1,9,1,0,0,0,5,7,0,0,4,0,0,,,2050,0,4,371
"2022-07-01 03:07:32",,,ZABENHAWK,2f1629ee-04a3-4d6e-9c36-22e00237e2d1,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,45.07,4081,2404,446,201,245,2.17,9.00,13,1,0,9,2,0,0,0,6,6,0,0,4,0,0,,,1885,0,4,461
"2022-07-01 03:19:51",,,ZABENHAWK,cdccff56-c392-462f-b58e-330e29818f70,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,36.67,289,255,30,11,19,0.00,-0.66,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,,,50,0,0,80
"2022-07-01 03:23:03",,,ZABENHAWK,db5b1d11-e0b9-4dd4-be51-3e59c79a9d68,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.74,2993,1986,368,172,196,2.80,10.00,14,1,2,8,0,0,0,0,5,3,0,0,6,0,0,,,1550,0,7,345
"2022-07-01 03:30:51",,,ZABENHAWK,4bc9c01f-b3b6-43a6-a1e7-8802235e2ab5,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.92,4616,2431,437,240,197,2.50,12.66,15,1,0,11,0,0,0,0,6,11,0,0,5,0,0,,,2070,0,8,485
"2022-07-06 02:38:24",,,ZABENHAWK,8e954ead-5c43-4d1f-a6d8-78ccbae578b9,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,162
"2022-07-06 02:43:14",,,ZABENHAWK,7b4211ce-7ec3-4a47-988e-93e98d53ae88,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45.96,5419,3444,507,233,274,2.75,15.66,22,2,0,18,0,0,0,0,8,5,0,0,8,0,0,,,2725,0,11,562
"2022-07-06 02:54:42",,,ZABENHAWK,6fae6305-06fa-45a0-80c0-8d8df0e14cd6,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.49,4715,3470,536,276,260,2.00,9.33,14,0,1,10,2,0,0,0,7,7,0,0,6,0,0,,,1750,0,9,456
"2022-07-06 03:04:24",,,ZABENHAWK,e68a808e-6ee9-489c-94f3-0bfeb8faa2c5,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,43.85,5607,4326,659,289,370,1.83,11.66,22,3,1,16,1,0,0,0,12,5,0,0,6,0,0,,,2530,0,6,626
"2022-07-06 03:16:50",,,ZABENHAWK,feebd468-e83b-4d33-83cc-a3dc24cbefcb,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,50.59,6173,4097,676,342,334,2.10,16.00,21,1,0,18,0,0,0,0,10,15,0,0,4,0,0,,,3010,0,8,612
"2022-07-06 03:28:37",,,ZABENHAWK,153f228d-f6cb-433f-90b3-ec3e8f5fb5e0,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.89,4232,3661,424,220,204,1.80,9.00,18,1,1,14,0,0,0,0,10,3,0,0,5,0,0,,,1950,0,8,492
"2022-07-06 03:38:57",,,ZABENHAWK,5a64d47d-2d71-41d3-b356-c74d551904a9,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,55.31,7705,5448,687,380,307,1.87,16.00,28,1,3,24,0,0,0,0,15,9,0,0,8,0,0,,,3270,0,9,787
"2022-07-06 03:53:39",,,ZABENHAWK,ea0d988e-c1c3-4c61-b305-1a8d4409bebf,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.51,6287,4351,685,346,339,3.50,22.66,28,2,1,22,0,0,0,0,8,8,0,0,12,0,0,,,3475,0,11,606
"2022-07-07 02:24:54",,,ZABENHAWK,e27c7fa4-0c98-4d52-b7ba-58933c19f3a2,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.31,4365,4919,484,229,255,0.94,2.33,15,3,1,8,0,0,0,0,16,10,0,0,4,0,0,,,2350,0,4,602
"2022-07-07 02:36:53",,,ZABENHAWK,aae337f8-4e74-4555-9f53-e81348d17ef7,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.29,7627,7953,782,448,334,0.88,1.00,23,0,1,21,1,0,0,0,26,12,0,0,5,0,0,,,3230,0,13,893
"2022-07-07 02:53:48",,,ZABENHAWK,2e065ab6-688b-4f72-a7f9-71d2a5151e66,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.78,5515,3208,654,319,335,2.00,11.00,16,1,1,10,2,0,0,0,8,9,0,0,3,0,0,,,2050,0,4,573
"2022-07-07 03:05:53",,,ZABENHAWK,e65421eb-b466-49bf-93e8-aa3201d31f95,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.84,4287,3758,376,225,151,1.18,3.33,13,1,2,10,0,0,0,0,11,4,0,0,5,0,0,,,1625,0,5,444
"2022-07-07 03:14:54",,,ZABENHAWK,bb659cf0-ea7a-4594-b0f7-42b711e1faac,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,52.22,7169,4763,720,376,344,2.21,20.00,31,1,2,24,0,0,0,0,14,9,0,0,6,0,0,,,3585,0,14,751
"2022-07-07 03:33:24",,,ZABENHAWK,3a2f20a9-bc4e-4cc9-a135-053d60ab702d,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,51.33,7120,5645,830,426,404,1.47,12.66,25,3,0,18,0,0,0,0,17,14,0,0,3,0,0,,,3475,0,6,809
"2022-07-07 03:48:47",,,ZABENHAWK,0725b245-97a3-43cb-9383-3a0fe2049706,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.85,2972,2123,381,148,233,3.50,12.00,14,2,0,7,0,0,0,0,4,6,0,0,7,0,0,,,1700,0,7,393
"2022-07-08 02:29:20",,,ZABENHAWK,e901e178-9919-45c8-b076-00999008b8f4,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,14
"2022-07-08 02:31:37",,,ZABENHAWK,3c7bbb19-fa68-4c50-bf9c-f39630fa9d0d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.48,5206,3437,481,238,243,2.75,17.33,22,3,1,17,0,0,0,0,8,10,0,0,9,0,0,,,2700,0,8,486
"2022-07-08 02:50:29",,,ZABENHAWK,bf2d17f5-aef2-4cfb-8150-b307e9edb6a9,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.33,4010,2823,449,208,241,1.89,9.66,17,0,3,10,1,0,0,0,9,5,0,0,5,0,0,,,2150,0,6,506
"2022-07-08 03:01:03",,,ZABENHAWK,e6f220b0-7b7d-4fa2-819d-ea606032fe8e,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,57.18,7971,5618,689,394,295,1.26,8.00,24,2,1,18,1,0,0,0,19,9,0,0,4,0,0,,,3150,0,7,738
"2022-07-08 03:16:04",,,ZABENHAWK,ac315c06-13ee-4264-81c4-0e829bacc5d0,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.17,4243,2711,428,219,209,2.33,11.33,14,1,0,13,0,0,0,0,6,10,0,0,5,0,0,,,1900,0,4,527
"2022-07-08 03:27:10",,,ZABENHAWK,0c85752b-db9b-4d5b-9749-6543c0250c22,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.35,4814,3475,518,266,252,1.42,8.33,17,0,0,14,2,0,0,0,12,10,0,0,4,0,0,,,2200,0,7,520
"2022-07-08 03:39:02",,,ZABENHAWK,39229180-c60c-4fe5-b6e8-7002da8a00e3,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.23,5436,4116,430,216,214,1.33,6.66,16,2,0,6,3,0,0,0,12,8,0,0,4,0,0,,,2350,0,5,666
"2022-07-11 02:08:41",,,ZABENHAWK,71b79bd4-8b71-4f52-a657-317be989fa32,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,39,0,39,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,708
"2022-07-11 02:22:58",,,ZABENHAWK,386a8ebd-22ed-406b-8a9a-e62af80ad691,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,15,63,0,63,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,677
"2022-07-24 23:25:37",,,ZABENHAWK,ff68231a-7994-409e-bf4b-8f3233df17d6,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,58.24,4021,4035,182,106,76,1.00,0.00,10,3,0,4,5,0,0,0,10,0,0,0,3,0,0,,,1000,0,3,619
"2022-07-26 01:15:06",,,ZABENHAWK,ad59771a-e246-458c-886a-413a4e4b7547,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,50.13,7364,4638,782,392,390,1.80,13.66,27,3,0,18,3,0,0,0,15,5,0,0,5,0,0,,,3085,0,6,848
"2022-07-26 01:31:17",,,ZABENHAWK,050f58ba-763a-4e6f-bb99-1dbd0c6f98c6,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,59.23,6212,4079,601,356,245,2.00,14.00,22,0,4,18,0,0,0,0,11,9,0,0,6,0,0,,,3300,0,9,643
"2022-07-26 01:47:18",,,ZABENHAWK,f56b7552-6113-4e59-8fbe-ad44b86434e9,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.42,5525,4190,794,313,481,2.00,11.33,20,0,2,16,1,0,0,0,10,4,0,0,7,0,0,,,2200,0,8,681
"2022-07-26 02:00:20",,,ZABENHAWK,c1610798-b583-4ad3-8b41-535c1a67aee9,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.9,4165,3687,742,348,394,1.15,6.00,15,0,3,10,1,0,0,0,13,12,0,0,4,0,0,,,2225,0,5,532
"2022-07-26 02:11:32",,,ZABENHAWK,a0334326-864a-42b1-84b7-2adeab77a052,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.24,7331,4094,708,384,324,2.27,18.66,25,2,2,15,0,0,0,0,11,14,0,0,4,0,0,,,3660,0,9,705
"2022-08-02 00:25:28",,,ZABENHAWK,3be17555-320f-4749-be51-f07d2c8fade4,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.28,18628,13113,1086,546,540,1.66,32.33,68,6,3,47,17,0,0,0,41,16,0,0,8,0,0,,,7600,0,30,1221
"2022-08-03 03:53:30",,,ZABENHAWK,059878b9-350f-46bb-b3fa-5191f6a0d097,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,54.56,4939,2977,504,275,229,2.67,14.00,16,1,0,12,0,0,0,0,6,12,0,0,5,0,0,,,2350,0,11,462
"2022-08-03 04:03:10",,,ZABENHAWK,23e2c206-e874-4cbd-8ed3-3b255d9b0648,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,52.71,5913,3368,406,214,192,2.75,17.66,22,3,0,16,0,0,0,0,8,11,0,0,4,0,0,,,3120,0,11,610
"2022-08-03 04:15:25",,,ZABENHAWK,95686815-ffc6-419f-80dd-d61a2d3736d6,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.23,6297,5403,641,322,319,1.64,11.66,23,2,3,18,0,0,0,0,14,8,0,0,4,0,0,,,3440,0,5,752
"2022-08-03 04:31:53",,,ZABENHAWK,9eb611c3-ca71-45e9-8795-c33238150032,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,47.71,3297,2794,436,208,228,1.25,5.33,10,0,0,7,0,0,0,0,8,10,0,0,4,0,0,,,1500,0,5,426
"2022-08-03 04:40:28",,,ZABENHAWK,9d4c4def-029c-41f0-82c0-9d522fe11958,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.11,6365,5262,693,375,318,1.31,8.33,21,1,0,17,1,0,0,0,16,10,0,0,7,0,0,,,3025,0,10,725
"2022-08-03 04:53:58",,,ZABENHAWK,88f15558-f3e6-405e-9022-42ff41405b79,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.92,5474,4027,601,300,301,2.22,13.00,20,2,1,14,1,0,0,0,9,6,0,0,6,0,0,,,2550,0,10,641
"2022-08-03 05:07:32",,,ZABENHAWK,5c0b9a95-d4fe-4c87-aae6-22473287b0dd,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.64,3084,2916,266,148,118,1.33,4.66,12,3,0,7,1,0,0,0,9,5,0,0,8,0,0,,,1675,0,6,418
"2022-08-04 01:31:41",,,ZABENHAWK,50be50db-cf64-4552-8c2f-df2cd04db767,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,25.93,597,222,54,14,40,1.00,0.00,1,0,0,1,1,0,0,0,1,0,0,0,1,0,0,,,100,0,1,337
"2022-08-04 01:43:27",,,ZABENHAWK,98ee9042-dc87-43e3-ba23-b4274b843d7c,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.61,4602,3586,498,262,236,1.78,10.33,16,3,1,11,0,0,0,0,9,10,0,0,4,0,0,,,2200,0,6,506
"2022-08-04 01:53:59",,,ZABENHAWK,c90f8f74-ebbf-4633-a77d-cd88335a3e13,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,53.84,7003,5326,730,393,337,1.37,10.66,26,2,3,19,0,0,0,0,19,11,0,0,5,0,0,,,3275,0,11,749
"2022-08-04 02:08:24",,,ZABENHAWK,db8a8478-fc68-42a3-8c44-9d7b16ad171c,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.53,5643,5079,588,303,285,0.94,2.66,16,2,1,10,0,0,0,0,17,11,0,0,3,0,0,,,2810,0,8,737
"2022-08-04 02:22:49",,,ZABENHAWK,f298c8aa-03b7-41da-8aa8-cb38d9ff0022,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,27
"2022-08-04 02:26:06",,,ZABENHAWK,ea97d314-7518-4702-b15b-970ec9e9df18,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.54,5695,3701,357,184,173,2.33,13.66,21,1,1,16,1,0,0,0,9,5,0,0,8,0,0,,,2350,0,10,593
"2022-08-04 02:37:58",,,ZABENHAWK,bcf82312-0f28-4d35-bb77-f17721d0cfa1,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,58.18,4578,3906,428,249,179,2.10,13.33,21,1,1,14,0,0,0,0,10,7,0,0,6,0,0,,,2800,0,9,603
"2022-08-04 02:49:39",,,ZABENHAWK,0f9e44a3-0623-4f12-8541-7f774af6f6bc,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.75,5667,3097,542,313,229,2.00,10.66,14,3,0,10,0,0,0,0,7,11,0,0,5,0,0,,,2370,0,6,636
"2022-08-04 03:10:07",,,ZABENHAWK,5b4030e3-e94c-40e8-8816-adcec585aab2,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,5.56,15,0,18,1,17,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,394
"2022-08-04 03:18:01",,,ZABENHAWK,5a5c3058-8f2b-4d31-96c3-ab5ac9be59c9,Aquarius,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,157,0,18,0,18,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,300
"2022-08-07 08:09:21",,,ZABENHAWK,73ddc431-ae1c-4797-8698-abbb0a41c781,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,170,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,33
"2022-08-07 08:11:36",,,ZABENHAWK,e4034cd0-bb79-43bc-8330-3849234001d4,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.83,5857,6593,541,275,266,1.05,3.00,20,1,2,15,0,0,0,0,19,6,0,0,4,0,0,,,2500,0,4,875
"2022-08-07 08:27:20",,,ZABENHAWK,7a30a967-6d49-4201-b789-a3ed0865f2e0,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,52.84,2605,2651,352,186,166,0.57,1.00,4,0,0,3,0,0,0,0,7,12,0,0,2,0,0,,,1000,0,1,439
"2022-08-08 00:14:08",,,ZABENHAWK,1295b7f2-4e86-43cf-946d-d08580e6a0b0,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.92,4353,2070,388,248,140,2.50,6.66,10,1,0,9,0,0,0,0,4,2,0,0,5,0,0,,,1100,0,3,1488
"2022-08-08 04:29:49",,,ZABENHAWK,8211bb84-3c17-456a-8910-8b814daf9a8f,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,52.2,7389,8404,797,416,381,0.67,-5.66,20,0,1,16,0,0,0,0,30,13,0,0,3,0,0,,,2720,0,8,1102
"2022-08-08 04:49:55",,,ZABENHAWK,f50afb5e-7afd-4688-bedb-e3cbd55d5f5d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,42.93,3065,3409,552,237,315,1.00,1.00,11,1,1,6,0,0,0,0,11,3,0,0,3,0,0,,,1250,0,3,475
"2022-08-08 04:59:32",,,ZABENHAWK,457fd5cf-b06a-428a-9051-2c9fc10bce0a,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.3,5172,5253,540,250,290,1.40,9.00,21,1,2,17,0,0,0,0,15,9,0,0,4,0,0,,,2600,0,3,748
"2022-08-10 06:14:28",,,ZABENHAWK,b6a58130-ca04-47cb-be35-fe15b7959b2d,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,50.46,7206,6627,658,332,326,0.91,1.66,21,3,1,15,0,0,0,0,23,11,0,0,3,0,0,,,3045,0,7,889
"2022-08-10 06:32:41",,,ZABENHAWK,971e23e8-b2c9-4825-8cfb-2098ae1f0a06,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,43.8,3401,3580,484,212,272,0.58,-2.33,7,0,2,5,0,0,0,0,12,8,0,0,2,0,0,,,1100,0,1,471
"2022-08-10 06:42:18",,,ZABENHAWK,00fc7f77-b93f-4f47-a109-8e0395b0910d,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,36,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,30
"2022-08-10 06:44:21",,,ZABENHAWK,87df4775-08bd-42e9-81c1-e6893969966a,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,51.1,7796,7896,951,486,465,0.96,3.00,23,2,1,19,0,0,0,0,24,12,0,0,6,0,0,,,3080,0,7,995
"2022-08-10 07:18:36",,,ZABENHAWK,3ae2ec88-2f24-4f71-acf2-bb7ee0d5638a,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.57,8456,7550,823,482,341,1.08,8.33,28,2,1,21,1,0,0,0,26,19,0,0,6,0,0,,,4325,0,11,917
"2022-08-10 07:35:08",,,ZABENHAWK,55f4bf31-5e09-476b-9224-c7b6e692236a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,54.43,3279,3038,305,166,139,0.83,0.33,10,1,1,7,1,0,0,0,12,7,0,0,3,0,0,,,1350,0,2,469
"2022-08-11 23:20:36",,,ZABENHAWK,d0a0a0cf-2a9b-4ec7-841a-3055ff5aeb30,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.87,168,222,23,14,9,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,79
"2022-08-11 23:24:56",,,ZABENHAWK,109fe916-d854-4980-971f-178be10591a2,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,48
"2022-08-11 23:27:30",,,ZABENHAWK,6ea9b2a3-0c54-4b43-a945-2047fa35a927,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,45
"2022-08-11 23:32:15",,,ZABENHAWK,f2d1a89f-5f62-4b0a-b2c4-6f310ce31930,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.5,5586,6279,600,315,285,0.71,-2.33,15,1,1,10,0,0,0,0,21,11,0,0,3,0,0,,,2475,0,4,752
"2022-08-11 23:46:57",,,ZABENHAWK,a0345589-b3e7-4fd1-b507-da03d9613520,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.05,4155,3534,447,255,192,1.18,5.00,13,1,2,10,0,0,0,0,11,9,0,0,4,0,0,,,1750,0,6,521
"2022-08-11 23:57:29",,,ZABENHAWK,a84d7e4e-d216-44ae-a168-9f9a6fd5c5c2,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,43.03,7003,7101,925,398,527,1.14,8.00,24,4,0,16,0,0,0,0,21,15,0,0,4,0,0,,,3210,0,7,918
"2022-08-12 00:51:16",,,ZABENHAWK,323821ea-f255-43eb-b17a-0edaa9db2344,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.29,7425,6335,809,423,386,1.23,8.00,27,0,3,22,0,0,0,0,22,9,0,0,5,0,0,,,3900,0,12,833
"2022-08-12 01:07:29",,,ZABENHAWK,132095c0-49db-47d1-9725-6d757fc473de,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,57.58,2513,2816,297,171,126,0.70,-2.00,7,1,0,5,0,0,0,0,10,3,0,0,2,0,0,,,850,0,4,423
"2022-08-12 01:39:05",,,ZABENHAWK,93d8b599-ec70-46b0-9b1d-8712de1de4dc,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,57.69,282,216,26,15,11,1.00,0.33,1,0,0,1,0,0,0,0,1,1,0,0,1,0,0,,,150,0,0,48
"2022-08-12 01:43:03",,,ZABENHAWK,31789277-d794-4e90-bab8-3444db1ace95,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.1,4303,4975,410,230,180,0.78,-2.00,14,1,2,10,0,0,0,0,18,6,0,0,2,0,0,,,1925,0,4,617
"2022-08-12 01:54:48",,,ZABENHAWK,64a6abea-f9b5-41fe-a7d8-a0d0b0e42d0b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.68,5081,4044,560,267,293,1.29,6.33,18,2,2,10,0,0,0,0,14,7,0,0,3,0,0,,,2150,0,4,505
