Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-30 22:29:44",1,1,Shotzzy,9807d12e-c246-472f-8957-d32359607558,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1647,1662,,,,,,,,,,,,,1,1,1,1,,Win,63.41,5960,4116,593,376,217,2.50,16.33,25,5,2,15,1,0,0,0,10,4,0,0,,0,0,,,2700,1,11,490
"2021-12-30 22:39:14",,,Shotzzy,104e05f9-a4b5-47dd-81aa-2f17482620af,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1662,1662,,,,,,,,,,,,,3,1,1,1,,Draw,49.31,9494,8202,795,392,403,1.31,12.00,34,1,2,28,7,0,0,0,26,12,0,0,,0,0,,,4170,1,17,1090
"2021-12-30 22:58:16",1,1,Shotzzy,9d816a37-bd00-421c-98c8-83199ed74021,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1662,1677,,,,,,,,,,,,,1,1,1,1,,Win,71.2,5724,3917,250,178,72,2.33,14.00,21,2,1,16,1,0,0,0,9,6,0,0,,0,0,,,2400,3,12,474
"2021-12-30 23:07:23",1,1,Shotzzy,15e3b8cb-4541-4546-a890-c87eb3f68002,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1677,1680,,,,,,,,,,,,,2,1,1,0,,Win,60,6584,5356,495,297,198,1.05,5.00,20,6,2,11,0,0,0,0,19,12,0,0,,0,0,,,2930,0,8,767
"2021-12-30 23:22:04",1,1,Shotzzy,37de619f-02a8-42e9-99a3-6f110cd03b44,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1680,1683,,,,,,,,,,,,,4,1,1,1,,Win,39.22,711,603,51,20,31,4.00,3.00,4,2,0,1,0,0,0,0,1,0,0,0,,0,0,,,400,0,2,321
"2021-12-30 23:28:58",1,1,Shotzzy,c7900e44-9af3-439c-a711-d0ccfe61305d,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1683,1683,,,,,,,,,,,,,5,1,1,1,,Loss,53.87,4359,3897,323,174,149,1.46,7.66,19,3,0,15,1,0,0,0,13,5,0,0,,0,0,,,2150,1,7,495
"2021-12-30 23:38:46",,,Shotzzy,e84229d5-104a-42aa-8838-1fc2dfeb2b54,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1683,1698,,,,,,,,,,,,,3,1,1,0,,Win,45.67,5558,5629,508,232,276,1.44,8.33,23,2,2,19,2,0,0,0,16,4,0,0,,0,0,,,2525,0,7,785
"2022-01-01 01:00:06",1,1,Shotzzy,87817750-79ed-4683-a2ee-dafc48d6bdaa,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1698,1713,,,,,,,,,,,,,4,1,1,1,,Win,64.18,8132,6614,684,439,245,1.68,15.66,32,5,0,23,0,0,0,0,19,8,0,0,,0,0,,,3880,3,12,745
"2022-01-01 01:13:52",,,Shotzzy,bff75e5a-f56e-4bb1-8626-519aae816734,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1713,1713,,,,,,,,,,,,,6,1,1,0,,Loss,54.24,7587,7242,778,422,356,1.25,8.33,25,0,2,21,3,0,0,0,20,10,0,0,,0,0,,,3175,1,14,929
"2022-01-03 03:48:30",1,1,Shotzzy,03fb5a44-5cd1-4abc-b08f-66203cae7003,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1713,1728,,,,,,,,,,,,,1,1,1,0,,Win,64.12,7331,5552,524,336,188,1.82,16.33,31,1,0,25,2,0,0,0,17,7,0,0,,0,0,,,3800,3,13,676
"2022-01-04 03:19:00",1,1,Shotzzy,2c924fa2-3d4d-4e7a-80fa-8cc127ee438f,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1728,1728,,,,,,,,,,,,,7,1,1,0,,Loss,64.02,7268,7471,667,427,240,0.75,-2.00,18,2,1,12,1,0,0,0,24,12,0,0,,0,0,,,2400,4,12,855
"2022-01-04 03:34:56",,,Shotzzy,123dc307-0d85-4b04-a5d9-6f40e1cd42ec,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1728,1728,,,,,,,,,,,,,8,1,1,0,,Loss,41.3,5884,5747,598,247,351,1.33,8.33,24,4,1,16,1,0,0,0,18,7,0,0,,0,0,,,2845,0,10,713
"2022-01-04 03:47:55",,,Shotzzy,28f18ac1-9a07-4121-8d6d-85c44458de84,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1728,1728,,,,,,,,,,,,,6,1,1,0,,Loss,63.42,7119,5888,462,293,169,1.42,11.00,27,4,0,19,3,0,0,0,19,9,0,0,,0,0,,,3335,3,10,896
"2022-01-04 04:03:48",,,Shotzzy,88e9c819-3cf2-446a-a997-c161bfa26f1a,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1728,1743,,,,,,,,,,,,,4,1,1,0,,Win,61.9,12057,9270,685,424,261,1.65,20.00,38,4,0,34,0,0,0,0,23,15,0,0,,0,0,,,4620,8,24,1096
"2022-01-04 04:22:54",1,1,Shotzzy,7c8f127b-029f-487c-a517-21975f47f01c,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1743,1743,Cobra,1706,1609.000,6200,50,49.88,Eagle,1580.25,1616.710,4700,37,50.12,6,1,1,0,,Loss,66.15,3685,3643,257,170,87,0.85,0.00,11,3,0,7,0,0,0,0,13,6,0,0,2,0,0,14,11,1400,2,5,423
"2022-08-10 05:24:02",,,Shotzzy,6425312b-9edb-4a5f-8e1b-d6ddae35eeb7,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,63.92,4003,5583,424,271,153,0.48,-7.00,10,,,,,,,,21,12,0,0,2,0,0,,,,0,4,738
"2022-08-10 06:35:34",,,Shotzzy,a9818939-148c-4833-b196-c520fc8bac7c,Recharge,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,49.02,3578,1116,51,25,26,5.00,13.67,15,,,,,,,,3,5,0,0,12,0,0,,,,0,19,264
"2022-08-10 06:53:18",,,Shotzzy,704cbf3e-0120-464e-aa57-678690cc6f38,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,60.63,4927,3756,221,134,87,1.00,1.33,13,,,,,,,,13,4,0,0,4,0,0,,,,0,3,443
"2022-08-10 07:05:40",,,Shotzzy,e489f0c9-c7e7-4971-afbc-9983db6436b4,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,52.44,3435,3967,431,226,205,0.71,-2.33,10,,,,,,,,14,5,0,0,3,0,0,,,,0,6,447
"2022-08-10 07:14:53",,,Shotzzy,58d57a6f-c3bf-458e-86fc-dcfb4a141378,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,51.75,3626,3410,228,118,110,1.60,6.33,16,,,,,,,,10,1,0,0,4,0,0,,,,0,13,445
"2022-08-10 07:24:27",,,Shotzzy,5ca0aa60-896d-4800-a62c-32bff9134efd,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,44.5,3729,2944,191,85,106,1.11,2.67,10,,,,,,,,9,5,0,0,3,0,0,,,,0,3,399
"2022-08-10 07:33:22",,,Shotzzy,79afe6ee-c36f-4d87-8170-555f4ed0652d,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,Cobra,0,1678.070,5460,50,50.08,Eagle,0,1672.658,4370,38,49.92,8,1,1,0,,Loss,23.03,2224,3917,152,35,117,0.29,-8.67,4,0,0,3,2,0,0,0,14,4,0,1,2,0,0,15,13,500,1,3,482
"2022-08-10 07:54:03",,,Shotzzy,f0aa635f-83a1-45ab-89bc-2c736839da14,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,50,2419,1704,184,92,92,1.60,3.33,8,,,,,,,,5,1,0,0,2,0,0,,,,0,2,328
"2022-08-10 08:07:50",,,Shotzzy,b8cecce9-6b56-443f-bc37-254c39b9edc0,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.86,3381,3602,493,231,262,1.50,5.33,15,,,,,,,,10,1,0,0,4,0,0,,,,0,5,429
"2022-08-10 08:18:03",,,Shotzzy,1d985c48-9ee1-4006-a85c-03e320bc7e7e,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,50,2604,4410,282,141,141,0.40,-8.00,6,,,,,,,,15,3,0,0,2,0,0,,,,0,1,547
"2022-08-10 08:28:53",,,Shotzzy,a2cd9b24-234a-4c34-9ff7-16011ecbbbfa,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,58.68,2439,2169,167,98,69,1.22,3.67,11,,,,,,,,9,5,0,0,4,0,0,,,,0,6,390
"2022-08-10 08:42:59",,,Shotzzy,d790cb1f-673b-4212-be7d-2bc29e94399c,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,Cobra,0,1630.155,5470,50,49.66,Eagle,0,1652.606,4400,39,50.34,3,1,1,0,,Win,47.06,2521,3116,153,72,81,0.82,-1.33,9,0,0,3,4,0,0,0,11,2,0,0,3,0,0,10,10,1000,0,1,369
"2022-08-10 21:28:27",,,Shotzzy,cdf89362-6548-4bee-a8cc-bec68a7edeae,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,Cobra,1846,1842.730,12100,250,50.13,Eagle,1617,1833.332,10735,193,49.87,5,1,1,0,,Loss,53.18,5561,5894,628,334,294,0.81,-1.33,17,1,0,15,0,0,0,0,21,8,0,0,3,0,0,24,20,2675,2,4,736
"2022-08-10 21:42:19",,,Shotzzy,7acedc6e-11bc-440a-a2ee-545e51246a8e,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,Cobra,1575,1902.202,13025,4,49.81,Eagle,1709.3333333333,1916.524,7175,1,50.19,4,1,1,0,,Win,61.55,6770,4039,476,293,183,2.42,21.33,29,2,0,22,2,0,0,0,12,13,0,0,10,0,0,19,16,3625,0,11,610
"2022-08-10 21:55:30",,,Shotzzy,59f10722-6e2f-4b76-a17c-8d3af0e54a59,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,Eagle,1764,1801.401,11630,2,50.08,Cobra,1841,1795.345,7105,0,49.92,7,1,1,0,,Loss,57.3,4897,6037,445,255,190,0.70,-6.00,16,2,1,12,0,0,0,0,23,3,0,0,3,0,0,19,19,1855,0,7,659
"2022-08-19 04:39:32",,,Shotzzy,c52c2645-ce35-49c5-908c-b19d0e545fd6,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,Cobra,1599,1619.142,10395,3,49.40,Eagle,1612.6666666667,1658.153,10380,2,50.60,3,1,1,1,,Win,59.15,5825,5816,568,336,232,1.17,5.33,21,3,0,18,0,0,0,0,18,7,0,0,4,0,0,25,18,2700,1,8,757
"2022-08-19 05:20:06",,,Shotzzy,18082e1f-4ad7-4749-8c05-9221cb2142f8,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,Cobra,1907,2061.483,9815,4,49.42,Eagle,1880.6666666667,2110.224,4650,0,50.58,5,1,1,0,,Loss,58.52,4006,4560,393,230,163,0.47,-6.00,7,3,0,4,0,0,0,0,15,6,0,0,2,0,0,16,16,1075,0,0,506
"2022-08-19 05:30:30",,,Shotzzy,778517b1-3831-4cdc-bf77-7ae3e5ee0d9d,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,Cobra,1959.3333333333,1922.471,12310,2,50.55,Eagle,1911.25,1880.907,10115,1,49.45,1,1,1,1,,Win,59.21,6188,6280,559,331,228,1.05,5.66,20,4,2,13,0,0,0,0,19,14,0,0,4,0,0,23,20,3070,2,6,756
"2023-06-24 01:47:45",4,1,Shotzzy,1448edb1-696d-4b2a-9d22-1abad6690f53,Recharge,"Bandit Slayer","Ranked Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.9,3691,3399,174,99,75,1.09,3.33,12,0,0,7,0,0,0,0,11,7,0,0,5,0,0,3,14,1550,0,7,439
"2023-06-24 02:30:05",4,1,Shotzzy,ccaff903-f44f-499a-8534-5116c38b93a2,Recharge,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,70.45,2249,1090,44,31,13,3.20,11.66,16,2,0,8,3,0,0,0,5,2,0,0,4,0,0,,,1850,0,7,482
"2023-06-24 02:41:32",4,1,Shotzzy,9c02a4f7-6a8c-41fc-bdf6-8920a4fdfb32,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,56.51,4388,2784,453,256,197,2.50,11.00,15,2,0,8,1,0,0,0,6,6,0,0,5,0,0,11,11,1800,0,3,448
"2023-06-24 02:53:48",4,1,Shotzzy,8484758e-eccd-4ccf-a380-661424570f17,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,Eagle,1210.3333333333,1295.378,15375,250,50.17,Cobra,1212.3333333333,1286.845,13755,195,49.83,1,1,1,0,,Win,62.39,9049,6267,779,486,293,2.00,21.00,36,4,2,23,0,0,0,0,18,9,0,0,4,0,0,20,23,5050,4,11,915
"2023-06-26 06:07:33",4,1,Shotzzy,0e04d1c1-715e-4994-af0c-e3f5ad6c2d8d,Starboard,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55,6061,4404,620,341,279,1.27,7.33,19,1,1,16,0,0,0,0,15,10,0,0,6,0,0,15,16,2785,0,5,647
"2023-06-26 06:21:48",4,1,Shotzzy,1053d80e-5bbd-493f-80a1-2c0ef35885d1,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,59.02,3936,2811,266,157,109,1.78,8.66,16,3,0,11,0,0,0,0,9,5,0,0,5,0,0,12,9,1900,0,7,414
"2023-06-26 06:30:10",4,1,Shotzzy,ee2cfb3d-f054-4ce4-9b47-34ed73617f0d,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,1400,,,,,,,,,,,,,3,1,1,0,,Win,59.14,6305,3155,536,317,219,3.71,21.66,26,3,3,17,0,0,0,0,7,8,0,0,10,0,0,13,14,3330,0,9,558
"2023-06-26 06:50:21",4,1,Shotzzy,2df4b0bc-59a1-45b7-bb5c-48685060d7b8,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1400,1405,Cobra,1393.25,1494.606,6620,50,51.08,Eagle,1398.75,1431.231,4120,33,48.92,1,1,1,0,,Win,58.68,4041,2578,317,186,131,2.50,11.00,15,1,0,12,2,0,0,0,6,6,0,0,6,0,0,13,7,1800,0,8,486
"2023-08-16 04:32:19",4,1,Shotzzy,8d253e25-9a16-4563-9242-b1b39262f8c5,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1405,1420,,,,,,,,,,,,,1,1,1,0,,Win,56.23,4851,3481,361,203,158,2.33,14.00,21,3,1,12,0,0,0,0,9,6,0,0,9,0,0,13,9,2400,0,11,436
"2023-08-28 04:15:59",4,1,Shotzzy,33258754-0d91-4879-a7ba-11112cd092b5,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1420,1416,Cobra,1411.25,1521.979,6580,50,49.92,Eagle,1428.3333333333,1526.751,3950,33,50.08,5,1,1,0,,Loss,63.86,5750,5360,415,265,150,0.83,-2.33,15,2,0,12,1,0,0,0,18,2,0,0,5,0,0,11,17,1600,0,4,577
"2023-09-23 04:25:07",4,1,Shotzzy,e375e9e7-fc56-4118-a657-19a9fb183846,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1416,1431,Cobra,1674,1755.186,11905,4,49.92,Eagle,1706.6666666667,1760.713,10815,3,50.08,3,1,1,0,,Win,55.85,6219,5962,530,296,234,1.17,4.66,21,5,3,11,1,0,0,0,18,5,0,0,4,0,0,19,20,2550,2,6,748
"2023-09-23 04:38:26",4,1,Shotzzy,dea1cf32-efb7-414d-9f6c-c9046f65c66d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1431,1443,Eagle,1652.25,1766.896,6020,50,51.73,Cobra,1568,1648.958,6110,47,48.27,2,1,1,0,,Win,57.93,3728,3580,328,190,138,0.93,-0.33,13,3,2,8,0,0,0,0,14,2,0,0,3,0,0,12,10,1400,0,4,424
"2023-09-27 02:11:10",4,1,Shotzzy,5e31b260-3fb1-42c0-9423-7ad52aebb10e,Aquarius,"Team Snipers","Ranked Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.1,5610,2467,59,39,20,3.67,17.00,22,1,0,10,22,0,0,0,6,3,0,0,6,0,0,12,8,2350,0,21,333
"2023-09-27 03:21:04",4,1,Shotzzy,7975bc23-086e-4988-8dc6-66867e5fb2fb,"Live Fire","Team Snipers","Ranked Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,42.86,4928,5031,77,33,44,0.94,0.00,16,5,0,3,16,0,0,0,17,3,0,0,5,0,0,19,10,1750,0,14,563
"2023-09-29 00:03:34",4,1,Shotzzy,284d4566-0ce3-41dc-92ce-de92ea0a4496,"Live Fire","Team Snipers","Ranked Snipers",CrossPlay,Open,0,0,Eagle,1341.3333333333,1488.621,5560,50,50.01,Cobra,1380.5,1488.214,3250,29,49.99,1,1,1,0,,Win,44.12,4520,2316,68,30,38,2.29,10.00,16,0,0,8,16,0,0,0,7,3,0,0,8,0,0,13,6,1750,0,16,434
"2023-09-29 00:12:27",4,1,Shotzzy,aa1327a6-6926-4ff6-aaaf-e9c674e46e95,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1443,1458,,,,,,,,,,,,,4,1,1,0,,Win,57.78,10452,8826,874,505,369,1.62,19.00,42,6,2,33,0,0,0,0,26,9,0,0,5,0,0,37,26,4735,0,14,1132
"2023-09-29 00:38:43",4,1,Shotzzy,a7495ab3-5b3f-49a6-a766-b204af71aa5d,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1458,1454,,,,,,,,,,,,,5,1,1,0,,Loss,66.11,4405,3395,301,199,102,1.33,5.00,12,1,0,11,3,0,0,0,9,6,0,0,3,0,0,13,10,1500,0,7,433
"2023-09-29 00:47:38",4,1,Shotzzy,10251a30-0552-41a2-bea9-27f67a6366b5,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1454,1469,Cobra,1453.5,1551.170,11660,250,49.97,Eagle,1455.25,1553.138,10125,234,50.03,1,1,1,0,,Win,62.58,8054,5115,612,383,229,1.93,16.66,29,3,3,23,1,0,0,0,15,8,0,0,7,0,0,21,16,3850,0,7,680
"2023-09-29 01:04:06",4,1,Shotzzy,3ee6e36d-5c73-41a0-9d30-bd3c1e3b5967,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1469,1465,,,,,,,,,,,,,5,1,1,0,,Loss,67.55,8088,6125,644,435,209,1.76,15.66,30,3,3,23,0,0,0,0,17,8,0,0,6,0,0,25,17,3855,0,11,749
"2023-09-30 04:09:42",4,1,Shotzzy,b6055b65-e9d2-4d21-8e87-0c65ceef7d7b,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1465,1480,,,,,,,,,,,,,4,1,1,0,,Win,63.89,3352,2912,252,161,91,1.63,6.66,13,2,0,9,0,0,0,0,8,5,0,0,4,0,0,13,10,1550,0,3,404
"2023-09-30 04:17:43",4,1,Shotzzy,40ff42ae-dd2c-4be5-8a93-9295e25a8846,Catalyst,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1480,1495,,,,,,,,,,,,,3,1,1,0,,Win,64.57,3344,3246,254,164,90,1.18,3.00,13,3,0,9,3,0,0,0,11,3,0,0,5,0,0,12,10,1500,0,9,433
"2023-10-09 19:18:35",4,1,Shotzzy,679f1a52-3eea-4a10-85d1-0070734e8cf1,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1495,1491,,,,,,,,,,,,,5,1,1,0,,Loss,51.11,7197,7219,628,321,307,1.13,5.33,26,3,2,18,0,0,0,0,23,7,0,0,4,0,0,30,22,3360,0,6,996
"2023-10-09 19:47:25",4,1,Shotzzy,5f5d32cf-5801-43bd-9ffd-de30f1899d77,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1491,1506,,,,,,,,,,,,,2,1,1,0,,Win,60.94,4018,3782,297,181,116,1.45,5.66,16,3,2,8,2,0,0,0,11,2,0,0,4,0,0,15,11,1700,0,7,469
"2023-10-09 19:56:08",4,1,Shotzzy,50524192-673b-442b-baee-dd4c3e1c10f7,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1506,1521,Cobra,1798.5,1780.635,16075,3,50.16,Eagle,1814.25,1769.481,13775,2,49.84,2,1,1,0,,Win,58.3,8831,9439,729,425,304,1.25,10.66,35,1,1,28,2,0,0,0,28,11,0,0,4,0,0,26,27,4470,0,10,1036
"2023-10-09 20:14:56",4,1,Shotzzy,885ad999-1bfc-4ddd-b78b-30610ca468ed,Catalyst,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1521,1536,Eagle,1691.25,1719.549,10005,3,49.50,Cobra,1765.5,1754.356,8150,2,50.50,3,1,1,0,,Win,62.5,4206,4855,320,200,120,0.82,-1.00,14,4,1,8,1,0,0,0,17,6,0,0,2,0,0,18,17,1835,0,4,663
"2023-10-19 07:38:14",5,1,Shotzzy,cf700dbb-2c57-4745-9a96-4c36c9277d9d,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,65.62,4017,3488,128,84,44,1.40,6.00,14,1,0,9,0,0,0,0,10,6,0,0,4,0,0,13,9,1700,0,4,422
"2023-10-19 07:51:18",5,1,Shotzzy,4614c915-2b0f-422c-bd36-3657c9d594a8,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,70.56,6370,4275,231,163,68,1.85,12.33,24,3,1,18,1,0,0,0,13,4,0,0,3,0,0,15,12,2600,0,9,497
"2023-10-19 08:01:21",5,1,Shotzzy,3ffada2e-c1d1-4ba5-9f2b-11557f9b10cc,Recharge,Extraction,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70.56,4746,5023,180,127,53,1.14,3.33,16,1,0,15,0,0,0,0,14,4,0,0,3,0,0,19,12,2700,0,10,550
"2023-10-19 08:13:03",5,1,Shotzzy,5db7104a-fa87-4f8c-b461-1927536888f8,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,72.34,4432,3799,141,102,39,1.27,6.00,14,2,1,11,0,0,0,0,11,9,0,0,3,0,0,16,10,1850,0,2,463
"2023-10-19 08:22:42",5,1,Shotzzy,9496b004-992d-45b1-961e-3f499982ff21,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,0,1400,Cobra,1390.3333333333,1496.035,14850,3,50.14,Eagle,1390,1487.571,12640,2,49.86,6,1,1,0,,Loss,68.2,10127,8175,261,178,83,1.35,12.33,35,3,1,27,7,0,0,0,26,10,1,0,4,0,0,33,23,4035,2,18,1053
"2023-10-19 18:44:28",5,1,Shotzzy,0a137db6-5df1-48b2-82a7-5bad61544ccb,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1400,1396,,,,,,,,,,,,,7,1,1,0,,Loss,62.69,5950,6537,193,121,72,0.86,-0.33,18,0,3,11,0,0,0,0,21,8,0,0,3,0,0,17,19,2275,0,4,698
"2023-10-19 18:58:47",5,1,Shotzzy,3f886f9b-5c4e-4fa4-a64e-17ae8d57e471,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1396,1410,,,,,,,,,,,,,2,1,1,0,,Win,67.09,4543,4461,158,106,52,0.86,1.00,12,2,0,10,0,0,0,0,14,9,0,0,6,0,0,14,12,1650,0,6,485
"2023-10-19 19:08:28",5,1,Shotzzy,1fbbd567-f515-4867-a551-e5e32dad4db8,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1410,1423,,,,,,,,,,,,,1,1,1,0,,Win,75.14,6222,6264,173,130,43,0.90,1.66,19,0,1,15,2,0,0,0,21,11,0,0,5,0,0,20,17,2500,0,10,673
"2023-10-19 19:24:41",5,1,Shotzzy,b9f880d6-7a72-4cbb-a855-b9e17a7a1c61,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1423,1419,,,,,,,,,,,,,5,1,0,0,,Left,80.95,1748,2104,42,34,8,0.86,-0.66,6,2,0,3,0,0,0,0,7,1,0,0,2,0,0,7,7,775,0,0,260
"2023-10-19 19:32:28",5,1,Shotzzy,659b2c4f-00a1-4f6a-905e-6fa23b015977,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1419,1434,,,,,,,,,,,,,3,1,1,0,,Win,56.52,2885,4291,115,65,50,0.93,0.33,13,0,1,7,0,0,0,0,14,4,0,0,3,0,0,12,11,1500,0,3,441
"2023-10-19 19:41:01",5,1,Shotzzy,ad2bfba5-305c-4647-ab59-64e5671cfc50,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1434,1449,,,,,,,,,,,,,4,1,1,0,,Win,63.6,7378,6916,272,173,99,1.38,12.00,29,3,0,17,0,0,0,0,21,12,0,0,6,0,0,23,21,3925,0,14,796
"2023-10-19 19:57:38",5,1,Shotzzy,9705217b-5e86-479c-822b-c20611caefe2,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1449,1464,,,,,,,,,,,,,1,1,1,0,,Win,71.17,5635,4403,163,116,47,1.75,11.66,21,1,1,12,4,0,0,0,12,8,0,0,8,0,0,17,14,3135,0,11,587
"2023-10-19 20:19:16",5,1,Shotzzy,6cd4d76f-befe-41c3-911f-263c34b96d30,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1464,1477,,,,,,,,,,,,,4,1,1,0,,Win,63.39,3115,4029,112,71,41,0.50,-3.66,6,0,1,4,0,0,0,0,12,7,0,0,3,0,0,10,10,950,0,3,391
"2023-10-19 20:28:50",5,1,Shotzzy,0816709d-8332-4a23-93d9-f71688db3ef0,"Live Fire",Extraction,"Ranked Arena",CrossPlay,Open,1477,1473,,,,,,,,,,,,,5,1,1,0,,Loss,67.39,2869,4177,92,62,30,0.47,-7.00,7,1,1,3,0,0,0,0,15,3,0,0,2,0,0,11,13,850,0,1,457
"2023-10-19 20:37:58",5,1,Shotzzy,6a4d2286-1d15-4887-8586-2613282c31bd,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1473,1469,,,,,,,,,,,,,6,1,1,0,,Loss,65.23,7039,8498,256,167,89,0.73,-5.33,22,1,0,13,0,0,0,0,30,8,0,0,3,0,0,19,24,2765,0,10,833
