Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-26 21:39:48",2,1,AGDLeadhead,1bca9cb0-f242-49f7-a31a-4c8537434bbf,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,22.62,3619,3593,252,57,195,1.27,4.33,14,,,,,,,,11,4,0,0,,0,0,,,,0,4,536
"2022-05-26 22:19:59",2,1,AGDLeadhead,bdba5e20-1233-4ae7-b1a6-e28a705f6652,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,11.41,3368,3682,596,68,528,0.91,0.00,10,,,,,,,,11,3,0,0,,0,0,,,,0,8,659
"2022-05-27 01:15:06",2,1,AGDLeadhead,87aaf3e3-bfc7-4688-8207-a2c013e87928,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,9.69,435,1121,289,28,261,0.00,-3.67,0,,,,,,,,4,1,0,0,,1,0,,,,0,0,250
"2022-05-27 14:43:17",2,1,AGDLeadhead,35b1d307-a486-40c5-a9f5-b4a4183755ff,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,26.11,1396,1492,226,59,167,1.50,2.67,6,,,,,,,,4,2,0,0,,0,0,,,,0,3,267
"2022-05-27 14:52:10",2,1,AGDLeadhead,f05f64a0-2ea4-4c95-922e-0ff46d22fc84,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,14.47,3763,3770,1057,153,904,1.33,4.00,12,,,,,,,,9,3,0,0,,0,0,,,,0,3,752
"2022-05-27 19:11:30",2,1,AGDLeadhead,81d8afb2-d8f8-42e6-aa9f-e7fe07cec346,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,27.8,2549,3650,410,114,296,0.60,-4.33,9,,,,,,,,15,5,0,0,,0,0,,,,0,5,431
"2022-05-27 19:25:05",2,1,AGDLeadhead,bf16da73-a4fe-40b7-a7b0-c289a7128896,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.54,1443,1508,285,107,178,0.50,-1.67,3,,,,,,,,6,4,0,0,,0,0,,,,0,0,340
"2022-05-27 19:35:47",2,1,AGDLeadhead,d16afbd1-2f2b-4c86-b1d3-2eda000b1069,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,24.56,3251,4767,741,182,559,1.00,0.33,13,,,,,,,,13,1,0,0,,0,0,,,,0,5,627
"2022-05-27 19:51:44",2,1,AGDLeadhead,c4e97507-4755-4dc4-be78-e9163f4c7cd5,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,18.47,5320,4895,2079,384,1695,0.47,-5.33,8,,,,,,,,17,11,0,2,,2,2,,,,0,6,773
"2022-05-27 20:09:10",2,1,AGDLeadhead,8631ead2-1710-4136-a92c-9e10a899f570,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.86,3807,3607,587,187,400,1.23,3.33,16,,,,,,,,13,1,0,0,,0,0,,,,0,9,517
"2022-05-27 20:46:35",2,1,AGDLeadhead,2cc9cca5-ed8b-4f37-af8e-3d95c587b711,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,16.04,1517,2199,318,51,267,0.88,-0.33,7,,,,,,,,8,2,0,0,,1,0,,,,0,3,303
"2022-05-28 00:11:33",2,1,AGDLeadhead,3276e6d4-8e64-4d57-9cca-e0378c201f8a,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,19.94,1602,2477,321,64,257,1.00,0.33,7,,,,,,,,7,1,0,0,,0,0,,,,0,5,408
"2022-05-28 00:30:27",2,1,AGDLeadhead,a8ecc2da-6c71-4f01-94ac-051d265faa6f,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.42,1347,1551,158,37,121,0.75,0.33,3,,,,,,,,4,4,0,0,,0,0,,,,0,0,337
"2022-05-28 00:39:53",2,1,AGDLeadhead,8a4d3178-d842-451e-a720-48590263bfdc,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.21,2257,1859,356,104,252,2.00,6.00,10,,,,,,,,5,3,0,0,,0,0,,,,0,2,375
"2022-05-28 02:42:02",2,1,AGDLeadhead,f1dbf2d5-d785-4a54-9966-372a301c00e4,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,19.21,3890,3380,630,121,509,1.36,6.00,15,,,,,,,,11,6,0,0,,0,0,,,,0,6,522
"2022-05-28 02:53:36",2,1,AGDLeadhead,9bb69d1e-d8c8-4f27-98d1-1e657a522879,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,5.14,2126,2917,525,27,498,1.38,3.33,11,,,,,,,,8,1,0,0,,0,0,,,,0,4,513
"2022-05-28 13:09:54",2,1,AGDLeadhead,ee84e9a6-44bc-43e5-8614-e207986b4b64,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,8.55,2339,2981,573,49,524,0.67,-2.67,8,,,,,,,,12,4,0,2,,0,0,,,,0,6,512
"2022-05-28 13:17:58",2,1,AGDLeadhead,2bfed460-e1ba-47a7-b218-35dfb896717b,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,22.92,2435,1988,144,33,111,1.14,2.00,8,,,,,,,,7,3,0,0,,0,0,,,,0,8,623
"2022-05-28 21:41:58",2,1,AGDLeadhead,df84c663-131b-44dd-b049-da98565454cc,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,17.42,3001,2682,287,50,237,1.50,4.67,12,,,,,,,,8,2,0,0,,0,0,,,,0,5,531
"2022-05-28 22:02:43",2,1,AGDLeadhead,6b27ddab-10cb-48e9-bd09-7904f76f6d46,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,18.07,4775,3548,664,120,544,1.60,8.00,16,,,,,,,,10,6,0,0,,0,0,,,,0,4,763
"2022-05-28 22:23:18",2,1,AGDLeadhead,e6a8e562-1035-460d-b78d-54a8af2cbbb4,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,14.86,5182,1862,1359,202,1157,1.00,2.00,8,,,,,,,,8,6,0,0,,4,0,,,,0,1,526
"2022-05-29 02:01:12",2,1,AGDLeadhead,9108027e-d0ca-410a-aca2-d0104aa87b2a,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,15.46,3558,2421,207,32,175,2.14,8.33,15,,,,,,,,7,1,0,0,,0,0,,,,0,6,489
"2022-05-29 02:11:46",2,1,AGDLeadhead,8b9783b2-506e-4b86-b748-d7d0b96790ee,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,18.55,683,2267,221,41,180,0.29,-4.67,2,,,,,,,,7,1,0,0,,0,0,,,,0,0,373
"2022-05-29 02:24:58",2,1,AGDLeadhead,cdca86f4-e689-4141-8ed9-db33cdf25527,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,20.69,1200,1052,377,78,299,3.00,4.67,6,,,,,,,,2,2,0,0,,0,0,,,,0,1,290
"2022-05-29 02:38:20",2,1,AGDLeadhead,f5bfe50b-5e38-4340-8aa9-155a2593b620,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,34.14,1765,1689,290,99,191,0.57,-2.00,4,,,,,,,,7,3,0,0,,0,0,,,,0,0,295
"2022-05-29 02:45:41",2,1,AGDLeadhead,997c2112-d3a8-4948-b820-b466bf587ddb,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,27.99,1520,2113,268,75,193,0.22,-6.67,2,,,,,,,,9,1,0,0,,1,0,,,,0,1,317
"2022-05-29 02:57:49",2,1,AGDLeadhead,b252ba3b-180c-4253-9a1d-833c1ef4057b,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,14.07,2126,2705,391,55,336,0.89,-1.00,8,,,,,,,,9,0,0,0,,0,0,,,,0,1,575
"2022-05-29 03:24:51",2,1,AGDLeadhead,44659394-75d6-4336-b6d7-fcd656b9b063,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.66,4398,3393,594,194,400,2.25,12.33,18,,,,,,,,8,7,0,0,,0,0,,,,0,9,528
"2022-05-29 03:42:43",2,1,AGDLeadhead,5386108e-516a-480a-8db9-1de7583a9b4b,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,22.37,3066,3049,733,164,569,0.90,2.00,9,,,,,,,,10,9,0,1,,0,0,,,,0,6,504
"2022-05-29 04:16:59",2,1,AGDLeadhead,b609420e-8906-48cf-9676-d16bf005eae7,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,17.65,1340,1579,323,57,266,1.00,0.33,6,,,,,,,,6,1,0,0,,0,0,,,,0,3,334
"2022-05-29 04:28:57",2,1,AGDLeadhead,0a742b32-d918-4e73-8ae4-6c1b17597f4c,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.05,1952,1500,219,68,151,1.00,1.33,5,,,,,,,,5,4,0,0,,0,0,,,,0,0,310
"2022-05-29 04:39:12",2,1,AGDLeadhead,b31ee5fa-9a84-40c5-862e-5516632b6318,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.71,2350,1860,669,172,497,2.60,8.00,13,,,,,,,,5,0,0,0,,0,0,,,,0,8,387
"2022-05-29 04:55:29",2,1,AGDLeadhead,33d25e49-098e-4249-a8d9-2947c324a065,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.47,1720,1851,232,73,159,1.00,0.67,7,,,,,,,,7,2,0,0,,0,0,,,,0,1,306
"2022-05-29 05:09:02",2,1,AGDLeadhead,a3a207a2-75f1-458e-9b58-65fe636c468e,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,18.01,3041,3394,533,96,437,1.30,3.67,13,,,,,,,,10,2,0,0,,0,0,,,,0,2,441
"2022-05-29 05:34:05",2,1,AGDLeadhead,6453ee95-31de-493e-b484-b6ee3a62d7ca,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,18.92,4261,3350,872,165,707,1.31,5.33,17,,,,,,,,13,4,0,2,,0,0,,,,0,10,559
"2022-05-29 05:51:30",2,1,AGDLeadhead,95e1a0d1-cea1-4f1f-8c38-276d24e97c23,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,6.77,4225,3027,679,46,633,1.78,8.00,16,,,,,,,,9,3,0,0,,0,0,,,,0,4,534
"2022-05-29 06:11:21",2,1,AGDLeadhead,ab842edf-a7cd-47a3-9fc9-d453afd3a682,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,19.35,1418,2526,465,90,375,0.43,-3.00,3,,,,,,,,7,3,0,0,,0,2,,,,0,0,388
"2022-05-29 06:31:30",2,1,AGDLeadhead,3ff91c09-e714-45ae-a371-5cd7404fe910,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,23.05,2504,2910,603,139,464,0.82,-1.00,9,,,,,,,,11,3,0,1,,0,0,,,,0,4,608
"2022-05-29 06:58:06",2,1,AGDLeadhead,a87be0df-1e82-4d29-9d90-e416300571d5,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,15.79,3224,2366,228,36,192,1.30,3.67,13,,,,,,,,10,2,0,1,,0,0,,,,0,6,407
"2022-05-29 21:34:50",2,1,AGDLeadhead,87a87837-bb3d-4241-b6f7-168308e0d852,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,7.66,1972,2836,483,37,446,0.90,-0.67,9,,,,,,,,10,1,0,0,,0,0,,,,0,3,485
"2022-05-30 01:05:33",2,1,AGDLeadhead,7ebd4da9-bce2-4f9a-ac2a-77ee8fb54087,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,7.94,441,1414,252,20,232,0.33,-4.00,2,,,,,,,,6,0,0,0,,0,0,,,,0,0,462
"2022-05-30 01:18:18",2,1,AGDLeadhead,a295084d-1a40-4771-8aee-e6681146189c,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,24.25,9876,4225,862,209,653,1.42,6.33,17,,,,,,,,12,4,0,0,,2,0,,,,0,6,718
"2022-05-30 01:34:24",2,1,AGDLeadhead,5e215e09-71ca-40e7-8dc5-8bcdd1536ac4,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,17,2990,3134,506,86,420,1.20,3.67,12,,,,,,,,10,5,0,0,,0,0,,,,0,5,477
"2022-05-30 02:06:11",2,1,AGDLeadhead,e785a4d9-011f-4a27-a6ec-e4ae474330de,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,23.22,2776,3720,379,88,291,0.71,-3.67,10,,,,,,,,14,1,0,0,,0,0,,,,0,5,652
"2022-05-30 16:41:29",2,1,AGDLeadhead,a73eaf8e-64cd-400e-98cb-1a6c1df13397,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,25.59,2977,3764,426,109,317,0.83,-1.67,10,,,,,,,,12,1,0,1,,0,0,,,,0,5,520
"2022-05-30 18:43:42",2,1,AGDLeadhead,1cef4faa-96c3-42ef-a70c-3fafc1913c08,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,22.36,3311,2646,568,127,441,1.22,2.33,11,,,,,,,,9,1,0,0,,0,0,,,,0,5,453
"2022-05-30 19:00:18",2,1,AGDLeadhead,367fd4d6-bb27-421e-8fa4-9223c8264313,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,14.26,4534,3644,982,140,842,1.00,2.00,13,,,,,,,,13,6,0,0,,1,0,,,,0,6,678
"2022-05-30 19:19:32",2,1,AGDLeadhead,b0fe9f22-d94b-4f27-b279-ea151d13d487,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,11.15,3288,3645,628,70,558,1.00,0.33,11,,,,,,,,11,1,0,0,,0,0,,,,0,3,579
"2022-05-30 23:10:21",2,1,AGDLeadhead,b41a8e57-0600-416f-a760-f2b313ae6683,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,9.09,3250,3913,363,33,330,0.92,0.33,12,,,,,,,,13,4,0,0,,0,0,,,,0,6,472
"2022-05-30 23:22:01",2,1,AGDLeadhead,d0f8d9dc-01f3-4806-983a-6bbb6479e1ae,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,87.5,1224,1282,32,28,4,0.00,-5.00,0,,,,,,,,5,0,0,0,,0,0,,,,0,0,651
"2022-05-30 23:27:42",2,1,AGDLeadhead,edf1c7f9-c22e-43c1-a360-22c0153e257a,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,8.85,534,955,113,10,103,0.25,-3.00,1,,,,,,,,4,0,0,0,,0,0,,,,0,1,446
"2022-05-30 23:39:58",2,1,AGDLeadhead,ff9565e9-611d-4a7e-9740-6a70c0753cac,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,22.98,3106,2242,1027,236,791,1.88,8.33,15,,,,,,,,8,4,0,0,,0,0,,,,0,6,431
"2022-05-31 18:49:43",2,1,AGDLeadhead,22790457-8b61-4db6-bf3b-bfa9a9629bc4,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,22.06,3658,3436,399,88,311,1.00,1.00,13,,,,,,,,13,3,0,0,,0,0,,,,0,6,551
"2022-05-31 19:08:29",2,1,AGDLeadhead,7aed8945-f717-4086-b054-fc13994de74f,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,19.03,8482,4074,352,67,285,0.83,-1.33,10,,,,,,,,12,2,0,1,,1,0,,,,0,2,607
"2022-05-31 21:09:28",2,1,AGDLeadhead,5ffcce4f-b946-4930-a58b-070964fbaa4a,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,11.33,3244,3399,609,69,540,1.00,1.00,12,,,,,,,,12,3,0,0,,0,0,,,,0,3,479
"2022-05-31 21:28:46",2,1,AGDLeadhead,1013b575-0a14-49ad-a9e7-7115cb0ce4db,Bazaar,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.37,2319,2436,271,85,186,1.11,1.33,10,,,,,,,,9,1,0,0,,0,0,,,,0,6,424
"2022-05-31 21:43:05",2,1,AGDLeadhead,6919721b-7796-4035-b309-b9770b347d6b,Aquarius,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,18.77,1442,1957,277,52,225,1.00,1.00,6,,,,,,,,6,3,0,0,,0,0,,,,0,0,316
"2022-05-31 21:53:59",2,1,AGDLeadhead,15104448-0217-4e4b-b13a-06ad558dc2a7,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,20.68,3736,3781,503,104,399,1.00,1.33,11,,,,,,,,11,4,0,0,,2,0,,,,0,6,752
"2022-05-31 22:13:45",2,1,AGDLeadhead,3edc9556-c1dc-48be-a7f6-1a6c45521e53,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,10.39,2883,2582,568,59,509,1.11,2.67,10,,,,,,,,9,5,0,0,,0,0,,,,0,3,439
"2022-05-31 22:25:28",2,1,AGDLeadhead,6730b8a6-9d6b-42cb-86dd-e256f81239ce,"Live Fire",Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,23.64,2855,2497,715,169,546,1.43,4.33,10,,,,,,,,7,4,0,0,,0,0,,,,0,4,373
"2022-05-31 23:15:50",2,1,AGDLeadhead,cbdb30d9-c7ae-42ac-8dfe-3af6dadccdc4,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.39,1667,1714,62,30,32,2.33,4.33,7,,,,,,,,3,1,0,0,,0,0,,,,0,2,285
"2022-05-31 23:23:43",2,1,AGDLeadhead,ab5432ff-ad83-43e3-8234-c260b55b48ff,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.68,4353,4551,652,187,465,1.06,3.67,18,,,,,,,,17,8,0,0,,0,0,,,,0,9,770
"2022-06-01 03:08:57",2,1,AGDLeadhead,c8621477-2737-44e3-8cf5-fe51308cb891,Catalyst,"Slayer Covie Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,9.38,3856,3831,885,83,802,2.50,10.00,15,,,,,,,,6,3,0,0,,0,0,,,,0,13,639
"2022-06-01 03:24:25",2,1,AGDLeadhead,c9dfd29f-0181-40a3-bd90-ee7fc7a36abb,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,15.67,1286,823,268,42,226,1.63,5.33,13,,,,,,,,8,1,0,0,,0,0,,,,0,3,543
"2022-06-01 03:41:17",2,1,AGDLeadhead,b6485555-aa61-473a-98c5-3aa72dd4306d,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,21.23,1067,1140,179,38,141,0.92,-1.00,11,,,,,,,,12,0,0,0,,0,0,,,,0,5,408
"2022-06-01 03:49:40",2,1,AGDLeadhead,c4f425e8-e196-49fa-b7c9-fe4951081dab,Bazaar,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,12.54,1426,1218,319,40,279,1.00,0.33,13,,,,,,,,13,1,0,0,,0,0,,,,0,2,579
"2022-06-01 04:10:13",2,1,AGDLeadhead,e741da68-4627-4dc4-ac52-55b166034069,Bazaar,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,34.36,2574,1817,195,67,128,2.00,6.00,10,,,,,,,,5,3,0,0,,0,0,,,,0,4,337
"2022-06-02 01:42:23",2,1,AGDLeadhead,87067e81-9020-4091-a522-c3c8af98082d,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,15.18,4108,2276,1304,198,1106,1.86,8.00,13,,,,,,,,7,6,0,0,,0,0,,,,0,3,499
"2022-06-02 01:53:01",2,1,AGDLeadhead,0249bd94-2682-44d9-ba0f-bc62b52ec9f4,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,7.28,2394,2981,412,30,382,0.70,-1.67,7,,,,,,,,10,4,0,0,,0,0,,,,0,5,585
"2022-06-02 03:24:10",2,1,AGDLeadhead,5ac3ded9-1bd8-4789-8942-ca964331708d,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,9.86,2662,2213,365,36,329,1.00,1.33,8,,,,,,,,8,4,0,0,,0,0,,,,0,3,548
"2022-06-02 15:39:26",2,1,AGDLeadhead,49b0a177-65c3-45e9-af59-9a3f9f2995fa,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,9.09,3443,3615,308,28,280,1.27,3.67,14,,,,,,,,11,2,0,0,,0,0,,,,0,7,562
"2022-06-02 15:52:39",2,1,AGDLeadhead,5cc5c7e4-2ad1-4b79-b05a-aa3d9c32ee53,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,10.05,771,1712,199,20,179,0.14,-6.00,1,,,,,,,,7,0,0,0,,0,0,,,,0,0,450
"2022-06-02 23:24:19",2,1,AGDLeadhead,79ed9eb8-4041-4da7-945a-dd537f8ccce5,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,23.97,3588,3606,509,122,387,1.78,9.00,16,,,,,,,,9,6,0,1,,0,0,,,,0,6,477
"2022-06-02 23:36:33",2,1,AGDLeadhead,0a90d809-e2dc-46ef-8692-f0e1f256724b,Catalyst,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,15.26,1189,2038,321,49,272,0.71,-1.33,5,,,,,,,,7,2,0,0,,0,0,,,,0,0,467
"2022-06-03 00:06:11",2,1,AGDLeadhead,b4ae435b-acb8-49a9-9d9f-9ed64b01a183,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,13.66,4416,3328,549,75,474,1.45,6.33,16,,,,,,,,11,4,0,0,,0,0,,,,0,6,542
"2022-06-03 00:28:56",2,1,AGDLeadhead,d8be86cc-f6d1-4dfe-b588-690b0129271e,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,3.77,1319,2641,557,21,536,0.50,-3.33,4,,,,,,,,8,2,0,0,,0,0,,,,0,1,494
"2022-06-03 00:40:46",2,1,AGDLeadhead,03a2aabe-5b82-48e6-ad41-9274b17d717b,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,21.05,185,227,19,4,15,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,439
"2022-06-03 00:49:26",2,1,AGDLeadhead,eaacd2f6-493c-4155-8ea2-aba7fd3c4b58,Catalyst,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,27.1,1514,1601,107,29,78,0.86,-0.33,6,,,,,,,,7,2,0,0,,0,0,,,,0,4,265
"2022-06-03 01:02:28",2,1,AGDLeadhead,3d75aa35-3bfa-4c8c-9548-75c5848f87c1,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,31.23,1398,2940,349,109,240,0.30,-7.00,3,,,,,,,,10,0,0,0,,0,0,,,,0,0,780
"2022-06-03 02:52:04",2,1,AGDLeadhead,8c99862c-3759-4f3f-b86a-8068d732c5f7,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.46,4621,3372,612,217,395,1.45,6.67,16,,,,,,,,11,5,0,0,,0,0,,,,0,6,453
"2022-06-03 03:26:20",2,1,AGDLeadhead,3766816c-db0f-49b9-82a5-2903389f67ed,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,33.44,2155,2476,308,103,205,0.67,-1.67,6,,,,,,,,9,4,0,0,,0,0,,,,0,1,755
"2022-06-03 03:43:16",2,1,AGDLeadhead,4a87b755-4562-4674-80c5-6d5ff6bc8edd,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,21.55,3630,3384,566,122,444,1.30,4.33,13,,,,,,,,10,4,0,0,,0,0,,,,0,4,553
