Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-18 04:32:57",,,Sayber,7013022a-6034-48bf-a95b-1d1c5209883a,Recharge,"FFA Slayer",,,,0,0,1,,,,,Draw,21.43,337,533,42,9,33,1.00,1.00,1,,,,,,,,0,0,0,0,,0,0,,,,0,1,917
"2022-04-19 04:18:02",,,Sayber,17e74287-aeaf-4671-a0f9-e4248db76848,Aquarius,"FFA Bots",,,,0,0,4,,,,,Loss,57.22,10633,9554,949,543,406,1.53,21.67,49,,,,,,,,32,14,0,0,,0,0,,,,0,20,916
"2022-04-20 03:18:22",,,Sayber,a7464d22-e398-42a6-a7b5-34ec9d57fba3,Recharge,"MAP Training",,,,0,0,1,,,,,Draw,0,0,0,42,0,42,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,40
"2022-04-20 03:21:07",,,Sayber,c502fbcc-5124-453d-8d94-d1d9b2055437,Recharge,"MAP Training",,,,0,0,1,,,,,Draw,0,229,470,27,0,27,0.50,-1.00,1,,,,,,,,2,0,0,1,,0,0,,,,0,1,916
"2022-04-20 03:37:37",,,Sayber,be70621c-d577-477d-a876-8d570ead5550,Recharge,"MAP Training",,,,0,0,2,1,1,0,,Loss,11.11,616,1583,27,3,24,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,,0,0,,,0,0,2,2628
"2022-04-20 04:27:33",,,Sayber,349f3960-4ecf-4650-8d50-38b78edc18e1,Aquarius,"FFA Bots",,,,0,0,2,1,1,0,,Loss,68.19,6858,3189,525,358,167,2.73,19.33,30,2,1,25,0,0,0,0,11,1,0,0,,0,0,,,3050,4,17,377
"2022-04-20 05:19:09",,,Sayber,cf8d9345-9343-4b8f-8cdd-0162d15e6af4,Bazaar,"CTF 5 Captures",,,,0,0,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,12
"2022-04-20 05:20:31",,,Sayber,1d4a20f7-be59-4406-9bea-fcd82f8584ab,Bazaar,"CTF 5 Captures",,,,0,0,5,1,1,0,,Loss,48.57,4329,5875,490,238,252,0.90,0.00,18,0,2,8,3,0,0,0,20,6,0,0,,0,0,,,2150,0,6,753
"2022-04-20 05:34:38",,,Sayber,863d6e9b-67b9-4c35-965a-228c4e6b9149,Aquarius,Slayer,,,,0,0,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,29
"2022-04-20 05:36:13",,,Sayber,acef5db6-aa88-4720-bfda-66c0d90906d5,Aquarius,Slayer,,,,0,0,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,22
"2022-04-20 05:37:45",,,Sayber,e872ad03-8045-4f7a-9ba0-f9f3f9cd4d98,Aquarius,Slayer,,,,0,0,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,18
"2022-04-20 05:39:10",,,Sayber,86d3daf7-47d4-4237-8d83-a3431ef48c1a,Aquarius,Slayer,,,,0,0,4,1,1,0,,Win,48.99,2663,3054,398,195,203,0.40,-4.33,4,0,1,3,0,0,0,0,10,5,0,0,,0,0,,,650,1,2,478
"2022-04-20 05:50:05",,,Sayber,54145869-3dd6-4262-9ca5-67a00d6ee705,"Live Fire",Oddball,,,,0,0,6,1,1,0,,Loss,54.98,5605,6527,542,298,244,0.71,-4.33,17,0,0,17,0,0,0,0,24,8,0,0,,0,0,,,2350,2,7,863
"2022-04-20 06:06:14",,,Sayber,0e9d6845-9e3d-4779-b1c4-9be28c1c1f23,Recharge,Strongholds,,,,0,0,1,,,,,Draw,0,0,16,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,34
"2022-04-20 06:07:53",,,Sayber,ac98c821-3d80-4d65-b5a3-049c5aea283c,Recharge,Strongholds,,,,0,0,5,1,1,0,,Loss,45.86,2319,3938,338,155,183,0.29,-7.67,4,1,0,2,0,0,0,0,14,7,0,0,,0,0,,,925,0,1,498
"2022-04-20 06:18:30",,,Sayber,81eace9d-410b-4404-9a7c-1b62c8f8f951,Streets,Slayer,,,,0,0,8,1,1,0,,Loss,51.85,3038,3500,351,182,169,0.58,-3.67,7,1,0,5,1,0,0,0,12,4,0,0,,0,0,,,900,0,1,441
"2022-04-20 06:28:03",,,Sayber,17ac6bb7-9d61-413a-ac37-7d562659d6bc,Aquarius,"CTF 5 Captures",,,,0,0,1,1,1,0,,Win,49.45,4803,5639,635,314,321,0.75,0.67,12,1,0,10,0,0,0,0,16,14,0,0,,0,0,,,2585,0,4,748
"2022-04-20 06:42:20",,,Sayber,53d0908b-6979-4cde-8459-461eadd3c4fe,Recharge,Slayer,,,,0,0,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,11
"2022-04-20 06:44:44",,,Sayber,520c4e37-1ed0-482b-b229-2bfa37df71de,Recharge,Slayer,,,,0,0,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,9
"2022-04-20 06:46:03",,,Sayber,fe4eec6e-9649-416c-b461-a0ded2ca02a4,Recharge,Slayer,,,,0,0,7,1,1,0,,Loss,57.4,2766,2898,277,159,118,0.80,0.00,8,1,0,7,0,0,0,0,10,6,0,0,,0,0,,,1100,1,2,437
"2022-04-20 06:55:44",,,Sayber,49092449-3bbf-4506-8a56-db9bc063ce89,"Live Fire",Strongholds,,,,0,0,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,11
"2022-04-20 06:57:00",,,Sayber,eed4b247-5d37-4c38-ad7a-a46d7b12ba3e,"Live Fire",Strongholds,,,,0,0,5,1,1,0,,Loss,48.3,4529,4324,530,256,274,1.23,5.67,16,2,4,9,0,0,0,0,13,8,0,0,4,0,0,,,2400,0,5,679
"2022-04-22 06:15:14",,,Sayber,c7f8f062-5dc8-47b7-a7e9-88c7b8dac762,Streets,Oddball,,,,0,0,3,1,1,0,,Win,53.57,5358,5811,532,285,247,0.67,-2.00,12,2,1,8,1,0,0,0,18,12,0,0,,0,0,,,2090,1,4,758
"2022-04-22 06:29:53",,,Sayber,c04c90b5-4391-4d6e-9edf-5942df990d70,Recharge,Slayer,,,,0,0,1,,,,,Win,55.56,60,0,9,5,4,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,56
"2022-04-22 06:32:41",,,Sayber,3e0b9b9a-0532-4e31-ae90-0719aa1c0bce,Recharge,Slayer,,,,0,0,7,1,1,0,,Loss,52.2,2706,3272,295,154,141,0.77,-0.67,10,3,2,3,0,0,0,0,13,7,0,0,,0,0,,,1350,0,2,456
"2022-04-22 06:42:26",,,Sayber,a9a97f96-96a1-4cfe-a059-a6157cc0c226,"Live Fire",Strongholds,,,,0,0,5,1,1,0,,Loss,40.8,2404,3323,375,153,222,0.36,-5.33,4,0,0,3,0,0,0,0,11,5,0,0,,0,0,,,1025,0,0,551
"2022-04-22 06:54:27",,,Sayber,a602c68a-14cd-4a04-a3a5-d396ee616a48,Bazaar,"CTF 5 Captures",,,,0,0,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,39
"2022-04-22 06:57:18",,,Sayber,af8bccf5-4eb6-40b3-bfaf-455548989d56,Bazaar,"CTF 5 Captures",,,,0,0,1,,,,,Draw,33.33,155,312,24,8,16,1.00,0.00,1,,,,,,,,1,0,0,0,,0,0,,,,0,0,89
"2022-04-22 07:00:26",,,Sayber,4e5884be-be9c-43f1-b71b-dc8eb111d890,Bazaar,"CTF 5 Captures",,,,0,0,2,1,1,0,,Win,46.69,5517,5241,711,332,379,1.20,7.00,18,2,1,13,1,0,0,1,15,12,0,0,,0,0,,,2410,0,10,753
"2022-04-22 07:19:42",,,Sayber,9e041166-c615-4185-8010-3aaa7d61c10a,Aquarius,Slayer,,,,0,0,5,1,1,0,,Loss,49.56,3737,4228,450,223,227,1.17,4.00,14,3,1,9,0,0,0,1,12,6,0,0,,0,0,,,1710,0,1,497
"2022-04-22 07:30:39",,,Sayber,df687247-78d1-4e19-a302-12c973fa71f7,Recharge,Oddball,,,,0,0,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,16
"2022-04-22 07:31:57",,,Sayber,6da3e99e-a1cb-43d5-8713-679ec7871e34,Recharge,Oddball,,,,0,0,7,1,1,0,,Loss,50.45,4467,4462,555,280,275,0.93,2.00,13,1,2,10,0,0,0,0,14,9,0,0,,0,0,,,1780,1,4,662
"2022-04-22 07:45:37",,,Sayber,fa76c0aa-f8f5-472b-91a0-af8cdefd698a,"Live Fire",Slayer,,,,0,0,6,1,1,0,,Loss,49.37,3400,3505,395,195,200,1.40,6.33,14,2,1,9,0,0,0,0,10,7,0,0,,0,0,,,1750,0,6,494
"2022-04-26 03:07:26",,,Sayber,33f0e979-26e4-4221-98c4-40fca68a7df9,"Live Fire",Strongholds,,,,0,0,1,1,1,0,,Win,38.78,4352,3819,526,204,322,1.17,5.33,14,2,1,8,0,0,0,0,12,10,0,0,,0,0,,,2375,0,9,722
"2022-04-26 03:21:04",,,Sayber,1019cccd-747c-4efc-8f3e-334ae115add6,Bazaar,Slayer,,,,0,0,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,14
"2022-04-26 03:24:20",,,Sayber,ae18ed47-9c96-42ab-b643-440834fb569c,Bazaar,Slayer,,,,0,0,4,1,1,0,,Win,46.52,3178,3651,445,207,238,1.11,3.33,10,1,1,7,0,0,0,0,9,7,0,0,7,0,0,,,1350,0,4,459
"2022-04-26 04:18:42",,,Sayber,ed29e56d-df28-4e58-988d-6a39d85653c9,Recharge,Strongholds,,,,0,0,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,10
"2022-04-26 04:20:43",,,Sayber,6d05a640-fc15-44ee-8d4a-fc4762f8fb65,Recharge,Strongholds,,,,0,0,5,1,1,0,,Loss,54.35,3345,4012,379,206,173,0.71,-2.33,10,2,2,4,0,0,0,0,14,5,0,0,,0,0,,,1500,0,1,586
"2022-04-26 04:33:30",,,Sayber,1e06823b-dd45-48a0-9afe-6308c3b3507a,Aquarius,"CTF 5 Captures",,,,0,0,6,1,1,0,,Loss,56.08,3453,4277,403,226,177,0.86,-0.67,12,2,1,8,0,0,0,0,14,4,0,0,,0,0,,,1560,2,5,601
"2022-04-26 04:45:44",,,Sayber,73add10a-32f3-4a59-a11f-3c72d77f9f33,"Live Fire",Slayer,,,,0,0,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,12
"2022-04-26 04:47:14",,,Sayber,3c16336d-261d-4a24-8c93-62eea6e52c25,"Live Fire",Slayer,,,,0,0,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,8
"2022-04-26 04:48:38",,,Sayber,0492e19b-bd1b-4565-bca9-a2ec283812af,"Live Fire",Slayer,,,,0,0,4,1,1,0,,Win,47.95,3541,3460,415,199,216,0.90,3.33,9,2,2,5,0,0,0,0,10,13,0,0,,0,0,,,1550,0,4,610
"2022-04-26 05:01:04",,,Sayber,b9ae8705-f1ce-49cb-a32e-a5323f715a46,Streets,Strongholds,,,,0,0,5,1,1,0,,Loss,47.08,4294,4920,480,226,254,0.80,0.00,12,1,1,7,0,0,0,0,15,9,0,0,,0,0,,,1850,1,6,645
"2022-04-26 05:14:21",,,Sayber,a6244ba6-5fb6-40d1-87a3-cd754f9ddfc8,Aquarius,Slayer,,,,0,0,8,1,1,0,,Loss,46.72,2850,3596,366,171,195,0.46,-4.67,6,1,1,4,0,0,0,0,13,7,0,0,,0,0,,,950,0,0,529
"2022-04-26 05:25:27",,,Sayber,67562423-e073-4edd-9300-16cd36ab938d,Bazaar,"CTF 5 Captures",,,,0,0,1,,,,,Draw,50.59,817,686,85,43,42,0.33,-1.33,1,,,,,,,,3,2,0,0,,0,0,,,,0,0,169
"2022-04-26 05:32:59",,,Sayber,4928bfde-b85b-4388-af2c-dd08a0280fbe,Bazaar,"CTF 5 Captures",,,,0,0,6,1,1,0,,Loss,48.81,5083,4798,504,246,258,1.38,8.33,18,2,2,12,2,0,0,0,13,10,0,0,,0,0,,,2385,0,9,746
"2022-04-26 06:08:57",,,Sayber,0143c33e-ee56-4053-970b-dc5af4d1499d,Recharge,Strongholds,,,,0,0,5,1,1,0,,Loss,47.66,2415,3048,363,173,190,0.30,-5.33,3,0,0,2,0,0,0,0,10,5,0,0,,0,0,,,700,0,0,527
"2022-04-26 06:18:49",,,Sayber,98fd5cd0-6512-4d59-bac4-421a31dae88e,"Live Fire",Slayer,,,,0,0,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,8
"2022-04-26 06:19:55",,,Sayber,cb489125-bdd5-420b-b526-22bd2370525a,"Live Fire",Slayer,,,,0,0,6,1,1,0,,Loss,52.37,2990,3193,359,188,171,0.91,0.67,10,1,0,7,0,0,0,0,11,5,0,0,,0,0,,,1250,1,2,506
"2022-04-26 06:29:27",,,Sayber,32ce27d5-9651-4878-bcad-226e07716eca,Streets,Oddball,,,,0,0,5,1,1,0,,Loss,53.83,3988,5457,496,267,229,0.68,-2.67,13,0,3,9,0,0,0,0,19,10,0,0,,0,0,,,2340,0,5,721
"2022-04-27 05:51:30",,,Sayber,e3c69150-919f-4be3-9325-0e4092ecba73,Recharge,Oddball,,,,0,0,8,1,1,0,,Loss,53.73,5888,5875,577,310,267,1.05,5.00,21,4,2,13,1,0,0,0,20,12,0,0,,0,0,,,2710,0,3,821
"2022-04-27 06:06:55",,,Sayber,5b2149e0-44ed-4a6a-a95c-8b7c19a295ab,Bazaar,Slayer,,,,0,0,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,32
"2022-04-27 06:10:15",,,Sayber,b0b58a2e-beb2-44bf-876d-e15e4265837c,Bazaar,Slayer,,,,0,0,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,24
"2022-04-27 06:12:24",,,Sayber,df93a43c-8a8b-43d9-834b-c5267f203b14,Bazaar,Slayer,,,,0,0,6,1,1,0,,Loss,52.36,3634,3499,424,222,202,1.33,3.67,12,2,1,8,0,0,0,0,9,2,0,0,,0,0,,,1300,0,3,565
"2022-04-27 06:24:44",,,Sayber,5735f648-c901-439f-9a78-2dd0fbec41ab,"Live Fire",Strongholds,,,,0,0,5,1,1,0,,Loss,43.94,4571,4270,503,221,282,1.70,8.00,17,4,0,8,1,0,0,0,10,3,0,0,,0,0,,,2100,0,7,627
"2022-04-27 06:36:41",,,Sayber,a997ec1e-87bd-4614-8a07-6e42caed5917,Streets,Slayer,,,,0,0,7,1,1,0,,Loss,52.77,3109,3199,343,181,162,1.13,2.67,9,1,0,8,0,0,0,0,8,5,0,0,,0,0,,,1150,0,3,491
"2022-04-27 07:15:32",,,Sayber,a10580a5-2662-48bf-b2b8-f990941278dc,"Live Fire",Slayer,,,,0,0,1,,,,,Win,38.46,87,180,13,5,8,1.00,1.00,1,,,,,,,,0,0,0,0,,0,0,,,,0,0,161
"2022-04-27 07:20:33",,,Sayber,1da7f61d-ae1c-4dde-b8b3-71890aa036e2,"Live Fire",Slayer,,,,0,0,4,1,1,0,,Loss,47.37,3269,4454,304,144,160,0.54,-4.67,7,1,0,6,1,0,0,0,13,4,0,0,,0,0,,,900,0,2,739
"2022-04-28 04:18:37",,,Sayber,af04b27b-dffe-4223-9629-8a787e0f2fdb,"Live Fire","FFA Slayer",,,,0,0,2,0,1,1,,Loss,63.93,1305,2145,122,78,44,0.67,-1.67,4,0,0,2,1,0,0,0,6,1,0,0,,0,0,,,450,0,3,266
"2022-04-28 04:25:32",,,Sayber,0ba3d5ef-47be-4b36-8d89-a8d2f6d1779d,"Live Fire","FFA Slayer",,,,0,0,6,1,1,0,,Loss,63.02,10313,10534,868,547,321,0.86,3.67,36,6,3,23,0,0,0,0,42,29,0,0,,0,0,,,5050,2,17,921
"2022-04-28 04:46:29",,,Sayber,1e434c93-e4ef-4288-b1f4-23a3a5678f29,Recharge,Strongholds,,,,0,0,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,13
"2022-04-28 04:47:55",,,Sayber,1dec204d-533d-454a-9a66-f107e7cfa3e2,Recharge,Strongholds,,,,0,0,5,1,1,0,,Loss,58.97,4387,4585,407,240,167,1.00,2.33,17,6,1,10,0,0,0,0,17,7,0,0,,0,0,,,2250,0,4,620
"2022-04-28 05:01:58",,,Sayber,d4a290ca-bb5d-4ec2-9669-076b626805c6,Streets,Slayer,,,,0,0,6,1,1,0,,Loss,56.17,3549,3278,324,182,142,1.56,7.33,14,1,1,7,3,0,0,0,9,7,0,0,,0,0,,,1750,0,7,482
"2022-04-28 05:11:55",,,Sayber,ab6ef20c-7e47-43e1-b48e-f8dedd08b3cc,Aquarius,"CTF 5 Captures",,,,0,0,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,27
"2022-04-28 05:14:44",,,Sayber,e1573fdb-0321-4603-923c-e25b1b21712c,Aquarius,"CTF 5 Captures",,,,0,0,6,1,1,0,,Loss,53.53,3946,4105,467,250,217,0.71,-1.33,10,0,0,8,0,0,0,0,14,8,0,0,,0,0,,,1450,0,2,597
"2022-04-28 05:27:19",,,Sayber,6dabee74-0aa1-41aa-b9d5-ff1cb27dea7d,"Live Fire",Oddball,,,,0,0,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,21
"2022-04-28 05:28:58",,,Sayber,c2c82ac1-f7e3-415b-9307-4b4e8aaf490f,"Live Fire",Oddball,,,,0,0,6,1,1,0,,Loss,52.24,3731,4324,402,210,192,0.92,1.00,11,1,1,8,0,0,0,0,12,6,0,0,,0,0,,,1690,1,4,708
"2022-04-28 05:44:02",,,Sayber,7cd37bce-483d-4d0a-9db5-db4552891405,Bazaar,Slayer,,,,0,0,3,1,1,0,,Win,44.35,2490,2622,345,153,192,1.29,3.67,9,2,1,5,0,0,0,0,7,5,0,0,,0,0,,,1150,0,2,529
"2022-04-28 06:07:46",,,Sayber,eb77dc20-883f-4d41-bf82-b8da6b576ffc,Aquarius,"CTF 5 Captures",,,,0,0,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,8
"2022-04-28 06:09:06",,,Sayber,b8e73417-e9ea-4c98-b9f1-d19af0fc12c0,Aquarius,"CTF 5 Captures",,,,0,0,3,1,1,0,,Win,51.83,5515,5032,575,298,277,1.29,7.00,22,2,1,16,0,0,0,0,17,6,0,0,,0,0,,,2695,1,7,747
"2022-04-28 06:23:24",,,Sayber,d0f20d66-f26d-4c29-ad4d-6cd8548068ad,Recharge,Strongholds,,,,0,0,5,1,1,0,,Loss,42.65,4852,4969,558,238,320,1.06,2.00,18,4,3,10,0,0,0,0,17,3,0,0,,0,0,,,2175,0,7,643
"2022-04-28 06:38:00",,,Sayber,6f730c45-ec29-4190-9ed1-861b3aed8824,Streets,Oddball,,,,0,0,2,1,1,0,,Win,53.52,5952,4686,568,304,264,2.00,14.33,22,3,1,16,0,0,0,0,11,10,0,0,7,0,0,,,3150,0,9,685
"2022-04-28 06:52:39",,,Sayber,a636d9d5-8476-43b6-a34a-04b6a441488d,"Live Fire",Slayer,,,,0,0,1,1,1,0,,Win,51.06,4027,3249,331,169,162,1.27,4.67,14,4,0,7,0,0,0,0,11,5,0,0,,0,0,,,1650,0,5,659
"2022-04-29 04:40:45",,,Sayber,c8d262dc-c96d-4488-980d-b157f0708c3e,Bazaar,"FFA Slayer",,,,0,0,2,,,,,Loss,57.14,411,660,28,16,12,0.33,-2.00,1,,,,,,,,3,0,0,0,,0,0,,,,0,0,69
"2022-04-29 04:42:55",,,Sayber,4d1dabeb-02bf-4088-ac7e-d1d8867bfb9d,"Live Fire","FFA Slayer",,,,0,0,3,1,1,0,,Loss,47.18,5034,6439,568,268,300,0.57,-7.33,13,1,1,7,0,0,0,0,23,8,0,0,,0,0,,,1700,1,8,999
"2022-04-29 07:31:41",,,Sayber,8cc84b1b-f82e-4390-b501-bf37f424902e,"Live Fire",Slayer,,,,0,0,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,25
"2022-04-29 07:33:02",,,Sayber,b049044f-b6c7-423b-8da7-70a2ece04967,"Live Fire",Slayer,,,,0,0,3,1,1,0,,Loss,41.88,2137,3424,277,116,161,0.54,-5.00,7,0,1,6,0,0,0,0,13,3,0,0,,0,0,,,850,0,3,432
"2022-05-02 03:25:45",,,Sayber,f885549e-ef4d-4cdf-a407-6f6e1e375049,Recharge,"MAP Training",,,,0,0,1,,,,,Win,0,0,19,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,916
"2022-05-02 06:11:23",,,Sayber,c45ddf5e-2334-4b24-ab6d-282dc54e297e,Aquarius,"CTF 5 Captures",,,,0,0,5,,,,,Loss,57.14,3486,4252,329,188,141,0.63,-4.33,10,,,,,,,,16,5,0,0,,0,0,,,,0,5,485
"2022-05-02 06:20:42",,,Sayber,e2f372ef-8f28-4a54-8a37-fdc1d0eb9c85,Streets,Strongholds,,,,0,0,5,1,1,0,,Loss,82.86,912,2227,70,58,12,0.00,-7.67,0,0,0,0,0,0,0,0,9,4,0,0,,0,0,,,325,0,0,246
"2022-05-03 21:30:04",,,Sayber,84e5968a-bac8-485f-88e4-c139805a6c49,Catalyst,CTF,,,,0,0,1,,,,,Draw,38.3,464,0,47,18,29,1.00,1.00,1,,,,,,,,0,0,0,0,,0,0,,,,0,2,928
"2022-05-03 23:33:30",,,Sayber,c10c80e7-2c01-4151-a39e-7e3984b40dfe,"Live Fire","FFA Slayer",,,,0,0,2,,,,,Loss,55.33,4775,3080,441,244,197,3.43,18.33,24,,,,,,,,7,4,0,0,,0,0,,,,0,12,377
"2022-05-04 04:19:56",,,Sayber,4b354a69-e6a5-465e-a578-4fe708ac2db3,"Live Fire","FFA Slayer",,,,0,0,1,,,,,Win,58.77,6376,4462,604,355,249,4.22,30.67,38,,,,,,,,9,5,0,0,,0,0,,,,0,20,446
"2022-05-07 04:23:06",,,Sayber,5bd6d9ed-3bf3-412b-92ff-66f03cc1ec30,"Live Fire","FFA Slayer",,,,0,0,2,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,77
"2022-05-07 04:25:33",,,Sayber,7111be25-e666-4c22-adae-5cedb478d696,"Live Fire","FFA Slayer",,,,0,0,3,,,,,Loss,71.29,5016,2657,404,288,116,1.80,10.00,18,,,,,,,,10,6,0,0,,0,0,,,,0,9,343
"2022-05-07 04:32:22",,,Sayber,0fba0628-a9f4-4b62-9d94-9b95a842ac8f,"Live Fire","FFA Slayer",,,,0,0,2,,,,,Loss,61.64,7477,6610,696,429,267,1.53,11.67,29,,,,,,,,19,5,0,0,,0,0,,,,0,15,616
"2022-05-09 18:58:11",,,Sayber,099a7c8d-89ca-43a7-8a71-e7cf07930d45,"Live Fire","FFA Slayer",,,,0,0,6,,,,,Loss,0,0,233,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,50
"2022-05-09 19:02:02",,,Sayber,61a51a2f-d4d6-4842-8f7d-05752faecf86,"Live Fire","FFA Slayer",,,,0,0,1,,,,,Win,60.05,16359,9784,1457,875,582,3.73,73.67,97,,,,,,,,26,8,0,0,,0,0,,,,0,66,917
"2022-05-12 04:58:18",,,Sayber,025dd230-a430-4810-b467-664232dbe70e,"Live Fire","FFA Slayer",,,,0,0,2,,,,,Loss,54.11,7787,6808,791,428,363,2.32,26.33,44,,,,,,,,19,4,0,0,,0,0,,,,0,21,596
"2022-05-13 04:01:52",,,Sayber,5976df8a-122e-4b9a-932e-fea5ac42aefb,Aquarius,"FFA Slayer",,,,0,0,2,,,,,Loss,60.65,13381,8493,1136,689,447,2.81,51.00,73,,,,,,,,26,12,0,0,,0,0,,,,0,39,917
"2022-05-15 04:24:02",,,Sayber,5b096dcb-540c-4c45-a32d-0ce417574c20,"Live Fire",Slayer,,,,0,0,1,,,,,Win,0,0,0,2,0,2,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,51
"2022-05-15 04:26:36",,,Sayber,eaa97778-e0c7-4462-866f-365917bfe0bd,"Live Fire","FFA Slayer",,,,0,0,1,,,,,Win,64.35,8638,5977,749,482,267,2.21,23.67,42,,,,,,,,19,2,0,0,,0,0,,,,0,24,616
"2022-05-16 02:47:56",,,Sayber,09e4adb3-32b4-412b-a211-fe88961d06b2,Catalyst,"FFA Slayer",,,,0,0,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,14
"2022-05-16 02:49:22",,,Sayber,170ff6dd-d104-448b-bd4a-eee7bf41087a,Catalyst,"FFA Slayer",,,,0,0,2,,,,,Loss,59.75,9143,7122,805,481,324,1.95,21.67,41,,,,,,,,21,5,0,0,,0,0,,,,0,31,710
"2022-05-16 03:02:31",,,Sayber,4bd590a7-0e40-48fb-bc66-5343b6d509d6,Recharge,"FFA Slayer",,,,0,0,1,,,,,Win,61.28,10238,6044,891,546,345,2.94,36.00,50,,,,,,,,17,9,0,0,,0,0,,,,0,31,619
"2022-05-16 22:56:47",,,Sayber,899a2dc6-b752-4cb1-9748-bfcada27eaf7,Recharge,"FFA Slayer",,,,0,0,1,,,,,Win,60.28,9314,4543,715,431,284,4.17,40.33,50,,,,,,,,12,7,0,0,,0,0,,,,0,30,595
"2022-05-16 23:19:05",,,Sayber,30317344-b240-41af-8600-b79ca2b0696a,"Live Fire",Strongholds,,,,0,0,5,1,1,0,,Loss,36.14,3449,5159,498,180,318,0.50,-6.67,9,2,0,4,0,0,0,0,18,7,0,0,,0,0,,,1550,0,2,720
"2022-05-16 23:39:04",,,Sayber,28a77f1c-e417-4ba0-9e7c-91ca8c6fd48c,Aquarius,Slayer,,,,0,0,1,,,,,Draw,0,0,228,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,37
"2022-05-16 23:46:36",,,Sayber,dc50eeb5-6053-47a3-9378-e33f2d7116e1,Aquarius,Slayer,,,,0,0,1,,,,,Draw,0,0,108,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,35
