Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-21 23:58:59",1,2,Sayber,b5e102f8-1dd0-464b-a034-bc6545b66ef6,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1402,1415,2,1,1,1,,Win,53.13,3772,2869,335,178,157,2.13,11.00,17,1,0,14,2,0,0,0,8,6,0,0,,0,0,,,2000,1,4,450
"2022-03-22 00:10:45",1,2,Sayber,98aff699-6c13-46a7-9ba3-8489ca02d68b,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1415,1409,5,1,1,0,,Loss,65.4,3564,4770,315,206,109,0.53,-6.66,10,2,0,8,0,0,0,0,19,7,0,0,,0,0,,,1525,1,4,553
"2022-03-22 00:21:42",1,2,Sayber,60e8655d-d8c0-465b-9e6d-88b18e16b994,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1409,1406,5,1,1,0,,Loss,54.05,4812,4507,346,187,159,1.13,4.00,17,5,1,7,2,0,0,0,15,6,0,0,,0,0,,,2275,0,7,612
"2022-03-22 00:44:59",1,2,Sayber,3e20634c-db66-4090-b228-5b09c93c5101,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1573,1585,1,1,1,1,,Win,56.39,5431,3857,493,278,215,2.27,16.33,25,6,0,18,0,0,0,0,11,7,0,0,,0,0,,,3150,1,9,506
"2022-03-22 00:56:41",1,2,Sayber,7d757713-8a7f-4705-ab7e-71854b233f3e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1585,1582,5,1,1,0,,Loss,50.2,4360,3857,498,250,248,1.18,4.00,13,3,3,7,0,0,0,0,11,6,0,0,,0,0,,,1850,0,1,520
"2022-03-22 01:51:34",,,Sayber,2d5f5c6b-5eaf-4156-84d6-20f29626f691,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1406,1399,5,1,1,0,,Loss,58.82,5563,5968,510,300,210,0.83,-0.66,19,1,4,12,0,0,0,1,23,10,0,0,,0,0,,,2660,1,4,732
"2022-03-22 02:04:40",,,Sayber,94624cf0-ae08-4060-be51-f794103b4a3b,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1399,1398,5,1,1,0,,Loss,58.1,3367,3444,284,165,119,1.17,2.33,14,2,0,9,0,0,0,0,12,1,0,0,,0,0,,,1450,0,2,516
"2022-03-22 02:25:37",1,2,Sayber,e54dc775-0f54-4bd1-8b5c-f5e1f65d6529,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1582,1583,3,1,1,0,,Win,54.8,3391,3615,354,194,160,0.77,-0.66,10,0,0,10,0,0,0,0,13,7,0,0,,0,0,,,1350,2,3,432
"2022-03-22 02:36:02",1,2,Sayber,af0d5a38-7a7c-4c23-8ec4-a20179a18b06,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1583,1591,4,1,1,1,,Win,52.84,8330,6293,687,363,324,1.50,13.33,30,3,5,18,1,0,0,0,20,10,0,0,,0,0,,,3535,2,9,824
"2022-03-22 04:25:09",1,2,Sayber,4b8526b6-8a47-441f-ac42-7857e66c8dc9,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1591,1594,2,1,1,1,,Win,60.08,8908,7211,794,477,317,1.36,11.00,34,2,4,27,1,0,0,0,25,6,0,0,,0,0,,,4500,4,14,1087
"2022-03-22 04:44:42",1,2,Sayber,c38c6414-ac6d-4871-b2ee-16a06d231fa0,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1594,1590,7,1,1,1,,Loss,61.65,3579,3672,279,172,107,0.64,-1.66,9,3,1,4,1,0,0,1,14,10,0,0,,0,0,,,1410,1,3,449
"2022-03-22 04:54:09",1,2,Sayber,6b7b33fd-f525-4b9d-a5d5-e8064928bfd1,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1590,1587,5,1,1,0,,Loss,53.58,4720,6094,530,284,246,0.75,-3.33,15,1,1,10,1,0,0,0,20,5,0,0,,0,0,,,2170,3,7,746
"2022-03-22 05:09:31",1,2,Sayber,b4f7021e-ceb7-42bc-93ea-658999a2ad9c,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1587,1600,2,1,1,0,,Win,58.21,3808,3404,335,195,140,1.08,1.66,13,0,0,13,0,0,0,0,12,2,0,0,,0,0,,,1400,0,6,412
"2022-03-22 05:18:03",1,2,Sayber,880bc930-79ac-44c7-8ad1-78e40db17973,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1600,1610,1,1,1,0,,Win,51.4,5626,5737,605,311,294,1.28,9.00,23,4,1,15,0,0,0,0,18,12,0,0,,0,0,,,3620,0,10,745
"2022-03-22 05:35:47",,,Sayber,91d0e0c8-937d-4425-bfa9-33bda9fe5a6b,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1610,1600,5,1,1,1,,Loss,59.19,5323,6621,468,277,191,0.75,-3.00,18,4,0,12,0,0,0,0,24,9,0,0,,0,0,,,2700,1,7,825
"2022-03-22 05:52:30",1,2,Sayber,2f0de29a-1d7f-4597-8f83-76f62c43c727,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1600,1605,1,1,1,1,,Win,46.88,3297,2445,369,173,196,2.17,9.33,13,2,0,11,0,0,0,0,6,7,0,0,,0,0,,,1650,1,4,358
"2022-03-22 06:00:24",1,2,Sayber,c62f7480-7d3c-4008-8578-0f4a4b7f6ec0,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1605,1616,1,1,1,0,,Win,54.68,5521,4378,587,321,266,1.38,8.33,18,1,1,16,0,0,0,1,13,10,0,0,,0,0,,,2535,0,4,649
"2022-03-22 06:12:42",1,2,Sayber,d4749eaf-f199-4a0a-8d1d-a5372d605d83,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1616,1605,6,1,1,0,,Loss,55.65,6033,5784,566,315,251,1.05,4.00,20,2,0,16,1,0,0,0,19,9,0,0,,0,0,,,2450,1,6,759
"2022-03-22 06:28:06",,,Sayber,a3e1e8ab-e2c2-4b93-bfa4-c13efd8bf02d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1605,1606,3,1,1,0,,Win,50.14,3035,4303,345,173,172,0.56,-5.00,9,2,0,7,0,0,0,0,16,6,0,0,,0,0,,,1200,0,2,494
"2022-03-22 06:37:29",,,Sayber,87eec7fd-5b9f-4403-a6b3-570c3c0e1036,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1606,1607,1,1,1,0,,Win,55.24,5990,6265,601,332,269,1.00,3.33,19,3,1,14,0,0,0,0,19,10,0,0,,0,0,,,2745,1,7,785
"2022-03-22 06:58:03",1,2,Sayber,4970e5b2-90a6-405b-9d8d-e0cfa1089db9,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1607,1608,1,1,1,0,,Win,47.68,5734,4900,667,318,349,1.14,4.33,16,3,1,12,0,0,0,1,14,7,0,0,,0,0,,,2260,0,2,758
"2022-03-22 19:17:16",1,2,Sayber,33b67634-0bfc-4cfb-9c19-7d9e41bbcc10,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1608,1604,5,1,1,0,,Loss,47.76,4933,5598,603,288,315,0.83,0.33,15,2,1,10,0,0,0,0,18,10,0,0,,0,0,,,2475,0,6,800
"2022-03-22 19:32:19",1,2,Sayber,edd11d73-fcc1-47a7-a9a9-66ee4cc0ff20,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1604,1600,5,1,1,0,,Loss,60.06,2715,3539,313,188,125,0.71,-3.00,10,1,0,6,0,0,0,0,14,3,0,0,,0,0,,,1150,2,5,351
"2022-03-22 19:42:03",1,2,Sayber,f46a6c06-97ca-454c-8b7b-f1c595835d0e,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1600,1597,7,1,1,0,,Loss,40.45,3289,3749,398,161,237,0.33,-9.00,5,0,1,4,0,0,0,0,15,3,0,0,,0,0,,,650,0,0,450
"2022-03-22 20:20:45",1,2,Sayber,e21cdcfb-fecf-4c83-82c7-38b60d0c9025,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1597,1598,3,1,1,0,,Win,51.05,3560,3270,429,219,210,1.00,3.33,10,1,0,8,0,0,0,0,10,10,0,0,,0,0,,,1500,0,5,523
"2022-03-22 20:32:08",1,2,Sayber,18f08090-24c9-4e29-8f9d-110d468c05ce,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1598,1599,2,1,1,0,,Win,51.79,6311,6138,670,347,323,1.11,4.66,21,3,2,15,0,0,0,0,19,8,0,0,,0,0,,,2920,0,4,837
"2022-03-22 20:53:40",1,2,Sayber,ea962ccf-9379-4c75-b282-63e10cfea951,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1599,1600,1,1,1,0,,Win,47.07,3141,3661,393,185,208,0.67,-1.00,8,1,0,7,0,0,0,0,12,9,0,0,,0,0,,,1400,0,1,464
"2022-03-22 21:02:41",1,2,Sayber,6ba14a39-71ad-4a15-bce0-c55077321994,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1600,1601,3,1,1,0,,Win,43.38,6037,5820,657,285,372,1.06,5.00,18,4,4,10,0,0,0,0,17,12,0,0,,0,0,,,2665,1,8,834
"2022-03-22 21:20:24",1,2,Sayber,7015e7bb-d0b5-487b-8e57-7b20138e2dcd,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1601,1602,1,1,1,0,,Win,49.26,5161,4857,747,368,379,0.86,0.66,12,1,1,8,1,0,0,0,14,8,0,0,,0,0,,,1750,0,2,664
"2022-03-22 21:36:07",1,2,Sayber,3cce8704-d5ef-4875-90f2-3d8269ef1319,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1602,1602,4,1,1,0,,Win,51.67,6295,6358,598,309,289,1.10,6.66,23,2,3,17,0,0,0,0,21,14,0,0,,0,0,,,3010,1,9,813
"2022-03-22 21:53:21",1,2,Sayber,c93b2cfb-32b4-4e58-8094-dec96bd43bf7,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1602,1605,3,1,1,0,,Win,50.11,3713,3330,435,218,217,1.22,5.00,11,1,1,9,0,0,0,0,9,9,0,0,,0,0,,,1550,1,4,407
"2022-03-22 22:01:42",1,2,Sayber,09976c39-e3fd-4e3a-bbe4-c6af76abed95,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1605,1606,4,1,1,0,,Win,39.02,3182,3842,346,135,211,0.82,0.66,9,1,0,6,2,0,0,0,11,8,0,0,,0,0,,,1300,0,3,480
"2022-03-22 22:12:07",1,2,Sayber,da5aba31-8010-4366-86f1-1b2b6bbea6b4,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1606,1606,1,1,1,0,,Win,43.77,7156,7031,802,351,451,1.13,6.00,26,0,3,19,0,0,0,0,23,9,0,0,,0,0,,,3730,1,8,1005
"2022-03-23 02:03:49",1,2,Sayber,ba4f407f-c56b-4d0b-8839-b40c0327aa3f,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1398,1411,3,1,1,0,,Win,60.49,3541,3249,367,222,145,1.00,2.00,10,2,0,7,0,0,0,0,10,6,0,0,,0,0,,,1300,0,2,461
"2022-03-23 02:15:14",,,Sayber,e08bea8e-788e-4ada-8ba7-75eb96c23581,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1606,1596,5,1,1,0,,Loss,50.55,3802,3802,453,229,224,1.60,7.66,16,2,0,13,0,0,0,0,10,5,0,0,,0,0,,,1850,1,8,546
"2022-03-23 02:29:56",1,2,Sayber,d14a42f1-306b-4cf2-bd4c-ca8498380406,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1596,1602,3,1,1,0,,Win,47.5,4137,3504,520,247,273,1.33,5.00,12,2,0,9,0,0,0,0,9,6,0,0,,0,0,,,1500,1,5,496
"2022-03-23 02:39:56",1,2,Sayber,b71bfd1f-55e9-4e6d-9a30-79a799c4dae5,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1602,1607,1,1,1,1,,Win,54.08,3799,3470,392,212,180,1.25,5.66,15,1,1,12,0,0,0,0,12,8,0,0,,0,0,,,1900,1,3,467
"2022-03-23 02:49:10",1,2,Sayber,22a4fe79-7ca8-470c-8097-b669418f573a,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1607,1608,1,1,1,0,,Win,58.19,6955,5538,641,373,268,1.56,11.66,28,3,0,23,1,0,0,0,18,5,0,0,,0,0,,,3635,2,10,746
"2022-03-23 03:10:19",1,2,Sayber,ebea9901-358a-4c2a-a770-b71c7d32596a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1608,1607,6,1,1,0,,Loss,60.75,8658,7416,716,435,281,1.42,13.66,34,4,2,26,1,0,0,0,24,11,0,0,,0,0,,,4115,2,16,922
"2022-03-23 03:28:13",,,Sayber,deed89dd-1048-4c6a-af88-988f59924a36,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1607,1604,6,1,1,0,,Loss,45.8,3331,3937,393,180,213,0.73,-2.33,11,2,2,5,0,0,0,0,15,5,0,0,,0,0,,,1350,0,2,582
"2022-03-23 03:40:32",1,2,Sayber,69795b64-a506-4072-8728-8d4ea343326e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1604,1605,1,1,1,0,,Win,60.21,5204,5059,470,283,187,0.88,1.66,14,2,0,10,0,0,0,0,16,11,0,0,,0,0,,,2100,0,3,611
"2022-03-23 03:52:40",1,2,Sayber,2f816dc5-99cf-46dc-88fa-fd688b45d02c,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1605,1594,7,1,1,1,,Loss,51.76,3030,3767,313,162,151,0.54,-4.33,7,1,1,4,1,0,0,0,13,5,0,0,,0,0,,,950,0,0,432
"2022-03-23 04:03:19",,,Sayber,90367929-fa04-4356-ad95-491e587ec405,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1594,1607,1,1,1,0,,Win,45.38,3390,1698,249,113,136,4.25,13.33,17,2,2,12,2,0,0,0,4,1,0,0,,0,0,,,2100,0,12,389
"2022-03-23 04:11:02",,,Sayber,9bc423b7-f5a7-4cef-a8c3-f5441f80310a,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1607,1613,3,1,1,0,,Win,42.99,2371,1854,314,135,179,1.67,5.33,10,1,0,6,0,0,0,0,6,4,0,0,,0,0,,,1310,0,3,418
"2022-03-23 04:34:24",,,Sayber,9153849a-d989-4e0c-bcf2-696e87f69588,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1613,1614,3,1,1,0,,Win,47.28,3930,4617,404,191,213,0.67,-2.66,10,1,1,8,0,0,0,0,15,7,0,0,,0,0,,,1350,0,2,521
"2022-03-24 05:03:39",1,2,Sayber,94ab6d3c-1c60-4257-867e-b7c751025cee,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1614,1609,5,1,1,0,,Loss,54.99,4809,5257,491,270,221,0.85,-1.00,17,4,2,9,0,0,0,0,20,6,0,0,,0,0,,,2200,0,1,668
"2022-03-24 05:16:00",1,2,Sayber,3e73e245-2263-40fa-b698-b36e8e13a2b8,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1609,1610,4,1,1,0,,Win,58.19,7691,6624,641,373,268,1.26,9.00,29,5,1,17,1,0,0,0,23,9,0,0,,0,0,,,3445,0,9,966
"2022-03-24 05:36:04",1,2,Sayber,e4c7dce7-abfd-4723-8e51-506576067a80,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1610,1611,4,1,1,0,,Win,51.41,3122,2619,319,164,155,1.25,3.66,10,0,1,8,0,0,0,0,8,5,0,0,,0,0,,,1250,0,3,434
"2022-03-24 05:45:43",1,2,Sayber,6d410682-5391-4dfe-88e1-7e076ec3836a,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1611,1614,3,1,1,0,,Win,61.84,3468,3063,283,175,108,1.22,4.33,11,3,1,6,1,0,0,0,9,7,0,0,,0,0,,,1450,1,7,422
"2022-03-25 04:27:43",1,2,Sayber,026ba7b4-a695-4921-bc43-9c6f1eed4f4f,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1614,1615,3,1,1,0,,Win,57.94,10388,9000,913,529,384,1.13,11.33,34,6,1,26,0,0,0,0,30,22,0,0,,0,0,,,4705,0,10,1222
"2022-03-25 04:56:47",1,2,Sayber,a8c55ef2-2acc-4937-975d-602cfee63035,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1615,1600,8,1,0,1,,Left,69.72,1664,2316,142,99,43,0.50,-3.66,4,1,0,3,0,0,0,0,8,1,0,0,,0,0,,,660,1,1,564
"2022-03-26 04:44:43",1,2,Sayber,56bd8aaf-b67f-4762-a2c9-96b3383280a3,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1600,1594,6,1,1,0,,Loss,52.22,3777,2984,406,212,194,1.22,4.66,11,1,0,8,1,0,0,0,9,8,0,0,,0,0,,,1500,1,4,522
"2022-03-26 04:55:00",,,Sayber,da051e84-cd79-4e26-84e5-c1bbc99860bc,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1594,1587,5,1,1,0,,Loss,54.81,3963,4468,405,222,183,1.20,4.66,18,3,1,12,0,0,0,0,15,5,0,0,,0,0,,,2325,0,5,560
"2022-03-26 05:11:06",1,2,Sayber,46b2b99d-5f63-4b39-923e-1eaff5674f56,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1587,1588,1,1,1,0,,Win,48.84,5894,7976,518,253,265,0.92,1.00,24,7,2,11,2,0,0,0,26,9,0,0,,0,0,,,4010,0,5,1117
"2022-03-26 05:31:19",1,2,Sayber,03b19a82-0da9-4140-9915-7a2f62493b8e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1588,1589,1,1,1,0,,Win,55.32,2456,2691,188,104,84,1.11,3.00,10,2,1,6,0,0,0,0,9,6,0,0,,0,0,,,1475,0,3,383
"2022-03-26 05:40:38",1,2,Sayber,f87d6aab-b339-4cd1-b156-7884620bd8db,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1589,1584,5,1,1,0,,Loss,46.65,4462,4225,478,223,255,1.23,6.00,16,3,1,12,0,0,0,0,13,9,0,0,,0,0,,,2350,0,5,611
"2022-03-26 05:52:32",1,2,Sayber,341822b5-867e-4662-a077-ae279bf08ab6,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1584,1571,6,1,1,0,,Loss,59.39,6367,7675,495,294,201,0.96,1.00,25,5,2,11,3,0,0,0,26,6,0,0,,0,0,,,3105,1,6,908
"2022-03-26 06:27:01",1,2,Sayber,445864e3-197a-4f15-b378-e0c77bafa6b1,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1571,1556,6,1,1,1,,Loss,57.52,2626,4272,266,153,113,0.47,-7.00,7,3,1,2,0,0,0,0,15,3,0,0,,0,0,,,920,0,0,612
"2022-03-26 06:43:58",,,Sayber,354cc06c-9f56-4f62-8dec-af0b2a0c4b73,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1556,1557,1,1,1,0,,Win,48.53,3697,4685,375,182,193,1.08,3.33,14,3,1,5,0,0,0,0,13,7,0,0,,0,0,,,2075,1,5,632
"2022-03-26 06:56:32",,,Sayber,b6d365fa-a69b-4a4c-bd42-c11a39f4d36c,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1557,1558,2,1,1,0,,Win,53.65,4102,4237,356,191,165,1.00,1.66,12,1,0,9,1,0,0,0,12,5,0,0,,0,0,,,1450,1,3,567
"2022-03-26 07:07:04",1,2,Sayber,e6c604ba-598a-4aa7-9b14-7d0fad7a8135,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1558,1564,3,1,1,0,,Win,49.15,5712,6503,649,319,330,0.90,1.66,19,1,1,14,0,0,0,0,21,11,0,0,,0,0,,,2680,2,5,748
"2022-03-26 07:21:07",1,2,Sayber,68e989e7-44c0-48f8-8d78-5d6e26e90da7,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1564,1571,2,1,1,0,,Win,42.02,3180,3734,426,179,247,0.92,1.00,11,0,0,8,0,0,0,0,12,6,0,0,,0,0,,,1400,1,4,440
"2022-03-26 07:29:39",1,2,Sayber,89ed2dc4-5317-44f7-92ff-871a0ac7bbf8,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1571,1573,3,1,1,0,,Win,55.99,5967,5965,593,332,261,1.11,4.66,20,4,0,14,0,0,0,0,18,8,0,0,,0,0,,,2425,0,7,745
"2022-03-27 03:46:17",1,2,Sayber,16645cfb-cb39-4dc5-ba6b-f2b4413e3358,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1411,1406,6,1,1,0,,Loss,59.23,3415,3160,260,154,106,1.09,2.33,12,1,0,11,0,0,0,0,11,4,0,0,,0,0,,,1400,1,3,453
"2022-03-27 04:29:18",1,2,Sayber,ffc2d6c3-91e8-484d-8c97-59c88e95c4e0,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1573,1574,2,1,1,0,,Win,48.01,8601,9477,979,470,509,0.97,3.33,30,5,2,22,0,0,0,1,31,13,0,0,,0,0,,,4320,2,15,1269
"2022-03-27 04:53:47",1,2,Sayber,f1e84910-b45d-4004-9c6b-2cb22b490c7c,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1574,1576,3,1,1,0,,Win,53.33,318,180,30,16,14,2.00,2.00,2,0,0,2,0,0,0,0,0,0,0,0,,0,0,,,200,0,1,207
"2022-03-27 06:39:26",1,2,Sayber,bf59c2d2-214d-4538-ade3-eabef68fe907,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1576,1581,3,1,1,0,,Win,50.58,3793,3377,344,174,170,0.91,2.33,10,3,0,7,0,0,0,0,11,10,0,0,,0,0,,,1500,0,3,433
"2022-03-27 06:48:10",,,Sayber,5aa331c0-4945-491e-b0c5-ae05e37c1e12,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1581,1587,1,1,1,0,,Win,49.07,1102,1618,108,53,55,0.67,-1.33,4,1,0,3,0,0,0,0,6,2,0,0,,0,0,,,1485,1,2,312
"2022-03-27 06:55:30",,,Sayber,d998ce24-8fa7-4b9f-b02b-ca79cce25913,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1587,1588,4,1,1,0,,Win,42.96,6443,6622,817,351,466,0.75,-2.33,18,0,0,15,0,0,0,0,24,11,0,0,,0,0,,,2420,2,4,947
"2022-03-28 02:51:56",1,2,Sayber,eea4fe0e-791e-445d-acfa-4c93f788dd86,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1588,1590,2,1,1,0,,Win,53.22,4161,3410,466,248,218,1.36,6.33,15,1,1,12,0,0,0,0,11,7,0,0,,0,0,,,1850,0,6,511
"2022-03-28 03:06:08",1,2,Sayber,8eb0694e-f217-4ae4-8b6f-d9810f520485,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1590,1582,6,1,1,0,,Loss,50.14,3328,3112,367,184,183,1.00,0.33,9,1,0,8,0,0,0,0,9,1,0,0,,0,0,,,950,0,3,444
"2022-03-28 03:15:50",1,2,Sayber,2d2b9942-9fd9-447b-8509-316af644b4f8,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1582,1572,5,1,1,0,,Loss,56.7,3766,4568,448,254,194,0.93,1.66,14,1,1,11,0,0,0,0,15,8,0,0,,0,0,,,2175,0,3,753
"2022-03-28 03:33:50",1,2,Sayber,99013396-b78e-440e-a27b-3156d82a8c6e,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1572,1577,1,1,1,0,,Win,49.18,3303,3011,364,179,185,2.60,10.33,13,3,0,7,0,0,0,0,5,7,0,0,,0,0,,,1650,0,3,467
"2022-03-28 03:43:37",1,2,Sayber,c592cc08-7353-48b4-9de8-64e17070205d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1577,1578,1,1,1,0,,Win,54.59,11064,9111,1145,625,520,1.38,19.00,40,3,3,33,0,0,0,0,29,24,0,0,,0,0,,,6245,3,14,1352
"2022-03-28 04:08:21",1,2,Sayber,dd7dbabb-65bb-457e-a416-eb9b51794496,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1578,1569,7,1,1,0,,Loss,50.9,3017,3413,334,170,164,0.38,-5.66,5,0,1,4,0,0,0,0,13,7,0,0,,0,0,,,850,0,1,399
"2022-03-29 02:29:03",,,Sayber,6adba876-e11b-430d-8937-6be2c0035db0,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1406,1409,2,1,1,0,,Win,51.33,3754,3534,339,174,165,1.33,5.00,12,1,0,9,0,0,0,0,9,6,0,0,,0,0,,,1500,0,2,562
"2022-03-29 02:40:05",1,2,Sayber,b533fa3f-35c9-443b-8396-cefbf0badd5f,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1409,1410,2,1,1,1,,Win,61.28,3694,2939,297,182,115,1.50,5.33,12,1,1,7,2,0,0,0,8,4,0,0,,0,0,,,1400,1,5,517
"2022-03-29 02:52:57",1,2,Sayber,71a20b31-f468-400d-beca-a079caaa83cf,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1569,1570,1,1,1,0,,Win,66.67,174,0,12,8,4,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,,0,0,,,200,0,0,174
"2022-03-29 03:05:36",1,2,Sayber,01247096-0051-4c43-b1b1-e6931c7a15fa,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1570,1570,1,1,1,1,,Win,100,229,0,1,1,0,1.00,1.00,1,0,0,0,1,0,0,0,0,0,0,0,,0,0,,,100,0,0,51
"2022-03-29 03:08:40",1,2,Sayber,353a5ce6-a8fa-481c-a9ca-f954da7a4cd5,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1570,1571,3,1,1,0,,Win,58.65,4385,5255,416,244,172,0.72,-2.00,13,1,2,9,0,0,0,0,18,9,0,0,,0,0,,,1750,0,2,605
"2022-03-29 03:21:20",,,Sayber,c6c516f8-32f6-4d22-ae42-2ba10669f345,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1571,1571,2,1,1,0,,Win,25,24,229,8,2,6,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,,0,0,,,0,0,0,90
"2022-03-29 03:26:51",1,2,Sayber,e22f2721-b95e-4a94-abb8-91fe6f1ef559,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1571,1573,3,1,1,0,,Win,41.71,1515,1199,211,88,123,3.00,4.33,6,1,0,2,2,0,0,0,2,1,0,0,,0,0,,,650,0,3,318
"2022-03-29 03:34:35",1,2,Sayber,d63db2ee-3a1e-459c-b35f-0afe0a0ea485,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1573,1574,3,1,1,1,,Win,44.66,2833,4117,412,184,228,0.85,-0.66,11,0,1,9,0,0,0,0,13,4,0,0,,0,0,,,1300,0,2,610
"2022-03-29 03:47:49",1,2,Sayber,8f7de4c9-59cd-451c-a95d-6814e1a7fb93,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1574,1581,1,1,1,0,,Win,48.59,3824,3967,391,190,201,1.00,1.66,15,3,3,7,0,0,0,0,15,5,0,0,,0,0,,,1750,0,4,474
