Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-27 04:35:11",,,MauriceDelTacoz,931a81e8-9966-43c3-8713-b5468763ffee,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1311,1314,,,,,,,,,,,,,1,,,,,Win,61.78,5900,4309,471,291,180,1.07,6.33,15,,,,,,,,14,16,0,0,,0,0,,,,0,9,642
"2021-11-27 04:47:16",,,MauriceDelTacoz,a54251a4-a3f1-4d39-a751-3584fa5aef77,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1314,1329,,,,,,,,,,,,,1,,,,,Win,54.79,5789,4897,595,326,269,1.67,10.33,20,,,,,,,,12,7,0,0,,0,0,,,,0,9,753
"2021-11-27 05:02:13",,,MauriceDelTacoz,0c923778-b9ad-43bb-8e88-81a9a670ce6c,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1329,1344,,,,,,,,,,,,,1,,,,,Win,63.66,5471,4415,443,282,161,1.46,7.33,19,,,,,,,,13,4,0,0,,0,0,,,,0,8,548
"2021-11-27 05:12:45",,,MauriceDelTacoz,38a0e6e3-038f-4ec5-b12d-391a7ff4dadc,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1344,1359,,,,,,,,,,,,,1,,,,,Win,56.67,5143,3918,390,221,169,2.18,14.33,24,,,,,,,,11,4,1,0,,0,0,,,,0,10,510
"2021-11-27 05:22:19",,,MauriceDelTacoz,b8e63a1c-30a7-45ae-a668-d1432d6f2708,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1359,1359,,,,,,,,,,,,,5,,,,,Loss,59.69,4728,5729,449,268,181,0.90,0.67,18,,,,,,,,20,8,0,0,,0,0,,,,0,4,747
"2021-11-27 05:36:57",,,MauriceDelTacoz,ad603f90-ae00-40d6-b732-5bc77af1d4cf,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1359,1374,,,,,,,,,,,,,1,,,,,Win,59.02,6347,6585,449,265,184,1.29,8.33,27,,,,,,,,21,7,0,0,,0,0,,,,0,7,911
"2021-11-27 05:59:31",1,1,MauriceDelTacoz,440d5abe-8923-4bdf-a213-6b5ec8a5596e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1374,1374,,,,,,,,,,,,,5,,,,,Loss,56.83,4120,6006,366,208,158,0.50,-10.67,12,,,,,,,,24,4,0,0,,0,0,,,,0,6,679
"2021-11-27 06:12:35",1,1,MauriceDelTacoz,0365c8bc-9fae-405f-980f-af161676fc6e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1374,1373,,,,,,,,,,,,,6,,,,,Loss,57.1,8148,7284,662,378,284,1.15,7.33,30,,,,,,,,26,10,0,0,,0,0,,,,0,11,925
"2021-11-27 06:30:36",1,1,MauriceDelTacoz,35d56767-b579-4621-b402-3b8ddfa5562e,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1373,1373,,,,,,,,,,,,,5,,,,,Loss,60.98,5033,6017,387,236,151,0.86,-2.00,19,,,,,,,,22,3,0,0,,0,0,,,,0,5,717
"2021-11-27 06:43:52",1,1,MauriceDelTacoz,64b969a1-4a26-461f-8b9a-c488c22c99ba,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1373,1370,,,,,,,,,,,,,5,,,,,Loss,59.72,4954,5627,355,212,143,0.55,-7.67,12,,,,,,,,22,7,0,0,,0,0,,,,0,2,638
"2021-11-27 06:56:40",1,1,MauriceDelTacoz,1134a04e-d2df-4a38-bdcd-2fc1555f0e99,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1370,1369,,,,,,,,,,,,,8,,,,,Loss,52.19,3391,4193,297,155,142,0.53,-5.00,8,,,,,,,,15,6,0,0,,0,0,,,,0,2,460
"2021-11-27 07:05:15",1,1,MauriceDelTacoz,d33087d1-2194-4e8c-9009-6b97ef30e087,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1369,1369,,,,,,,,,,,,,5,,,,,Loss,61.62,2516,2537,185,114,71,0.90,-0.33,9,,,,,,,,10,2,0,0,,0,0,,,,0,2,359
"2021-11-27 18:24:47",1,1,MauriceDelTacoz,c57c3151-1d2d-4528-9ddf-dd0db569c81a,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.14,2309,2296,319,144,175,1.00,2.67,7,,,,,,,,7,8,0,1,,1,0,,,,0,3,507
"2021-11-27 18:34:21",,,MauriceDelTacoz,2ed4ae7c-1464-43de-a2e7-e0de036f5d2d,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,0,0,42,0,42,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,718
"2021-11-27 18:39:06",,,MauriceDelTacoz,040e332f-c1f8-438e-b754-705b88d05c10,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.45,4234,3380,275,125,150,1.27,4.33,14,,,,,,,,11,4,0,0,,0,0,,,,0,5,558
"2021-11-27 18:49:49",,,MauriceDelTacoz,f8851a8e-98cb-4d90-8583-44ea90f1b8ff,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,15.62,5154,2384,256,40,216,2.29,10.33,16,,,,,,,,7,4,0,0,,0,0,,,,0,6,496
"2021-11-27 19:00:45",,,MauriceDelTacoz,a45c9a2a-3f53-441d-afd0-600c0921194e,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.44,3702,2807,225,109,116,1.78,7.33,16,,,,,,,,9,1,0,0,,1,0,,,,0,7,458
"2021-11-27 19:14:10",,,MauriceDelTacoz,c5a40a7e-70fb-4ae5-a05c-76f6a05e1fe5,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,44.92,4918,5019,719,323,396,1.75,11.33,21,,,,,,,,12,7,0,0,,0,0,,,,0,10,693
"2021-11-27 19:30:46",,,MauriceDelTacoz,e58c6df1-ca8d-4c71-8a1d-0c10fa8df48e,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1177,1177,,,,,,,,,,,,,5,,,,,Loss,53.98,3578,6100,389,210,179,0.46,-11.67,11,,,,,,,,24,4,0,0,,0,0,,,,0,6,756
"2021-11-27 19:45:46",,,MauriceDelTacoz,69260d00-3200-4e4b-8630-64e7fce501ed,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1177,1192,,,,,,,,,,,,,1,,,,,Win,59.18,4621,4304,463,274,189,1.46,8.67,19,,,,,,,,13,8,0,0,,0,0,,,,0,4,568
"2021-11-27 19:57:21",,,MauriceDelTacoz,bfc554a7-0673-4e42-b3f8-2f852df63f0d,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1192,1192,,,,,,,,,,,,,7,,,,,Loss,59.3,4277,4989,398,236,162,0.52,-7.00,11,,,,,,,,21,9,0,0,,0,0,,,,0,4,639
"2021-11-27 20:26:52",1,1,MauriceDelTacoz,024ccd87-67df-41a0-82ee-127a234f39e0,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1192,1207,,,,,,,,,,,,,1,,,,,Win,55.43,6237,4571,543,301,242,1.31,7.33,21,,,,,,,,16,7,0,0,,0,0,,,,0,11,600
"2021-11-27 20:38:05",,,MauriceDelTacoz,071ef919-9c87-488c-bd54-267374e72fd1,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1207,1207,,,,,,,,,,,,,5,,,,,Loss,52.14,4712,4367,583,304,279,1.00,1.33,15,,,,,,,,15,4,0,0,,0,0,,,,0,3,671
"2021-11-27 20:51:22",,,MauriceDelTacoz,10bfd470-5a5b-45be-94d6-5d752a8e577a,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1369,1369,,,,,,,,,,,,,6,,,,,Loss,55.31,7593,5593,669,370,299,1.59,12.00,27,,,,,,,,17,6,0,0,,0,0,,,,0,7,766
"2021-11-27 21:05:28",,,MauriceDelTacoz,b07dddc3-8bb6-457b-8fb5-b6c7713398f2,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1369,1384,,,,,,,,,,,,,1,,,,,Win,55.59,6901,6090,581,323,258,1.13,5.67,26,,,,,,,,23,8,0,0,,0,0,,,,0,4,825
"2021-11-27 21:44:54",,,MauriceDelTacoz,d795edd9-ade4-456a-8357-93c72463825e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1384,1383,,,,,,,,,,,,,5,,,,,Loss,54.26,4985,4933,575,312,263,0.71,-2.67,12,,,,,,,,17,7,0,0,,0,0,,,,0,8,685
"2021-11-27 21:57:32",,,MauriceDelTacoz,99cb709b-d8c0-4ee8-83e8-5ad9f625cedb,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1383,1383,,,,,,,,,,,,,1,,,,,Win,54.23,6918,7212,568,308,260,0.93,1.33,25,,,,,,,,27,10,0,0,,0,0,,,,0,5,926
"2021-11-27 22:14:22",1,1,MauriceDelTacoz,027c8f52-6c82-43e7-a481-b735b4fc2bc6,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1383,1368,,,,,,,,,,,,,8,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,539
"2021-11-27 23:03:07",,,MauriceDelTacoz,34baa33d-0246-4c09-8d79-5c47150864e6,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,53.69,2479,2887,244,131,113,0.60,-3.33,6,,,,,,,,10,2,0,0,,0,0,,,,0,1,483
"2021-11-27 23:14:27",,,MauriceDelTacoz,04eb96a7-b354-4d8e-bcdc-0486fd796f6d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1368,1383,,,,,,,,,,,,,2,,,,,Win,54.38,4571,2786,445,242,203,2.25,13.67,18,,,,,,,,8,11,0,0,,0,0,,,,0,4,492
"2021-11-27 23:25:20",,,MauriceDelTacoz,48fc3760-6957-4440-a95f-72aea2819d19,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1383,1386,,,,,,,,,,,,,1,,,,,Win,55.2,3404,2671,279,154,125,1.86,6.33,13,,,,,,,,7,1,0,0,,0,0,,,,0,4,450
"2021-11-27 23:38:51",1,1,MauriceDelTacoz,038c01a7-8f49-484b-af9c-a42cf8ccf3e1,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1386,1401,,,,,,,,,,,,,1,,,,,Win,61.24,5341,3432,436,267,169,1.83,12.00,22,,,,,,,,12,6,0,0,,0,0,,,,0,4,517
"2021-11-27 23:50:41",,,MauriceDelTacoz,d4501231-597d-431d-bdac-ee1a919ca9ca,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1401,1416,,,,,,,,,,,,,1,,,,,Win,54.62,4517,2688,390,213,177,2.71,14.67,19,,,,,,,,7,8,0,0,,0,0,,,,0,7,388
"2021-11-27 23:58:39",,,MauriceDelTacoz,f145ca5c-fdb9-4053-aaf0-4dde0739306d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1416,1416,,,,,,,,,,,,,5,,,,,Loss,51.98,5669,5052,506,263,243,1.53,10.33,23,,,,,,,,15,7,0,0,,0,0,,,,0,7,680
"2021-11-28 00:13:36",,,MauriceDelTacoz,b8c86ad3-d82c-4191-9ba7-96311fa44c37,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1416,1416,,,,,,,,,,,,,5,,,,,Loss,57.64,9925,6440,753,434,319,1.52,13.67,32,,,,,,,,21,8,0,0,,0,0,,,,0,9,949
"2021-11-28 00:32:38",,,MauriceDelTacoz,82cdcb89-13d0-4864-94ff-8180aeef29d5,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1416,1416,,,,,,,,,,,,,6,,,,,Loss,56.31,6808,4180,531,299,232,1.73,12.00,26,,,,,,,,15,3,0,0,,0,0,,,,0,14,777
"2021-11-28 00:52:51",,,MauriceDelTacoz,44f3ce6d-ae62-4389-adcb-536218f13bab,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1416,1431,,,,,,,,,,,,,4,,,,,Win,62.65,7713,7108,589,369,220,1.00,2.67,26,,,,,,,,26,8,0,0,,0,0,,,,0,8,885
"2021-11-28 01:14:14",,,MauriceDelTacoz,0ff86949-bf0c-47e9-9397-b8e30d6d384d,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1431,1431,,,,,,,,,,,,,5,,,,,Loss,55.98,4840,6371,493,276,217,0.89,1.00,16,,,,,,,,18,9,0,0,,0,0,,,,0,6,745
"2021-11-28 01:28:15",,,MauriceDelTacoz,43d2e1c2-89ce-473b-8df9-41517dbe49f0,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1431,1431,,,,,,,,,,,,,6,,,,,Loss,56.97,7818,5257,653,372,281,2.06,20.67,33,,,,,,,,16,11,0,0,,0,0,,,,0,15,842
"2021-11-28 01:43:54",,,MauriceDelTacoz,acfaf000-3efc-4ec1-a439-cb84bb2f7e6c,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1431,1431,,,,,,,,,,,,,7,,,,,Loss,59.12,6404,7503,543,321,222,1.09,3.67,24,,,,,,,,22,5,0,0,,0,0,,,,0,12,932
"2021-11-28 02:04:32",,,MauriceDelTacoz,9030f6d1-b1bd-48a3-afb3-680935c470b1,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1431,1431,,,,,,,,,,,,,5,,,,,Loss,51.67,6167,6530,600,310,290,0.92,-0.67,22,,,,,,,,24,4,0,0,,0,0,,,,0,8,753
"2021-11-28 02:19:11",,,MauriceDelTacoz,a8d2e8b3-2d13-4324-92aa-16ca451af3db,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1431,1431,,,,,,,,,,,,,5,,,,,Loss,58.64,3768,3369,295,173,122,1.08,2.00,14,,,,,,,,13,3,0,0,,0,0,,,,0,6,397
"2021-11-28 02:29:11",,,MauriceDelTacoz,2b3e7129-20c4-49ae-8699-619c1d29e07a,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1431,1446,,,,,,,,,,,,,1,,,,,Win,57.72,7633,7043,622,359,263,1.08,3.67,26,,,,,,,,24,5,0,1,,0,0,,,,0,9,887
"2021-11-28 02:45:54",,,MauriceDelTacoz,5fcc62f9-779d-40e4-93d9-702f03233123,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1446,1446,,,,,,,,,,,,,5,,,,,Loss,55.78,2590,2506,199,111,88,1.11,1.33,10,,,,,,,,9,1,0,0,,0,0,,,,0,2,294
"2021-11-30 01:06:45",,,MauriceDelTacoz,c19ea0da-c4da-415d-be7c-144c233975c4,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1446,1445,,,,,,,,,,,,,5,,,,,Loss,58.53,4411,3360,340,199,141,1.18,3.33,13,,,,,,,,11,4,0,0,,0,0,,,,0,9,473
"2021-11-30 01:16:22",,,MauriceDelTacoz,fa2cbf77-6ac9-4a75-a3c0-db7fd03f4283,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1445,1448,,,,,,,,,,,,,1,,,,,Win,49.18,5462,5531,547,269,278,1.11,5.00,20,,,,,,,,18,9,0,0,,0,0,,,,0,7,733
"2021-11-30 01:38:16",,,MauriceDelTacoz,d85d8b4f-39dc-4421-8d1b-096fad6bc768,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1448,1448,,,,,,,,,,,,,5,,,,,Loss,54.77,4849,5500,535,293,242,0.62,-6.33,13,,,,,,,,21,5,0,0,,0,0,,,,0,8,758
"2021-11-30 01:55:28",,,MauriceDelTacoz,b9151243-d986-4ad6-99c7-4c18b19a78d1,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1448,1451,,,,,,,,,,,,,1,,,,,Win,56.69,4708,3975,411,233,178,1.89,9.67,17,,,,,,,,9,5,0,0,,0,0,,,,0,9,654
"2021-11-30 02:07:43",,,MauriceDelTacoz,03267a31-665f-490c-a2de-8855c446ee86,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1451,1451,,,,,,,,,,,,,5,,,,,Loss,52.51,4349,5253,499,262,237,1.00,2.00,17,,,,,,,,17,6,0,0,,0,0,,,,0,5,761
"2021-11-30 02:22:18",,,MauriceDelTacoz,f96fb64d-e767-42ac-9653-10c48a8e3b5c,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1451,1454,,,,,,,,,,,,,1,,,,,Win,57.53,5277,4656,438,252,186,1.13,2.67,17,,,,,,,,15,2,0,0,,0,0,,,,0,4,536
"2021-11-30 02:33:55",1,1,MauriceDelTacoz,caea3579-6f9e-4031-886d-d4a8372f9791,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1454,1439,,,,,,,,,,,,,6,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,323
"2021-11-30 02:41:27",,,MauriceDelTacoz,57e416fd-4c85-41b4-a0d0-fe8649d3fbdd,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1439,1440,,,,,,,,,,,,,1,,,,,Win,56.3,2556,1999,238,134,104,1.00,3.00,7,,,,,,,,7,9,0,0,,0,0,,,,0,7,400
"2021-11-30 02:51:27",,,MauriceDelTacoz,1c080682-d389-4ebc-8ef7-9df79658a76b,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1440,1455,,,,,,,,,,,,,4,,,,,Win,57.46,3772,2223,362,208,154,2.00,8.33,14,,,,,,,,7,4,0,0,,0,0,,,,0,4,394
"2021-11-30 02:59:04",,,MauriceDelTacoz,6e059b4f-0807-408d-acb9-403a9754a989,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1455,1455,,,,,,,,,,,,,6,,,,,Loss,50,4298,5002,470,235,235,0.80,-0.33,12,,,,,,,,15,8,0,0,,0,0,,,,0,5,746
"2021-11-30 03:12:56",,,MauriceDelTacoz,d38670dd-4831-42d6-a961-22f86bfaf19f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1455,1456,,,,,,,,,,,,,1,,,,,Win,53.97,2644,2507,252,136,116,2.00,5.67,10,,,,,,,,5,2,0,0,,0,0,,,,0,5,435
"2021-11-30 03:21:18",,,MauriceDelTacoz,f40feb28-6d66-40b3-bffc-ad7f98135f98,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1456,1456,,,,,,,,,,,,,6,,,,,Loss,46,5134,5605,650,299,351,1.27,7.33,19,,,,,,,,15,10,0,0,,0,0,,,,0,7,763
"2021-11-30 03:45:32",1,1,MauriceDelTacoz,58a38b54-0471-4fe2-a69a-fbf8f3299f37,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1456,1451,,,,,,,,,,,,,6,,,,,Loss,44.23,1286,2357,208,92,116,0.43,-3.67,3,,,,,,,,7,1,0,0,,0,0,,,,0,0,414
"2021-11-30 03:54:24",1,1,MauriceDelTacoz,9d5e20ca-794a-4b5a-b5a4-c3a164f75bdd,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1451,1466,,,,,,,,,,,,,2,,,,,Win,58.79,3908,2808,330,194,136,1.78,8.33,16,,,,,,,,9,4,0,0,,0,0,,,,0,10,513
"2021-11-30 04:05:11",1,1,MauriceDelTacoz,c6500a89-d060-414c-b048-b66da4e13f60,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1466,1465,,,,,,,,,,,,,5,,,,,Loss,59.9,4603,5396,414,248,166,0.80,-2.00,16,,,,,,,,20,6,0,0,,0,0,,,,0,7,594
"2021-11-30 04:18:22",1,1,MauriceDelTacoz,f4af2e11-42b7-48e5-8540-a03543d61d00,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1465,1464,,,,,,,,,,,,,6,,,,,Loss,54.7,3829,4021,362,198,164,1.00,1.33,14,,,,,,,,14,4,0,0,,0,0,,,,0,4,531
"2021-11-30 04:31:15",,,MauriceDelTacoz,a18979c1-662b-42c5-aa5c-d9a6e614bfcd,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1464,1479,,,,,,,,,,,,,1,,,,,Win,55.24,5487,4288,487,269,218,1.42,7.00,17,,,,,,,,12,6,0,0,,0,0,,,,0,6,512
"2021-11-30 04:46:39",,,MauriceDelTacoz,225670d7-b08c-4908-8fb3-553fe7d57a20,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1479,1473,,,,,,,,,,,,,5,,,,,Loss,54.55,5229,4623,385,210,175,1.00,1.33,15,,,,,,,,15,4,0,0,,0,0,,,,0,9,556
"2021-11-30 04:57:20",,,MauriceDelTacoz,daf91730-17ef-4ae4-ab45-07308c8b6546,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1473,1488,,,,,,,,,,,,,2,,,,,Win,49.82,5602,4061,556,277,279,1.62,11.00,21,,,,,,,,13,9,0,0,,0,0,,,,0,7,746
"2021-11-30 05:17:16",,,MauriceDelTacoz,69735e33-d2a7-4c84-9376-244de9e7a7a8,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1488,1473,,,,,,,,,,,,,8,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,561
"2021-11-30 05:30:59",,,MauriceDelTacoz,85b2950a-d92b-4d28-a4af-b6adae1a6816,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1473,1469,,,,,,,,,,,,,6,,,,,Loss,51.61,3854,3052,436,225,211,1.33,4.33,12,,,,,,,,9,4,0,0,,0,0,,,,0,2,509
"2021-11-30 05:41:51",,,MauriceDelTacoz,b492fe5b-c42d-4a23-96c4-eb2732c6360e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1469,1472,,,,,,,,,,,,,4,,,,,Win,56.16,8494,7285,666,374,292,0.96,3.33,25,,,,,,,,26,13,0,0,,0,0,,,,0,9,880
"2021-11-30 05:59:55",1,1,MauriceDelTacoz,fca9002a-810b-4652-ab17-4935b9b21147,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1472,1472,,,,,,,,,,,,,1,,,,,Win,60.29,5955,6288,481,290,191,0.91,1.33,21,,,,,,,,23,10,0,0,,0,0,,,,0,10,836
"2021-11-30 06:22:51",,,MauriceDelTacoz,2367c5fd-4cfc-4b8d-aafc-e2c426864f9a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1472,1473,,,,,,,,,,,,,1,,,,,Win,51.94,6700,5847,720,374,346,1.17,6.33,21,,,,,,,,18,10,0,0,,0,0,,,,0,5,747
"2021-11-30 19:58:50",,,MauriceDelTacoz,b2e929d7-605f-4efb-a32a-4bfdca8723c3,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1207,1210,,,,,,,,,,,,,1,,,,,Win,51.78,5143,4373,589,305,284,1.29,6.00,18,,,,,,,,14,6,0,0,,0,0,,,,0,3,663
"2021-11-30 20:11:24",,,MauriceDelTacoz,6f4acbcf-2656-4817-9c10-8906eabb2d09,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1210,1210,,,,,,,,,,,,,6,,,,,Loss,58.11,6333,6424,549,319,230,1.19,6.33,25,,,,,,,,21,7,0,0,,0,0,,,,0,12,752
"2021-11-30 20:25:34",,,MauriceDelTacoz,c82c38b6-b1c4-447e-abfb-17b2955950d4,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1210,1210,,,,,,,,,,,,,5,,,,,Loss,53.64,4085,3690,371,199,172,0.93,0.33,14,,,,,,,,15,4,0,0,,0,0,,,,0,7,444
"2021-11-30 20:40:32",,,MauriceDelTacoz,da8934ef-9f37-4c90-afd8-9c33366e8525,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1210,1210,,,,,,,,,,,,,6,,,,,Loss,48.92,6396,5555,554,271,283,1.38,8.33,22,,,,,,,,16,7,0,0,,0,0,,,,0,10,766
"2021-11-30 21:02:21",1,1,MauriceDelTacoz,5bafab6e-a606-4c58-b0f8-bf3593d691f2,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1210,1210,,,,,,,,,,,,,5,,,,,Loss,52.41,3191,3338,290,152,138,1.00,0.67,11,,,,,,,,11,2,0,0,,0,0,,,,0,4,470
"2021-11-30 21:14:22",,,MauriceDelTacoz,7c6ba053-d0b7-4f2c-b707-5ee431bed402,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1210,1213,,,,,,,,,,,,,1,,,,,Win,59.56,3723,4861,366,218,148,0.55,-4.67,11,,,,,,,,20,13,0,0,,0,0,,,,0,3,659
"2021-11-30 21:30:21",,,MauriceDelTacoz,0582a27e-890d-4a5e-9e31-4d26725a7b70,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1213,1213,,,,,,,,,,,,,5,,,,,Loss,50.89,2119,2981,169,86,83,0.73,-2.67,8,,,,,,,,11,1,0,0,,0,0,,,,0,1,388
"2021-11-30 21:42:01",,,MauriceDelTacoz,6bdc826a-d7e3-479a-808e-5523d4f21772,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1213,1213,,,,,,,,,,,,,5,,,,,Loss,50.37,2508,2681,270,136,134,1.00,0.67,10,,,,,,,,10,2,0,0,,0,0,,,,0,4,433
"2021-11-30 21:53:44",,,MauriceDelTacoz,a8e567be-b495-43cc-9810-d439233b9929,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1473,1468,,,,,,,,,,,,,6,,,,,Loss,47.06,4836,4307,442,208,234,1.18,4.33,13,,,,,,,,11,7,0,0,,0,0,,,,0,5,604
"2021-11-30 22:06:00",,,MauriceDelTacoz,1d1855e0-113a-4be6-938c-b956957c4022,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1468,1464,,,,,,,,,,,,,5,,,,,Loss,58.3,3028,4088,259,151,108,0.92,-0.67,12,,,,,,,,13,1,0,0,,0,0,,,,0,2,441
"2021-11-30 22:15:10",,,MauriceDelTacoz,44c49170-a61a-4ac0-8212-4fcbbc96a161,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1464,1479,,,,,,,,,,,,,1,,,,,Win,54.86,4354,3491,401,220,181,1.90,9.67,19,,,,,,,,10,2,0,0,,0,0,,,,0,7,462
"2021-11-30 22:28:32",,,MauriceDelTacoz,ed732e8e-f550-4afe-98c3-4d73a7ac6a60,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1479,1473,,,,,,,,,,,,,6,,,,,Loss,49.77,4047,3929,438,218,220,0.71,-2.00,10,,,,,,,,14,6,0,0,,0,0,,,,0,4,540
