Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-02 06:29:20",1,1,FrijolS,6a8ad6d0-7750-441b-bfdd-15af7bfc54d0,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.41,3921,3141,340,168,172,1.00,1.33,10,,,,,,,,10,4,0,0,3,0,0,,,,0,6,410
"2021-12-02 06:37:39",1,1,FrijolS,f068ee92-2d18-476c-b298-2d9b53f42b62,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,54.6,9084,4378,923,504,419,3.00,28.67,39,,,,,,,,13,8,0,0,8,0,0,,,,0,21,609
"2021-12-02 07:51:38",1,1,FrijolS,b6e5c840-9b3a-49b8-8a49-07fc540e95ca,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1290,1305,,,,,,,,,,,,,2,,,,,Win,57.95,7048,5580,616,357,259,1.73,15.00,26,,,,,,,,15,12,0,0,7,0,0,,,,0,8,780
"2021-12-02 08:06:52",1,1,FrijolS,7d80191c-b3fa-4a5f-af0e-8ca574773b44,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1305,1320,,,,,,,,,,,,,1,,,,,Win,67.52,5681,3522,431,291,140,2.63,15.33,21,,,,,,,,8,7,0,0,6,0,0,,,,0,4,472
"2021-12-02 08:18:34",1,1,FrijolS,8dfac0ef-758d-4714-b7cf-65522da88afd,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1320,1323,,,,,,,,,,,,,4,,,,,Win,49.32,8310,10184,888,438,450,1.00,4.00,28,,,,,,,,28,12,0,0,4,0,0,,,,0,10,1280
"2021-12-02 08:56:20",1,1,FrijolS,67337787-8889-4e6f-a30c-5c32b933f11a,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1323,1338,,,,,,,,,,,,,1,,,,,Win,58.39,3156,1972,286,167,119,3.00,11.67,15,,,,,,,,5,5,0,0,6,0,0,,,,0,6,368
"2021-12-02 09:04:47",1,1,FrijolS,021d2d8b-f93e-4479-b303-ec9c8c7d2976,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1338,1338,,,,,,,,,,,,,5,,,,,Loss,47.01,2377,2701,268,126,142,0.78,-1.67,7,,,,,,,,9,1,0,0,2,0,0,,,,0,3,323
"2021-12-02 09:11:38",1,1,FrijolS,45130aba-add9-43ac-862c-72ed48259cd0,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1338,1341,,,,,,,,,,,,,2,,,,,Win,56.74,3358,3137,393,223,170,1.71,7.00,12,,,,,,,,7,6,0,0,3,0,0,,,,0,2,547
"2021-12-02 09:22:05",1,1,FrijolS,1e57b59d-ea40-4c57-b32c-8039a91a5261,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1341,1344,,,,,,,,,,,,,1,,,,,Win,54.77,5939,7582,619,339,280,0.77,1.67,17,,,,,,,,22,20,0,0,4,0,0,,,,0,2,964
"2021-12-02 09:40:24",1,1,FrijolS,0c1c887b-0f0b-4144-aadc-2b353b387c0c,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1344,1359,,,,,,,,,,,,,2,,,,,Win,54.55,6756,5139,583,318,265,1.47,11.67,22,,,,,,,,15,14,0,0,4,0,0,,,,0,5,777
"2021-12-02 09:54:42",1,1,FrijolS,ef06a430-502f-42b0-a31f-034f71dd75fb,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1359,1374,,,,,,,,,,,,,1,,,,,Win,44.35,3935,2465,451,200,251,3.25,11.33,13,,,,,,,,4,7,0,0,5,0,0,,,,0,3,493
"2021-12-02 10:04:20",1,1,FrijolS,db4ec40b-72ca-431a-b989-5b7ab03be100,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1374,1374,,,,,,,,,,,,,8,,,,,Loss,52.55,2602,3254,314,165,149,0.38,-6.33,5,,,,,,,,13,5,0,0,1,0,0,,,,0,2,359
"2021-12-02 10:13:39",1,1,FrijolS,82a0b3fc-4ab8-467d-9999-0184dbee05af,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1374,1389,,,,,,,,,,,,,4,,,,,Win,46.9,7276,7300,1260,591,669,1.04,4.67,24,,,,,,,,23,11,0,0,4,0,0,,,,0,5,919
"2021-12-02 22:24:02",1,1,FrijolS,e2842ca7-99dc-4fc0-8a27-73dfb906e630,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1389,1389,,,,,,,,,,,,,8,,,,,Loss,49.21,3976,3877,443,218,225,0.73,-1.00,8,,,,,,,,11,6,0,0,2,0,0,,,,0,3,604
"2021-12-02 22:35:31",1,1,FrijolS,c2c57394-3e39-4361-a1fb-7884e5947d27,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1389,1392,,,,,,,,,,,,,4,,,,,Win,46.76,2602,3348,340,159,181,0.50,-2.67,6,,,,,,,,12,10,0,0,3,0,0,,,,0,2,477
"2021-12-02 22:45:33",1,1,FrijolS,a7e1f05b-5485-4e74-879e-892d037295d4,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1392,1392,,,,,,,,,,,,,2,,,,,Win,51.06,7684,9436,895,457,438,0.61,-5.67,19,,,,,,,,31,19,0,0,4,0,0,,,,0,3,1102
"2021-12-02 23:07:11",1,1,FrijolS,6dea8acf-a271-4019-ab4b-a7e0b618e219,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1392,1407,,,,,,,,,,,,,2,,,,,Win,48.71,3866,3350,427,208,219,1.78,8.00,16,,,,,,,,9,3,0,0,7,0,0,,,,0,7,522
"2021-12-02 23:19:33",1,1,FrijolS,3b62bd4f-53c1-4f2e-bb25-a3d253473da9,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1407,1407,,,,,,,,,,,,,5,,,,,Left,32.14,376,559,28,9,19,0.50,-1.00,1,,,,,,,,2,0,0,1,1,0,0,,,,0,1,768
"2021-12-03 07:00:52",1,1,FrijolS,dbd9efd6-d6fa-4ed4-95ca-f2ec8412b65e,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50,6006,3403,672,336,336,3.00,18.00,24,,,,,,,,8,6,0,0,13,0,0,,,,0,11,488
"2021-12-03 07:10:12",1,1,FrijolS,0e07b688-cbfe-4e6b-9c74-c68a49af1f66,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.1,4027,3629,467,262,205,1.09,1.33,12,,,,,,,,11,1,0,0,5,0,0,,,,0,5,407
"2021-12-04 08:39:10",1,1,FrijolS,bd606085-4ced-4219-b6e0-84531adab685,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1407,1407,,,,,,,,,,,,,5,,,,,Loss,44.89,3055,3213,352,158,194,0.91,0.67,10,,,,,,,,11,5,0,0,3,0,0,,,,0,2,389
"2021-12-04 08:58:49",1,1,FrijolS,82d53faa-f644-4898-93f1-6d76fbbba1ad,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1407,1407,,,,,,,,,,,,,5,,,,,Loss,51.76,5713,6001,655,339,316,1.18,4.67,20,,,,,,,,17,5,0,0,5,0,0,,,,0,7,767
"2021-12-04 09:44:09",1,1,FrijolS,b1025e7f-2f9c-410b-980f-5778641d054c,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1407,1407,,,,,,,,,,,,,6,,,,,Loss,55.9,5790,7619,644,360,284,0.52,-11.00,15,,,,,,,,29,9,0,0,2,0,0,,,,0,7,877
"2021-12-04 10:00:21",1,1,FrijolS,a0d73120-09d5-4acd-963e-b305aec89fda,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1407,1410,,,,,,,,,,,,,2,,,,,Win,50,189,324,30,15,15,0.00,0.33,0,,,,,,,,0,1,0,0,0,0,0,,,,0,0,174
"2021-12-04 10:05:24",1,1,FrijolS,e3df1fd5-0e75-4251-9295-9934d25c6965,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1410,1425,,,,,,,,,,,,,4,,,,,Win,50.27,2766,3406,366,184,182,1.00,1.67,10,,,,,,,,10,5,0,0,3,0,0,,,,0,3,412
"2021-12-04 10:13:22",1,1,FrijolS,1cbceffe-739c-407d-96dd-fe47a8d746e4,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1425,1425,,,,,,,,,,,,,5,,,,,Loss,49.13,3588,3719,401,197,204,1.09,2.33,12,,,,,,,,11,4,0,0,3,0,0,,,,0,3,501
"2021-12-04 10:23:47",1,1,FrijolS,a602b959-37cd-4061-8030-90d58b780a0b,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1425,1425,,,,,,,,,,,,,3,,,,,Win,58.84,9928,7901,848,499,349,1.29,13.00,31,,,,,,,,24,18,0,0,6,0,0,,,,0,15,1105
"2021-12-04 10:45:32",1,1,FrijolS,b1e3056d-0f7f-41d8-9651-a86850319f0a,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1425,1425,,,,,,,,,,,,,5,,,,,Loss,56.97,2437,2441,244,139,105,0.50,-3.00,4,,,,,,,,8,3,0,0,2,0,0,,,,0,1,348
"2021-12-04 16:39:01",1,1,FrijolS,952592a0-6067-4a22-ab98-07793ff21008,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1425,1425,,,,,,,,,,,,,5,,,,,Loss,49.82,5055,6038,544,271,273,0.73,-3.33,16,,,,,,,,22,8,0,0,3,0,0,,,,0,5,767
"2021-12-04 16:53:50",1,1,FrijolS,e62f9757-85ac-4f5d-a743-de91b4504bf8,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1425,1440,,,,,,,,,,,,,2,,,,,Win,53.89,4241,3003,373,201,172,2.00,8.00,14,,,,,,,,7,3,0,0,5,0,0,,,,0,7,540
"2021-12-04 17:32:25",1,1,FrijolS,30360f7e-260b-47a2-ab36-fbf280aabe70,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1440,1455,,,,,,,,,,,,,4,,,,,Win,45.76,5403,4664,649,297,352,1.29,6.67,18,,,,,,,,14,8,0,0,5,0,0,,,,0,10,626
"2021-12-04 17:46:45",1,1,FrijolS,630414e5-9c0d-4ec7-99f7-1ce2ff83bf28,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1455,1470,,,,,,,,,,,,,3,,,,,Win,47.86,6875,5377,886,424,462,1.43,9.00,20,,,,,,,,14,9,0,0,5,0,0,,,,0,5,750
"2021-12-04 18:03:26",1,1,FrijolS,698b12fb-485d-4beb-ad6a-5964c8ea8cb5,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1470,1469,,,,,,,,,,,,,6,,,,,Loss,53.67,5965,6522,667,358,309,0.95,1.00,20,,,,,,,,21,6,0,0,3,0,0,,,,0,2,745
"2021-12-04 18:17:32",1,1,FrijolS,40f6af02-dbef-402e-8f2f-adbe8a1ae551,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,53.08,3613,1610,390,207,183,7.00,13.33,14,,,,,,,,2,4,0,0,8,0,0,,,,0,7,319
"2021-12-04 18:25:19",1,1,FrijolS,f523d8a8-3bb7-4d1c-a905-4156b907f6f8,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.97,5950,2529,486,272,214,2.88,17.00,23,,,,,,,,8,6,0,0,12,0,0,,,,0,16,517
"2021-12-04 18:35:11",1,1,FrijolS,fc488ff8-dd04-4ce2-b142-2e6037b3510b,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44,7012,4885,1059,466,593,1.54,8.00,20,,,,,,,,13,3,0,0,6,0,0,,,,0,7,633
"2021-12-04 18:46:59",1,1,FrijolS,ff43eb82-94f1-4e7a-a055-d31d35235ac4,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,38.8,3619,3140,451,175,276,1.33,5.33,12,,,,,,,,9,7,0,0,4,0,0,,,,0,3,463
"2021-12-06 13:18:31",1,1,FrijolS,29c7dd5e-d56a-4105-9241-02e85e9bef50,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1611,1611,,,,,,,,,,,,,5,,,,,Loss,45.6,5524,5895,728,332,396,1.47,9.33,25,,,,,,,,17,4,0,0,5,0,0,,,,0,6,750
"2021-12-06 13:43:59",1,1,FrijolS,55e6975b-71cf-4eca-8eac-1f9f8a566109,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1611,1611,,,,,,,,,,,,,5,,,,,Loss,54.81,2798,3981,270,148,122,0.47,-7.33,7,,,,,,,,15,2,0,0,3,0,0,,,,0,2,474
"2021-12-06 13:53:57",1,1,FrijolS,c1200d8f-07ca-49eb-89ef-8f90a6ed1ef9,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1611,1611,,,,,,,,,,,,,5,,,,,Loss,44.37,6022,4973,622,276,346,1.64,11.00,23,,,,,,,,14,6,0,0,4,0,0,,,,0,6,714
"2021-12-06 14:08:37",1,1,FrijolS,99dde673-488d-428a-8df6-584e5e84de32,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1611,1611,,,,,,,,,,,,,5,,,,,Loss,50,5159,5621,574,287,287,1.06,3.00,19,,,,,,,,18,6,0,0,5,0,0,,,,0,8,751
"2021-12-06 14:24:10",1,1,FrijolS,85c08e85-74df-4f83-a3e5-e823270dbdf2,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1611,1626,,,,,,,,,,,,,2,,,,,Win,47.5,5378,4206,541,257,284,2.40,16.00,24,,,,,,,,10,6,0,0,5,0,0,,,,0,9,692
"2021-12-06 14:37:27",1,1,FrijolS,7013fb69-bbd7-45ba-8b22-ad0d8a51ec55,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1626,1626,,,,,,,,,,,,,6,,,,,Loss,54.75,7857,5949,842,461,381,1.63,13.33,26,,,,,,,,16,10,0,0,7,0,0,,,,0,9,749
"2021-12-06 14:52:15",1,1,FrijolS,c8329614-b506-4d19-be05-78909400e888,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1626,1626,,,,,,,,,,,,,5,,,,,Loss,50.97,5353,4531,516,263,253,1.31,6.67,17,,,,,,,,13,8,0,0,5,0,0,,,,0,8,527
"2021-12-06 15:02:17",1,1,FrijolS,caf65f76-88ca-4597-9d38-b5da47e7296f,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1626,1611,,,,,,,,,,,,,8,,,,,Left,100,131,223,6,6,0,0.00,-0.33,0,,,,,,,,1,2,0,0,0,0,0,,,,0,0,494
"2021-12-06 15:16:07",1,1,FrijolS,ed625287-408c-4092-a900-1624b27ea3d1,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1611,1611,,,,,,,,,,,,,5,,,,,Loss,59.87,5221,3814,466,279,187,1.33,5.33,16,,,,,,,,12,4,0,0,4,0,0,,,,0,8,506
"2021-12-06 15:26:37",1,1,FrijolS,10b23c60-b572-405a-834d-2a7161a1b95a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1611,1620,,,,,,,,,,,,,3,,,,,Win,57.24,4184,2613,449,257,192,2.75,10.33,11,,,,,,,,4,10,0,0,7,0,0,,,,0,6,407
"2021-12-06 15:36:46",1,1,FrijolS,3aa9fd1d-6c59-47c2-8a58-f56496bd5bfb,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,45.54,4878,3284,527,240,287,2.50,13.33,20,,,,,,,,8,4,0,0,6,1,0,,,,0,8,652
"2021-12-06 15:55:29",1,1,FrijolS,0fc16aaa-216c-4a99-ab5a-6b4746140c26,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,41.01,3486,3588,378,155,223,0.75,-2.00,9,,,,,,,,12,3,0,0,2,0,0,,,,0,1,623
"2021-12-06 16:11:28",1,1,FrijolS,4a0cbb6e-e0d5-4c67-b16b-1ef9ae02ed6a,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Draw,45.56,9195,6683,1161,529,632,1.70,17.67,34,,,,,,,,20,11,0,0,6,3,0,,,,0,16,1122
"2021-12-06 16:31:57",1,1,FrijolS,1bc5409b-4ae1-46b7-b1ea-6ed2cb1dc585,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.07,2705,2289,571,343,228,1.00,0.33,8,,,,,,,,8,1,0,0,3,0,0,,,,0,1,406
"2021-12-06 16:41:11",1,1,FrijolS,990e204f-5cd9-4c48-8937-1e3cf3ccc091,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,46.3,3231,3511,419,194,225,1.17,3.33,14,,,,,,,,12,4,0,0,5,2,0,,,,0,5,669
"2021-12-06 16:53:44",1,1,FrijolS,2a31303d-8edd-4c9d-a30f-8e884a4d7c6d,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,42.86,235,867,140,60,80,0.00,-3.00,0,,,,,,,,3,0,0,0,0,0,0,,,,0,0,214
"2021-12-06 16:58:32",1,1,FrijolS,d963df79-d8cd-4c6c-a595-940ad64df7cc,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,48.26,4727,2447,431,208,223,2.00,10.00,18,,,,,,,,9,3,0,0,9,1,0,,,,0,11,599
"2021-12-06 17:10:35",1,1,FrijolS,2190ab0f-5b9d-4734-9d24-6e42f0cba0ea,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,45.54,5531,3449,560,255,305,2.00,13.00,24,,,,,,,,12,3,0,0,7,0,0,,,,0,15,848
"2021-12-06 17:26:33",1,1,FrijolS,48c62d1f-1435-435b-b03a-7a64da72388e,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,58.31,8714,5536,854,498,356,2.46,21.33,32,,,,,,,,13,7,0,0,11,0,0,,,,0,17,759
"2021-12-06 17:43:24",1,1,FrijolS,b262d758-58b3-4b08-9220-4546b7a9008a,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1469,1484,,,,,,,,,,,,,1,,,,,Win,57.22,3850,4950,360,206,154,0.88,1.00,14,,,,,,,,16,9,0,0,3,0,0,,,,0,3,587
"2021-12-07 09:19:59",1,1,FrijolS,cc5eb918-e7e8-48ef-8992-0a600093100c,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1484,1483,,,,,,,,,,,,,5,,,,,Loss,43.96,2279,3894,298,131,167,0.57,-5.67,8,,,,,,,,14,1,0,0,2,0,0,,,,0,3,395
"2021-12-07 09:34:12",1,1,FrijolS,36e382e0-ccab-4c7c-8ebd-c357c3743393,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1483,1486,,,,,,,,,,,,,1,,,,,Win,59.81,6623,6383,647,387,260,0.81,-0.33,17,,,,,,,,21,11,0,0,3,0,0,,,,0,8,794
"2021-12-07 09:48:59",1,1,FrijolS,bab1f334-5cef-4741-9cab-5072340c34d9,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1486,1484,,,,,,,,,,,,,5,,,,,Loss,56.97,7025,8146,760,433,327,0.50,-11.33,15,,,,,,,,30,11,0,0,4,0,0,,,,0,3,1025
"2021-12-10 20:14:57",1,1,FrijolS,6915fcc3-221c-4d33-b44d-0093fff018ef,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.88,4857,2984,411,205,206,2.13,11.67,17,,,,,,,,8,8,0,0,5,0,0,,,,0,5,467
"2021-12-10 20:24:17",1,1,FrijolS,81e14286-ce3d-4a1f-a8b3-fac46df45606,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,42.68,946,1128,82,35,47,2.00,3.00,4,,,,,,,,2,3,0,0,4,0,0,,,,0,2,188
"2021-12-14 02:36:10",1,1,FrijolS,ff021ac1-4f3a-473b-bc59-8715de05f7f6,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1484,1482,,,,,,,,,,,,,6,,,,,Loss,41.12,2915,4004,428,176,252,0.83,-1.00,10,,,,,,,,12,3,0,0,3,0,0,,,,0,3,534
"2021-12-14 02:51:25",1,1,FrijolS,8007c581-8f32-46a4-b8dd-92248b167f2c,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.1,4721,2970,390,172,218,2.88,16.67,23,,,,,,,,8,5,0,0,9,0,0,,,,0,9,531
"2021-12-14 03:02:14",1,1,FrijolS,112f8468-a961-4740-afc9-670977f7ab60,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.17,5402,3060,575,300,275,5.00,22.33,25,,,,,,,,5,7,0,0,13,0,0,,,,0,14,416
"2021-12-14 03:11:10",1,1,FrijolS,ce2f9b6b-8c6c-48e6-9f2a-d57751470979,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.03,3642,3370,712,285,427,1.40,5.67,14,,,,,,,,10,5,0,0,4,0,0,,,,0,7,455
"2021-12-14 03:20:12",1,1,FrijolS,8056af3d-d37c-4c61-beca-ec09bdc3dd42,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,473
"2021-12-18 06:20:46",1,1,FrijolS,e50eb795-043d-4b00-9b87-bd1cce81a8fd,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,34.21,4299,4051,494,169,325,1.08,2.33,13,,,,,,,,12,4,0,0,8,0,0,,,,0,8,504
"2021-12-18 06:30:48",1,1,FrijolS,516fcdff-7354-4cc5-b1ba-9c2f0125503b,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.14,2273,820,175,58,117,3.25,18.00,26,,,,,,,,8,0,0,0,7,0,0,,,,0,16,328
"2021-12-18 06:38:02",1,1,FrijolS,292a15c1-a9ba-475d-9cd1-538616c4dbee,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,49.82,6358,3777,562,280,282,2.09,15.33,23,,,,,,,,11,10,0,0,5,0,0,,,,0,7,516
"2021-12-18 06:49:28",1,1,FrijolS,3d0c4ee8-37fa-48f5-ad27-4c364391041c,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.77,6159,3395,266,151,115,2.78,17.33,25,,,,,,,,9,4,0,0,5,0,0,,,,0,14,398
"2021-12-18 07:01:39",1,1,FrijolS,4d52bdb9-9bfb-4d87-b2f7-d50a873f6940,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,64.06,4727,3914,320,205,115,1.14,3.67,16,,,,,,,,14,5,0,0,3,0,0,,,,0,7,541
"2021-12-18 07:16:32",1,1,FrijolS,e25f39ca-c71e-48f8-a6f4-8d77e2549971,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1482,1483,,,,,,,,,,,,,2,,,,,Win,6.9,229,242,29,2,27,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,174
"2021-12-18 07:20:53",1,1,FrijolS,cf20f72b-a439-46b0-9b80-ff77dbd9a71e,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1483,1482,,,,,,,,,,,,,7,,,,,Loss,50.64,10094,8237,855,433,422,1.44,13.67,36,,,,,,,,25,8,0,0,4,0,0,,,,0,15,996
"2021-12-18 08:47:55",1,1,FrijolS,cc993885-30ea-4d9f-96bd-195908e6a0c5,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1482,1496,,,,,,,,,,,,,1,,,,,Win,48.82,8992,11073,971,474,497,0.95,1.00,36,,,,,,,,38,9,0,0,5,0,0,,,,0,10,1336
"2021-12-18 09:17:20",1,1,FrijolS,08e76d9b-c12c-41e4-aedb-0bba537050bd,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1496,1509,,,,,,,,,,,,,3,,,,,Win,49.25,3262,3658,465,229,236,1.20,3.33,12,,,,,,,,10,4,0,0,4,0,0,,,,0,2,424
"2021-12-18 09:29:22",1,1,FrijolS,c1afebc0-a90f-4d84-a27d-2090a74dc81f,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.15,5689,2672,426,252,174,6.50,23.33,26,,,,,,,,4,4,0,0,19,0,0,,,,0,13,444
"2021-12-18 09:38:40",1,1,FrijolS,79f6ea51-4c46-47e0-9407-21105af6e2c1,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.7,5549,3787,430,218,212,1.73,9.67,19,,,,,,,,11,5,0,0,5,0,0,,,,0,13,425
"2021-12-18 09:48:38",1,1,FrijolS,4c980cbd-9592-4912-9eaf-1d355cc82efd,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.2,5808,2305,602,236,366,7.33,21.67,22,,,,,,,,3,8,0,0,17,0,0,,,,0,14,409
"2021-12-18 09:57:36",1,1,FrijolS,4a79d48a-7820-432d-952c-984bf39d36ff,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.07,2149,786,182,62,120,3.00,16.00,24,,,,,,,,8,0,0,0,11,0,0,,,,0,11,341
"2021-12-18 10:05:39",1,1,FrijolS,82784bf0-725b-4f16-8842-7c8fb5840b8a,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.05,2357,965,185,63,122,2.50,15.00,25,,,,,,,,10,0,0,0,8,0,0,,,,0,12,374
"2021-12-18 10:13:03",1,1,FrijolS,9dfffa98-fbd0-48a4-a5b1-9799ca3c1a8e,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.52,1899,532,165,52,113,3.33,14.00,20,,,,,,,,6,0,0,0,10,0,0,,,,0,8,277
