Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-10 18:37:42",1,1,OlGreyBerlz,1ab6f06b-fcc7-45bd-ba75-314bc4bdb5f1,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,39.76,4451,2585,581,231,350,1.00,2.00,10,,,,,,,,10,6,0,0,4,2,0,,,,0,5,841
"2022-02-10 18:53:11",1,1,OlGreyBerlz,5a7e893b-209e-4801-983d-370518278d64,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,38.96,2554,1534,249,97,152,1.80,4.67,9,,,,,,,,5,2,0,0,3,1,0,,,,0,4,603
"2022-02-10 19:05:07",1,1,OlGreyBerlz,0273d9c7-1e00-4151-9a71-41dcf0eb0951,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.58,7003,2102,775,237,538,4.00,18.67,20,,,,,,,,5,11,0,0,11,1,1,,,,0,17,951
"2022-02-10 19:24:17",1,1,OlGreyBerlz,053248d3-03e2-47ef-aba3-13a4071702b2,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,647
"2022-02-10 19:27:40",1,1,OlGreyBerlz,521d823f-f67b-4bb5-8731-7af3649c6e73,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.48,9387,1026,1359,387,972,8.00,21.33,24,,,,,,,,3,1,0,0,13,2,0,,,,0,13,672
"2022-02-10 19:41:37",1,1,OlGreyBerlz,5f64af98-cae0-4a14-8d25-8be53618d8f0,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,36.37,11433,1235,1086,395,691,4.40,19.00,22,,,,,,,,5,6,0,1,10,3,0,,,,0,9,699
"2022-02-10 19:49:12",1,1,OlGreyBerlz,85b014fc-e876-468d-aa63-4d79b6693067,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Left,54.24,1567,1263,59,32,27,1.20,1.67,6,,,,,,,,5,2,0,0,5,1,0,,,,0,4,752
"2022-02-10 20:02:58",1,1,OlGreyBerlz,374e00f5-d08e-4d51-ac8a-b6b904b43668,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.87,3433,2831,888,212,676,1.22,3.00,11,,,,,,,,9,3,0,0,5,3,0,,,,0,4,970
"2022-02-10 20:20:32",1,1,OlGreyBerlz,4be6989f-7426-4022-a21a-7237f21c7cfc,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,548
"2022-02-10 20:22:55",1,1,OlGreyBerlz,879b8d02-c78a-484a-a08d-4963037afa20,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,40,0,0,25,10,15,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,330
"2022-02-10 20:25:33",1,1,OlGreyBerlz,80b3c68c-5ff4-402b-bdd8-e7ec9c09dc14,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,364
"2022-02-10 20:28:59",1,1,OlGreyBerlz,e389d968-de75-4bb2-9f9c-40c937de533d,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,695
"2022-02-10 20:30:30",1,1,OlGreyBerlz,427ee0cc-0694-441d-bccd-6560fe671f95,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.27,10319,154,1589,481,1108,28.00,32.00,28,,,,,,,,0,12,0,0,28,6,0,,,,0,13,585
"2022-02-10 20:41:23",1,1,OlGreyBerlz,5667ebcf-4fe2-488f-961e-a6d48923c2b6,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,17.22,1611,1067,395,68,327,0.67,0.00,2,,,,,,,,3,3,0,0,1,1,0,,,,0,0,311
"2022-02-10 20:49:07",1,1,OlGreyBerlz,a2b5c947-4239-4f6e-af90-a0636b29bbfc,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,492
"2022-02-10 20:50:43",1,1,OlGreyBerlz,f9bbdaf1-9a13-4ba9-8533-1f29a9db68f6,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,34.92,3482,2365,295,103,192,0.63,-3.00,5,,,,,,,,8,0,0,0,2,0,0,,,,0,1,709
"2022-02-10 21:02:39",1,1,OlGreyBerlz,a0473060-673c-40a9-92c5-fc0e276c286f,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Left,42,216,451,50,21,29,0.50,-1.00,1,,,,,,,,2,0,0,0,1,0,0,,,,0,0,244
"2022-02-11 14:29:52",1,1,OlGreyBerlz,0e16588f-59ad-4e72-a328-a7ff3a04ab36,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,0,2,0,2,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,421
"2022-02-11 14:32:18",1,1,OlGreyBerlz,9b0c1a84-9904-4202-91fd-e3b47fadaafc,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,756
"2022-02-11 14:34:43",1,1,OlGreyBerlz,03019d5c-c380-4b90-be6b-b0e8c1dce14f,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.24,4836,3199,682,254,428,1.00,2.00,11,,,,,,,,11,6,0,0,5,2,0,,,,0,3,938
"2022-02-11 14:53:16",1,1,OlGreyBerlz,f25cac36-3685-4b87-84f9-84e5d2427090,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,36.32,9776,3456,1159,421,738,3.00,19.67,27,,,,,,,,9,5,0,0,12,7,0,,,,0,19,1171
"2022-02-11 15:14:40",1,1,OlGreyBerlz,328bb272-fd12-4531-80b7-0a66284deb4c,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,54.91,2114,1292,173,95,78,1.80,4.00,9,,,,,,,,5,0,0,0,5,1,0,,,,0,2,913
"2022-02-11 15:25:00",1,1,OlGreyBerlz,df459498-7982-49b1-8076-1acab247cba6,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,53.54,1177,1441,198,106,92,0.20,-3.00,1,,,,,,,,5,3,0,0,1,1,0,,,,0,1,1078
"2022-02-11 15:58:12",1,1,OlGreyBerlz,04632f18-7fff-4f95-abb5-a0436fd397a1,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.55,8379,791,1110,328,782,23.00,24.33,23,,,,,,,,1,7,0,0,20,4,0,,,,0,14,541
"2022-02-11 16:08:42",1,1,OlGreyBerlz,c0f991de-1b80-4596-be48-599f9670738e,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,22.83,11347,850,1997,456,1541,8.67,26.33,26,,,,,,,,3,10,0,0,9,4,0,,,,0,9,923
"2022-02-11 16:26:18",1,1,OlGreyBerlz,37ee160e-c0fc-4369-bcfa-cf371b9995e4,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,29.75,8211,4031,1778,529,1249,1.00,3.00,14,,,,,,,,14,9,0,0,4,0,0,,,,0,4,958
"2022-02-11 17:18:47",1,1,OlGreyBerlz,ea35bbe3-e4f1-4585-b653-48d12b0aed19,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,28.94,1731,2144,349,101,248,1.14,1.67,8,,,,,,,,7,2,0,0,3,0,0,,,,0,5,606
"2022-02-11 17:30:07",1,1,OlGreyBerlz,1280a6db-1619-4a83-b46d-0013041afccb,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,32.55,4290,3300,682,222,460,1.33,5.33,12,,,,,,,,9,7,0,0,5,2,0,,,,0,11,1136
"2022-02-11 17:51:10",1,1,OlGreyBerlz,157dc4d3-64a2-4691-80ac-3530237a10fa,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,448
"2022-02-11 17:54:27",1,1,OlGreyBerlz,72685a73-791a-4de9-87d7-04ed4d7916c1,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,36.4,1358,1204,239,87,152,0.60,-1.00,3,,,,,,,,5,3,0,0,1,0,0,,,,0,3,301
"2022-02-11 18:00:57",1,1,OlGreyBerlz,600f4cdd-92cb-454a-bec9-602ef6868c8c,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.65,5682,1100,752,223,529,2.50,10.33,10,,,,,,,,4,13,0,0,5,1,0,,,,0,6,815
"2022-02-11 18:16:19",1,1,OlGreyBerlz,a049ca0a-4081-4f6e-b8dc-ec40321c0c39,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,37.54,2338,1434,293,110,183,2.00,4.67,8,,,,,,,,4,2,2,1,6,1,0,,,,0,6,530
"2022-02-11 18:25:54",1,1,OlGreyBerlz,cf89a57e-6ff5-4d30-a7ad-4255d22f886d,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,401
"2022-02-11 18:29:33",1,1,OlGreyBerlz,4d290bf1-926e-4516-9c2f-6b67c13612d4,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,48.05,1010,524,154,74,80,3.00,2.33,3,,,,,,,,1,1,0,0,3,0,0,,,,0,1,475
"2022-02-11 18:37:14",1,1,OlGreyBerlz,871fd478-feb5-4cfd-96c2-94a7aee0762d,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,461
"2022-02-11 18:39:22",1,1,OlGreyBerlz,dc2df37c-63dd-467a-8439-16a0e9c35caf,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,64.23,2182,875,246,158,88,4.50,7.33,9,,,,,,,,2,1,0,0,7,1,0,,,,0,7,434
"2022-02-11 18:48:35",1,1,OlGreyBerlz,a38d5449-e565-48f7-b964-88cd409e4466,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,43.65,170,221,197,86,111,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,472
"2022-02-11 18:52:09",1,1,OlGreyBerlz,84ae17c5-b6e2-45e2-9c47-43ba1f1126ff,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,21.49,5166,1156,726,156,570,2.00,6.67,10,,,,,,,,5,5,0,1,6,6,0,,,,0,6,662
"2022-02-11 19:06:55",1,1,OlGreyBerlz,0bdf0bd5-007b-4332-8cc2-ab290a95fbfe,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,4.35,81,268,115,5,110,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,868
"2022-02-11 19:10:11",1,1,OlGreyBerlz,e5a7d73e-3816-4198-88d5-04ce31b96d4b,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,33.71,1712,887,89,30,59,0.75,0.67,3,,,,,,,,4,5,0,0,2,0,0,,,,0,2,594
"2022-02-11 19:15:29",1,1,OlGreyBerlz,2e296ba6-2d52-4c67-b17c-2c9b65dc0b3e,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,47.22,1806,828,72,34,38,1.00,0.67,3,,,,,,,,3,2,0,0,2,0,0,,,,0,0,647
"2022-02-11 19:20:37",1,1,OlGreyBerlz,b3a15bad-9bc6-4c20-8423-6fcbcac6270c,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,38.25,7183,3248,698,267,431,2.40,16.00,24,,,,,,,,10,6,0,0,5,1,0,,,,0,11,936
"2022-02-11 19:37:30",1,1,OlGreyBerlz,cbc78da3-6cde-461e-9b26-e0685527a6d8,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,46.41,6716,2592,668,310,358,2.17,11.00,13,,,,,,,,6,12,0,0,7,0,0,,,,0,8,1123
"2022-02-11 19:53:15",1,1,OlGreyBerlz,3738cbcc-f2f0-4d4e-a4b5-77c418d14b55,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,312
"2022-02-11 19:58:08",1,1,OlGreyBerlz,9f418722-b957-4f70-8ac3-abeac6373283,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,27.41,5768,1605,883,242,641,2.50,10.00,15,,,,,,,,6,3,0,0,6,3,0,,,,0,10,676
"2022-02-11 20:11:16",1,1,OlGreyBerlz,1856bd65-55fe-475e-a72b-2fe2d55b6171,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,23.33,762,698,90,21,69,0.33,-2.00,1,,,,,,,,3,0,0,0,1,0,0,,,,0,0,843
"2022-02-11 20:18:48",1,1,OlGreyBerlz,e5f6b332-1ad7-4ae2-affa-5d28ba995e9a,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,25,17,436,12,3,9,0.50,-1.00,1,,,,,,,,2,0,0,0,1,0,0,,,,0,1,941
"2022-02-11 20:24:00",1,1,OlGreyBerlz,ff9a7fdd-344f-490a-a97b-d4fdd38af8e0,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,73.33,176,441,15,11,4,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,943
"2022-02-11 20:27:03",1,1,OlGreyBerlz,5c3d4f0a-a80f-4c03-afa1-dfa278f20260,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,39.29,2816,1346,84,33,51,1.00,2.33,6,,,,,,,,6,7,0,1,5,3,0,,,,0,2,948
"2022-02-11 20:30:43",1,1,OlGreyBerlz,9f6a3e9c-7565-4f18-893f-99a5a2af83fe,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,935
"2022-02-11 20:38:16",1,1,OlGreyBerlz,fafdd6cb-44ed-4b3d-a719-d8a053e8615d,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,358
"2022-02-11 20:42:30",1,1,OlGreyBerlz,d3c5a1d7-ac4b-4644-8933-3c27ffb8d9fa,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Left,44.53,3039,1152,512,228,284,2.67,6.33,8,,,,,,,,3,4,0,0,5,2,0,,,,0,4,937
"2022-02-11 20:54:14",1,1,OlGreyBerlz,8523254c-a9ee-4691-ab10-d16578e7f328,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,515
"2022-02-11 20:56:51",1,1,OlGreyBerlz,221383b1-983f-4f0f-81ab-7fd8f044e5c9,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,47.62,884,676,126,60,66,0.00,-3.00,0,,,,,,,,3,0,0,0,0,0,0,,,,0,0,590
"2022-02-14 13:53:51",1,1,OlGreyBerlz,55e3a59d-2244-4eec-961a-5f3422693160,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.8,1051,464,137,60,77,5.00,4.00,5,,,,,,,,1,0,0,0,5,0,0,,,,0,1,301
"2022-02-14 14:02:55",1,1,OlGreyBerlz,18386533-2443-4ccf-8a99-4c9b6787ff9c,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,27.15,4736,1633,803,218,585,4.33,12.00,13,,,,,,,,3,6,0,0,9,2,0,,,,0,9,819
"2022-02-14 14:19:02",1,1,OlGreyBerlz,48762e90-8ad7-45f4-b63c-7fef05cad3fa,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,16.22,3054,1402,1054,171,883,2.50,5.67,5,,,,,,,,2,8,0,0,3,2,0,,,,0,4,943
"2022-02-14 14:36:13",1,1,OlGreyBerlz,efe5fd06-af9d-4da6-9a82-c0854714a3c2,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,40.94,10941,2583,1998,818,1180,6.25,23.00,25,,,,,,,,4,6,0,0,14,3,0,,,,0,14,985
"2022-02-14 14:54:22",1,1,OlGreyBerlz,1d3caafd-7479-48f9-94a7-d7012a5dc8c5,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,33.02,1828,2243,315,104,211,0.57,-1.67,4,,,,,,,,7,4,0,0,2,0,0,,,,0,1,647
"2022-02-14 15:05:44",1,1,OlGreyBerlz,38c42aaa-7070-4ab4-9c02-4a6cfdd32b6c,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,52.26,3998,2026,509,266,243,1.50,4.67,9,,,,,,,,6,5,0,0,3,0,0,,,,0,3,576
"2022-02-14 15:21:25",1,1,OlGreyBerlz,b8235cf9-5158-4d95-b239-2ea51f27b9e2,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,893
"2022-02-14 15:41:45",1,1,OlGreyBerlz,7ab5c729-28bd-4de4-8da5-42e12e4cdd57,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,40.79,3055,1737,277,113,164,1.33,2.67,8,,,,,,,,6,2,0,0,4,2,0,,,,0,3,596
"2022-02-14 15:53:28",1,1,OlGreyBerlz,d7c2d60a-508e-4b22-afec-55d92700468d,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,61.6,3672,1008,362,223,139,0.67,1.00,2,,,,,,,,3,6,0,0,1,1,0,,,,0,0,620
"2022-02-14 16:03:26",1,1,OlGreyBerlz,a850f57e-4fa7-4dbd-b1e4-a4fdc5ba8d08,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.18,2506,1530,147,62,85,2.00,4.67,8,,,,,,,,4,2,0,0,5,0,0,,,,0,6,481
"2022-02-14 16:13:57",1,1,OlGreyBerlz,682b3a1d-2d68-4144-8d89-1d8ea49508aa,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,46.25,6723,3427,627,290,337,1.55,8.00,17,,,,,,,,11,6,0,0,4,2,0,,,,0,6,943
"2022-02-14 16:31:34",1,1,OlGreyBerlz,f1f1bcb6-1842-4213-90c5-f5f4b69271a3,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Loss,22.65,2242,2041,490,111,379,0.57,-2.67,4,,,,,,,,7,1,0,0,2,1,0,,,,0,1,614
"2022-02-14 16:43:48",1,1,OlGreyBerlz,f1f25aa9-2be7-45bb-8d0e-6cb2578444d0,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.74,9111,3402,891,363,528,3.00,20.33,27,,,,,,,,9,7,0,0,8,2,0,,,,0,21,966
"2022-02-14 17:16:24",1,1,OlGreyBerlz,83ff6e24-3be5-4222-b20b-bcd48bdd5eec,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.15,429,278,52,24,28,1.00,0.00,1,,,,,,,,1,0,0,0,1,0,0,,,,0,1,297
"2022-02-14 17:24:59",1,1,OlGreyBerlz,d93dafb3-38f6-4472-9e14-5cabc54cec9a,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.36,8035,1353,1079,306,773,5.67,15.33,17,,,,,,,,3,4,0,0,12,3,0,,,,0,9,649
"2022-02-14 17:36:01",1,1,OlGreyBerlz,d96481ff-1bc3-4b6d-a174-5675baa1a0fa,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,101
"2022-02-14 17:39:19",1,1,OlGreyBerlz,db58c697-a289-43d1-9e21-f0b4c260bdc1,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,23.81,8351,1515,1134,270,864,4.50,15.33,18,,,,,,,,4,4,0,0,13,7,0,,,,0,10,942
"2022-02-14 17:57:21",1,1,OlGreyBerlz,568ed494-9be1-45e2-959e-632018567b1f,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,71.15,9936,3344,884,629,255,2.64,20.00,29,,,,,,,,11,6,0,0,6,3,0,,,,0,13,981
"2022-02-14 18:16:52",1,1,OlGreyBerlz,b60fd699-45a0-4151-8d0e-7f919bd3c47f,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Left,37.79,5897,2635,569,215,354,1.57,4.67,11,,,,,,,,7,2,0,0,5,1,0,,,,0,3,707
"2022-02-14 18:29:07",1,1,OlGreyBerlz,069c5a61-f7c7-468e-94f1-b53450a91197,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,37.41,5895,499,719,269,450,7.00,14.00,14,,,,,,,,2,6,0,0,13,3,0,,,,0,7,507
"2022-02-14 18:39:00",1,1,OlGreyBerlz,4093df1c-8a71-40d5-928d-49d8105b340e,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,31.16,6869,1561,783,244,539,2.75,8.00,11,,,,,,,,4,3,0,1,6,3,0,,,,0,5,642
"2022-02-14 18:51:08",1,1,OlGreyBerlz,d0c2c0be-3023-4f8e-963c-089857359282,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,32.09,2720,2055,268,86,182,1.14,2.33,8,,,,,,,,7,4,0,0,6,1,0,,,,0,6,638
"2022-02-14 19:03:13",1,1,OlGreyBerlz,ec8300d2-7fd2-4a46-826c-ea1f600c1f4d,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.09,9622,1851,816,319,497,7.67,23.67,23,,,,,,,,3,11,0,0,9,1,0,,,,0,17,1065
"2022-02-14 19:23:04",1,1,OlGreyBerlz,d13a75d9-e64c-46dc-911e-63c215d194b3,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.92,3983,2138,592,260,332,1.00,1.33,7,,,,,,,,7,4,0,0,4,3,0,,,,0,1,941
"2022-02-14 19:41:36",1,1,OlGreyBerlz,6185bcf7-d65d-45d3-9037-237a9d0903bc,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,27.91,4585,4166,731,204,527,0.93,1.00,13,,,,,,,,14,6,0,0,4,0,0,,,,0,5,1173
"2022-02-14 20:03:19",1,1,OlGreyBerlz,00113a49-700b-4f0d-abcb-a6c01cbe5cae,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.32,1856,1256,272,126,146,2.33,4.67,7,,,,,,,,3,2,0,0,4,0,0,,,,0,2,665
"2022-02-14 20:16:00",1,1,OlGreyBerlz,3b35a251-5460-4490-819f-56b7906867c8,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,24.16,4253,990,836,202,634,7.00,13.33,14,,,,,,,,2,4,0,0,10,1,0,,,,0,4,589
"2022-02-14 20:28:02",1,1,OlGreyBerlz,cf728f66-ae7d-4a18-a6cf-11b0783af871,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,25.95,6928,1184,944,245,699,1.83,6.67,11,,,,,,,,6,5,0,0,4,6,0,,,,0,5,668
