Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-29 04:46:31",,,FoxyReyy,986e48c3-5d07-48e4-97a7-d99cef4987cb,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,69.92,12362,9264,954,667,287,1.14,9.00,40,,,,,,,,35,12,0,0,,0,0,,,,0,18,923
"2022-04-29 05:10:35",,,FoxyReyy,0c6a17c2-95a1-48fc-8345-809cfa67a4a8,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,53.44,2026,1992,262,140,122,1.00,1.00,6,,,,,,,,6,3,0,0,,0,0,,,,0,1,196
"2022-04-29 05:17:32",,,FoxyReyy,e938bcb5-d0fe-4ab0-b143-67b159d09d30,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,48
"2022-04-29 05:25:37",,,FoxyReyy,f124df2b-a7a6-4ad7-a6a9-a48f7c2f3fcd,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,68.8,5105,2201,375,258,117,4.75,18.33,19,,,,,,,,4,10,0,0,,0,0,,,,0,12,402
"2022-04-29 05:33:48",,,FoxyReyy,117c5663-799d-4135-b73b-381fd08840b8,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,69.66,5112,2875,323,225,98,3.00,15.33,21,,,,,,,,7,4,0,0,,0,0,,,,0,9,462
"2022-04-29 05:43:11",,,FoxyReyy,8c772455-d593-4658-9071-80381f5115a1,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Win,59.92,7529,6041,731,438,293,2.00,17.67,28,,,,,,,,14,11,0,0,,0,0,,,,0,15,780
"2022-04-29 05:57:59",,,FoxyReyy,a1e62c9f-e388-4918-ba08-38877a3d5fec,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,62.34,10399,6921,770,480,290,1.90,22.67,38,,,,,,,,20,14,0,0,,0,0,,,,0,17,970
"2022-05-19 05:54:54",,,FoxyReyy,45f705ed-1650-4748-8d7e-0ec15eae03be,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.86,2287,1922,290,133,157,1.25,1.00,5,,,,,,,,4,0,0,0,,0,0,,,,0,2,224
"2022-05-19 06:00:42",,,FoxyReyy,db898971-0825-416b-9d0d-6e9dc69f951e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.84,4573,3914,487,233,254,1.78,8.00,16,,,,,,,,9,3,0,0,,0,0,,,,0,8,494
"2022-05-19 06:10:40",,,FoxyReyy,c8273eae-250a-43e4-8bd0-4205af6b9f6f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,56.75,4212,4267,400,227,173,1.36,4.33,15,,,,,,,,11,1,0,0,,0,0,,,,0,6,532
"2022-05-19 06:21:51",,,FoxyReyy,769ab3b7-b47b-469d-a20b-52ed206e6480,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,58.47,3662,3382,354,207,147,0.82,-1.33,9,,,,,,,,11,2,0,0,,0,0,,,,0,3,482
"2022-05-20 04:59:30",,,FoxyReyy,a1783390-4153-41a6-be11-baf320043d27,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,26
"2022-05-20 05:01:29",,,FoxyReyy,23c06b55-d1cd-463a-9b4d-eb30c43ae0e3,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.85,11550,8358,891,560,331,1.91,23.00,44,,,,,,,,23,6,0,0,,0,0,,,,0,22,922
"2022-05-21 22:13:00",,,FoxyReyy,b43aff17-691a-4133-b602-94946bab0af9,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.05,11863,8070,1108,621,487,2.21,28.00,42,,,,,,,,19,15,0,0,,0,0,,,,0,18,941
"2022-05-21 22:33:35",,,FoxyReyy,1d167cb2-ea2c-4a60-89aa-26130126be09,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.56,13496,9560,1141,691,450,1.96,34.33,55,,,,,,,,28,22,0,0,,0,0,,,,0,17,941
"2022-05-21 22:53:00",,,FoxyReyy,06f23cca-2f62-41c4-9d9f-b357b5b58b59,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,66.06,13353,8119,1105,730,375,1.86,28.33,54,,,,,,,,29,10,0,0,,0,0,,,,0,25,946
"2022-05-23 02:59:31",,,FoxyReyy,3909e8b3-5b88-4fa5-8bff-a2c4cc67c2e3,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,61.01,13047,9073,1167,712,455,1.70,25.67,51,,,,,,,,30,14,0,0,,0,0,,,,0,22,929
"2022-05-23 03:19:47",,,FoxyReyy,ad71029c-f9fc-4a79-b66e-cc12b322325c,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,2,,,,,Win,54.73,8047,5603,603,330,273,1.58,14.00,30,,,,,,,,19,9,0,0,,0,0,,,,0,15,720
"2022-05-24 04:36:18",,,FoxyReyy,2459c446-73dd-414f-a441-0a75deecdeca,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.98,11673,9523,1097,647,450,1.62,17.67,42,,,,,,,,26,5,0,0,,0,0,,,,0,18,917
"2022-05-24 04:52:59",,,FoxyReyy,62957bbe-3038-4ecc-b636-883ab6ce53a5,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,64.2,8245,6628,704,452,252,1.43,14.67,33,,,,,,,,23,14,0,0,,0,0,,,,0,12,918
"2022-05-24 05:10:10",,,FoxyReyy,155d93f0-a927-4a87-aa02-8b0bd27826a7,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,65.42,11595,8948,830,543,287,1.74,23.67,47,,,,,,,,27,11,0,0,,0,0,,,,0,23,917
"2022-05-24 05:26:50",,,FoxyReyy,b6d4bb0e-73cb-4e52-9323-86ea02c1b368,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.09,12331,8541,1079,670,409,1.76,27.67,51,,,,,,,,29,17,0,0,,0,0,,,,0,24,928
"2022-05-24 05:44:10",,,FoxyReyy,6a14b02a-7752-42b2-98b0-c768df5a7b8c,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,64.82,11559,8383,1083,702,381,1.67,22.67,45,,,,,,,,27,14,0,0,,0,0,,,,0,16,929
"2022-05-26 02:51:34",,,FoxyReyy,41bcc6ca-b4e9-4a44-a9a7-14d43c60fdc7,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.54,12890,8769,1124,703,421,1.66,27.00,53,,,,,,,,32,18,0,1,,0,0,,,,0,26,917
"2022-05-26 03:09:46",,,FoxyReyy,d7525deb-b17e-4452-9249-71cd920d0044,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,68.96,13248,9300,989,682,307,2.09,28.67,48,,,,,,,,23,11,0,0,,0,0,,,,0,17,924
"2022-05-26 03:36:20",,,FoxyReyy,2a9e3acc-aca1-4e0b-8053-d7893db4d726,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.27,13885,8410,1377,706,671,2.22,36.00,60,,,,,,,,27,9,0,0,,0,0,,,,0,31,925
"2022-05-26 03:53:38",,,FoxyReyy,999f2377-1941-47cf-bac7-9ee41e9e1a45,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,68.01,13087,10187,1019,693,326,1.60,25.33,56,,,,,,,,35,13,0,0,,0,0,,,,0,25,918
"2022-05-26 04:19:20",,,FoxyReyy,9d63da5e-f2d5-4555-ab10-0dcd5ba254b2,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.94,10714,8167,761,479,282,1.52,20.00,38,,,,,,,,25,21,0,0,,0,0,,,,0,17,1131
"2022-05-26 04:40:03",,,FoxyReyy,dcedf9fc-df67-4912-8574-bf3d7718fd7e,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,63.87,7770,5848,512,327,185,1.88,15.33,30,,,,,,,,16,4,0,0,,0,0,,,,0,13,763
"2022-05-26 04:57:06",,,FoxyReyy,56278e2f-dac9-466b-a889-aec53ff008ec,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.19,14548,8724,1177,732,445,2.16,36.00,54,,,,,,,,25,21,0,0,,0,0,,,,0,22,924
"2022-05-27 04:17:14",,,FoxyReyy,1105492e-d127-4fd6-881f-c53bdfbe84b1,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.91,13220,9518,1292,774,518,1.56,24.00,50,,,,,,,,32,18,0,0,,0,0,,,,0,24,920
"2022-05-27 04:37:20",,,FoxyReyy,b4b7270b-ea61-4961-a5a2-3304b78e04f8,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,64.91,10623,8559,721,468,253,1.60,21.33,48,,,,,,,,30,10,0,0,,0,0,,,,0,18,931
"2022-05-27 04:56:01",,,FoxyReyy,eae580a8-cc53-4979-918a-cd6a0a5127cf,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Win,60.54,7849,6212,702,425,277,1.71,15.00,29,,,,,,,,17,9,0,0,,0,0,,,,0,14,754
"2022-05-27 05:10:18",,,FoxyReyy,5a37b7bb-c0ce-46ab-aa14-12d710a44744,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,59.41,6376,4332,542,322,220,1.53,10.67,23,,,,,,,,15,8,0,0,,0,0,,,,0,18,596
"2022-05-27 05:21:58",,,FoxyReyy,ebccad46-609b-45e5-8632-8355024e3490,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,65.32,7238,4932,496,324,172,1.71,11.33,24,,,,,,,,14,4,0,0,,0,0,,,,0,9,657
"2022-05-30 04:33:00",,,FoxyReyy,54091e28-1d1b-478c-becc-6fcbf2e38863,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,67.4,9763,7467,862,581,281,1.40,14.67,35,,,,,,,,25,14,0,0,,0,0,,,,0,7,924
"2022-05-30 04:50:10",,,FoxyReyy,57d4a947-c922-435b-95ae-83d648b7c346,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.4,12119,8178,774,483,291,1.78,28.33,48,,,,,,,,27,22,0,0,,0,0,,,,0,20,930
"2022-05-30 05:07:36",,,FoxyReyy,36a964de-9e66-40f1-ac5e-699352ba0b01,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,63.09,11020,8334,932,588,344,1.35,14.67,31,,,,,,,,23,20,0,0,,0,0,,,,0,13,926
"2022-05-30 05:25:25",,,FoxyReyy,43a84581-62c4-4dac-97c2-73e4ea47cb95,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.2,11493,8091,826,489,337,1.81,25.67,47,,,,,,,,26,14,0,0,,0,0,,,,0,15,925
"2022-06-01 04:04:14",,,FoxyReyy,669d11b7-8be1-4613-9a0a-a8cf1cf04213,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,1.72,33,162,174,3,171,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,617
"2022-06-01 04:19:44",,,FoxyReyy,ac2c78c6-f5fe-47a5-bc12-61d543e5e052,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,5.62,184,0,178,10,168,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,695
"2022-06-01 04:32:38",,,FoxyReyy,6b7a169a-706b-4c43-84a7-de208275cc95,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,4.49,289,157,245,11,234,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,856
"2022-06-02 04:47:33",,,FoxyReyy,230a09dc-2a72-429c-aab8-a71a94caad3c,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.56,11828,7437,955,607,348,2.56,33.33,46,,,,,,,,18,16,0,0,,0,0,,,,0,20,925
"2022-06-02 05:07:35",,,FoxyReyy,3eae8505-7849-4c80-9775-e838714c24ef,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.84,12189,8514,1143,604,539,1.75,25.67,49,,,,,,,,28,14,0,0,,0,0,,,,0,24,920
"2022-06-03 03:14:30",,,FoxyReyy,b6566c5d-3850-4ece-837e-bcae8103a22f,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,71.49,6133,3294,449,321,128,1.92,13.00,25,,,,,,,,13,3,0,0,,0,0,,,,0,12,739
"2022-06-03 03:32:41",,,FoxyReyy,910bab23-fcdd-4c97-a017-52d386073e71,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,32
"2022-06-03 03:34:36",,,FoxyReyy,bc55f9fe-cef5-439b-ae9b-a6a2533d4821,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,63.66,12110,8968,853,543,310,1.68,26.67,52,,,,,,,,31,17,0,0,,0,0,,,,0,25,941
"2022-06-03 03:52:03",,,FoxyReyy,b15c9443-3a7d-4e7b-a058-0b494572e5a1,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.8,13178,9618,953,608,345,2.11,34.33,59,,,,,,,,28,10,0,0,,0,0,,,,0,25,930
"2022-06-03 04:09:11",,,FoxyReyy,d992d3e9-df54-4fe7-b978-00d65008bc31,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,64.46,12336,9365,906,584,322,1.44,22.67,49,,,,,,,,34,23,0,0,,0,0,,,,0,18,925
"2022-06-03 04:28:29",,,FoxyReyy,98b93274-2043-4fe9-885e-17373fbfcb7c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Left,61.44,3207,2107,236,145,91,3.50,10.67,14,,,,,,,,4,2,0,0,,0,0,,,,0,7,513
"2022-06-03 04:39:36",,,FoxyReyy,0ad68c46-c70d-4062-a54d-706b0bb59cba,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Left,63.43,13329,8806,1348,855,493,2.17,33.00,52,,,,,,,,24,15,0,0,,0,0,,,,0,33,1255
"2022-06-05 01:10:33",,,FoxyReyy,53042535-1adf-433b-a2f1-8ecae5aecaad,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,65.26,14999,8098,1232,804,428,3.10,46.67,62,,,,,,,,20,14,0,0,,0,0,,,,0,29,941
"2022-06-05 01:28:37",,,FoxyReyy,5218855e-19de-4691-83e2-8a0b21a44cfc,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,65.64,15340,8299,1068,701,367,2.31,42.00,60,,,,,,,,26,24,0,0,,0,0,,,,0,36,926
"2022-06-05 01:47:05",,,FoxyReyy,9c443a8f-ed64-4e33-8e69-a267c3811e05,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,65.6,13789,8066,910,597,313,2.15,34.33,56,,,,,,,,26,13,0,0,,0,0,,,,0,24,930
"2022-06-05 03:40:15",,,FoxyReyy,51ae0d7d-6426-4856-a083-555b446b5d42,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,7
"2022-06-05 03:41:55",,,FoxyReyy,1c1a6ee6-5cf3-4205-a312-5bc6818a86e4,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,69.23,12799,9623,897,621,276,1.36,17.33,49,,,,,,,,36,13,0,0,,0,0,,,,0,21,925
"2022-06-05 04:00:09",,,FoxyReyy,f8e0617e-75ad-4c10-8f5d-f512fa07c6bb,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,67.91,13724,8978,988,671,317,1.72,28.33,55,,,,,,,,32,16,0,0,,0,0,,,,0,15,928
"2022-06-05 04:18:17",,,FoxyReyy,94b1ba2f-50eb-4b2b-8f5b-8afffca27ed8,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.23,14407,8199,1175,743,432,2.86,41.33,60,,,,,,,,21,7,0,0,,0,0,,,,0,27,931
"2022-06-06 03:31:18",,,FoxyReyy,f3e86db5-9260-4755-b26d-776259c3939e,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,61.89,7850,5852,698,432,266,1.21,8.00,23,,,,,,,,19,12,0,0,,0,0,,,,0,14,924
"2022-06-06 04:07:15",,,FoxyReyy,8ebd7b85-6d1c-4bd0-b044-58b2e7d28992,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,33
"2022-06-06 04:12:15",,,FoxyReyy,425f4acc-4e31-4dfc-9e1d-4b04d7b0c0cd,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.84,10408,7527,794,491,303,2.00,22.00,42,,,,,,,,21,3,0,0,,0,0,,,,0,16,925
"2022-06-06 04:32:10",,,FoxyReyy,89fde078-e1c9-4e7d-8dd0-a918e5dcebc4,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,59.86,12461,9834,1024,613,411,1.21,13.00,41,,,,,,,,34,18,0,0,,0,0,,,,0,13,926
"2022-06-06 04:50:29",,,FoxyReyy,90f94c18-0a42-4411-8c04-c8ca7bc15d23,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,67.14,1030,590,70,47,23,4.00,3.67,4,,,,,,,,1,2,0,0,,0,0,,,,0,1,88
"2022-06-06 04:57:01",,,FoxyReyy,f4c64df7-21a1-416c-82af-4d2837973b6d,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,64.34,12794,9695,945,608,337,1.29,17.33,45,,,,,,,,35,22,0,0,,0,0,,,,0,8,927
"2022-06-15 21:24:25",,,FoxyReyy,4348fcec-b445-43fa-9330-03be09505359,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.98,9022,7633,916,467,449,1.25,8.33,30,,,,,,,,24,7,0,0,,0,0,,,,0,11,918
"2022-06-21 01:58:11",,,FoxyReyy,f1a3918d-972b-4863-8f96-c45661621da0,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,21
"2022-06-21 02:00:45",,,FoxyReyy,b7b956b3-7b90-440d-8127-0ae37947804a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.13,3321,1527,301,181,120,15.00,14.67,15,,,,,,,,1,2,0,0,,0,0,,,,0,8,273
"2022-06-21 02:10:29",,,FoxyReyy,75af1579-7975-45a5-8559-6f9f262af24f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.38,5582,3904,551,239,312,2.22,11.67,20,,,,,,,,9,2,0,0,,0,0,,,,0,6,484
"2022-06-22 05:20:44",,,FoxyReyy,24ff5cf9-2a78-402a-b7bb-b56cd3f9638c,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,38.08,8648,6131,583,222,361,2.15,15.00,28,,,,,,,,13,0,0,0,,0,0,,,,0,12,917
"2022-06-23 03:54:49",,,FoxyReyy,a6b63506-a3ca-4de2-9cf6-e18812d9b871,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,65.24,7016,7291,653,426,227,0.93,0.33,25,,,,,,,,27,7,0,0,,0,0,,,,0,8,918
"2022-06-23 04:11:18",,,FoxyReyy,4e561d5f-1365-4234-9f08-6c0826ff593d,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,76.79,834,573,56,43,13,1.50,1.33,3,,,,,,,,2,1,0,0,,0,0,,,,0,2,58
"2022-06-27 00:12:49",,,FoxyReyy,1cb28138-294f-49fc-ac78-b8b29d1ac727,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.86,11986,5940,1075,493,582,3.91,35.67,43,,,,,,,,11,11,0,0,,0,0,,,,0,16,927
"2022-06-27 03:36:44",,,FoxyReyy,c256b682-9b94-4ed7-b0df-b8aeefbe5c9e,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.11,10883,8055,1062,564,498,1.92,23.00,46,,,,,,,,24,3,0,0,,0,0,,,,0,20,923
"2022-06-29 22:26:19",,,FoxyReyy,0d28739f-fe86-46ff-bb1c-9ee48c6e74a5,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,60.71,9339,9459,924,561,363,1.11,7.00,30,,,,,,,,27,12,0,0,,0,0,,,,0,12,925
"2022-06-30 05:22:13",,,FoxyReyy,9ccda958-b4e8-4fd5-9425-c56c14dd4ae2,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,64.41,3802,3811,236,152,84,0.73,-1.67,8,,,,,,,,11,4,0,0,,0,0,,,,0,1,467
"2022-06-30 05:31:14",,,FoxyReyy,be0a5068-0d3c-4ea0-857b-3c4d811e75ea,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,71.79,712,647,39,28,11,4.00,3.00,4,,,,,,,,1,0,0,0,,0,0,,,,0,2,100
"2022-06-30 05:34:31",,,FoxyReyy,57e0d457-755d-4715-bbd2-7c5e164ee4c2,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,58.87,10313,9164,902,531,371,1.10,8.00,33,,,,,,,,30,15,0,0,,0,0,,,,0,14,921
"2022-07-03 14:05:28",,,FoxyReyy,9ca1ec62-3331-46a0-9300-01a920685c2d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,3,0,3,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,570
"2022-07-05 03:52:08",,,FoxyReyy,5ac5a36d-c877-453e-a37f-9951dbdb6459,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.1,9794,6943,947,446,501,3.18,24.67,35,,,,,,,,11,2,0,0,,0,0,,,,0,14,922
"2022-07-07 04:25:28",,,FoxyReyy,6bfc6f4b-142a-4f2b-8327-99e5783a3e79,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,2,,,,,Win,58.11,7079,5486,771,448,323,1.58,13.67,30,,,,,,,,19,8,0,0,,0,0,,,,0,11,703
"2022-07-07 04:42:58",,,FoxyReyy,2bd75ed4-95db-40e6-ac4c-d5ae46d11bec,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,8,,,,,Left,69.06,2075,2416,181,125,56,0.44,-4.33,4,,,,,,,,9,2,0,0,,0,0,,,,0,1,358
"2022-07-07 04:55:10",,,FoxyReyy,57b93164-d798-414d-a8e5-5d3fb72463d4,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,62.5,4901,3666,400,250,150,1.56,6.67,14,,,,,,,,9,5,0,1,,0,0,,,,0,5,530
"2022-07-07 05:06:14",,,FoxyReyy,f1c03a80-eb2c-4f14-8f29-646434e1d21c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,58.47,5801,5339,561,328,233,1.53,11.33,23,,,,,,,,15,10,0,0,,0,0,,,,0,13,662
"2022-07-07 05:19:21",,,FoxyReyy,87df6dcc-547e-4538-864b-d43a4e7e6e25,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,67.86,3796,3589,280,190,90,1.10,2.33,11,,,,,,,,10,4,0,0,,0,0,,,,0,5,407
"2022-07-07 05:27:58",,,FoxyReyy,af7a16f5-0d07-4a37-b28f-469884ead670,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,56.6,8683,7680,940,532,408,1.17,8.00,28,,,,,,,,24,12,0,0,,0,0,,,,0,10,989
"2022-07-07 05:56:50",,,FoxyReyy,1429ca4c-78b6-41a9-ab62-e0453fde7db9,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,34.36,1809,1847,326,112,214,1.25,1.00,5,,,,,,,,4,0,0,0,,0,0,,,,0,0,316
"2022-07-15 03:51:23",,,FoxyReyy,18e45bad-e9bf-4c25-8e07-d48a4398be76,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,68.23,11709,8014,875,597,278,1.68,23.67,47,,,,,,,,28,14,0,0,,0,0,,,,0,23,922
"2022-07-15 04:13:42",,,FoxyReyy,41bb5539-e76c-4cb5-b030-b0748e2c3a36,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,4,,,,,Win,62.34,8456,4960,802,500,302,2.69,25.00,35,,,,,,,,13,9,0,0,,0,0,,,,0,16,752
"2022-07-15 04:31:37",,,FoxyReyy,fa943a24-c0d2-4aed-997a-9e99f8ac1376,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.46,8208,4557,684,393,291,3.38,22.00,27,,,,,,,,8,9,0,0,,0,0,,,,0,8,744
"2022-07-15 04:46:15",,,FoxyReyy,c10b24f4-01e7-4471-a456-66dcc77d70b3,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,60.27,12089,9116,896,540,356,1.77,27.67,46,,,,,,,,26,23,0,0,,0,0,,,,0,18,1197
"2022-07-15 05:09:32",,,FoxyReyy,772417dc-6f25-440e-9efa-f20b6864e836,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.76,5894,4546,593,301,292,1.86,13.33,26,,,,,,,,14,4,0,0,,0,0,,,,0,10,672
