Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-02-05 12:26:30",,,"mus yng",1b9c0260-04e2-4b3e-9888-562405587867,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,11,1,0,0,,Left,61.32,13141,10683,1135,696,439,1.20,16.33,53,4,3,45,1,0,0,0,44,22,0,0,4,0,0,,,6400,3,22,916
"2023-02-05 13:43:11",,,"mus yng",a91989a1-b36c-4859-bdea-fcf5922fb2fe,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.94,7798,7049,699,412,287,1.26,5.00,24,0,0,24,1,0,0,0,19,0,0,0,6,0,0,,,2400,0,8,736
"2023-02-05 14:44:56",,,"mus yng",b12ac4f2-4d2e-40d7-8b25-96f638c68aec,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,12
"2023-02-05 14:46:37",,,"mus yng",9abf9de4-f9c6-45e9-b990-ad5881d96802,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,57.27,6599,8367,791,453,338,0.72,-7.00,18,0,0,18,0,0,0,0,25,0,0,0,4,0,0,,,1800,0,5,734
"2023-02-06 10:12:03",,,"mus yng",27d66e97-c548-4b61-8412-889d7595d57b,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,61.53,22336,18275,1123,691,432,1.29,32.33,103,0,0,82,40,0,0,0,80,28,0,0,7,0,0,,,11700,0,82,588
"2023-02-06 12:57:52",,,"mus yng",e6435f61-da9c-4e37-9b01-3e00bff03a7b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,77.57,31098,2088,2131,1653,478,75.00,149.33,150,3,0,145,0,0,0,0,2,4,0,0,94,0,0,,,15200,0,167,732
"2023-02-08 09:32:09",,,"mus yng",ca50b42a-a277-4f39-b620-d1edaa481133,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,72.97,39543,3019,1798,1312,486,31.33,182.00,188,2,0,177,0,0,0,0,6,0,0,0,59,0,0,,,18800,0,234,843
"2023-02-11 09:19:46",,,"mus yng",0b7790eb-6c83-4804-83b0-6dc82eda61f5,"Octagon HCS 2042",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9
"2023-02-11 09:21:36",,,"mus yng",c40650f7-84bf-4ccd-8ff4-26713693d931,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,72.57,2189,3321,226,164,62,0.23,-10.00,3,0,0,3,0,0,0,0,13,0,0,0,1,0,0,,,300,0,1,165
"2023-02-12 11:02:18",,,"mus yng",744f0df2-15af-4721-b57c-518448b95c87,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.71,3604,2502,222,137,85,1.60,6.00,16,0,0,16,0,0,0,0,10,0,0,0,3,0,0,,,1600,0,9,113
"2023-02-12 11:07:39",,,"mus yng",9fc5f2cd-592e-4cb2-9862-1ca2f6da8b38,"HCS Octagon",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.48,30729,21084,2238,1264,974,1.46,43.00,137,0,0,124,16,0,0,0,94,0,0,0,6,0,0,,,13700,0,66,839
"2023-02-12 11:38:14",,,"mus yng",92217a1c-4a40-40ca-a4c9-da4056b85218,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,60.31,4099,3963,393,237,156,1.13,4.33,17,2,0,15,0,0,0,0,15,7,0,0,3,0,0,,,2050,0,4,578
"2023-02-12 11:49:24",,,"mus yng",5bc59106-680e-438e-ab3a-3c04a76faf1b,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,64.97,4146,2895,334,217,117,1.88,7.00,15,2,0,13,0,0,0,0,8,0,0,0,5,0,0,,,1500,0,7,616
"2023-02-12 12:11:15",,,"mus yng",7827301e-84ad-4aac-b083-9d36158cfa48,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,54.96,5543,6039,544,299,245,0.87,-0.66,20,1,1,14,1,0,0,0,23,7,0,0,5,0,0,,,2470,0,8,675
"2023-02-12 12:24:06",,,"mus yng",42819d46-0c94-499e-9883-171dadc084d7,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.45,3495,3795,303,168,135,0.80,-1.66,12,4,1,6,0,0,0,0,15,4,0,0,3,0,0,,,1400,0,4,365
"2023-02-12 13:22:45",,,"mus yng",ace7a142-a286-45e1-affe-6b5aa195a83f,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.12,6274,5794,664,366,298,1.06,5.66,18,4,0,13,0,0,0,0,17,14,0,0,4,0,0,,,2975,0,5,773
"2023-02-12 13:37:45",,,"mus yng",b36c9a81-c77b-4d63-b478-cff5f3a96540,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,37.65,3510,3926,603,227,376,1.10,4.33,11,0,1,8,0,0,0,0,10,10,0,0,6,0,0,,,1600,0,5,460
"2023-02-12 14:16:06",,,"mus yng",47ab9a9f-2415-4364-831e-9528c48613ea,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.12,6668,5526,614,320,294,1.47,11.33,25,4,2,15,1,0,0,0,17,10,0,0,5,0,0,,,3275,0,11,726
"2023-02-12 14:30:00",,,"mus yng",39991f9c-f15f-4c04-a5b0-a9b2000fe9b0,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,46.76,3637,3733,340,159,181,1.00,3.00,10,3,0,6,0,0,0,0,10,9,0,0,3,0,0,,,1350,0,3,468
"2023-02-12 14:40:37",,,"mus yng",1b02eddc-b977-4b20-98e0-532aa60913d6,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,57.65,5503,5574,510,294,216,1.11,7.33,20,3,2,13,0,0,0,0,18,16,0,0,4,0,0,,,2920,0,8,751
"2023-02-14 13:26:30",,,"mus yng",e7da2517-836a-45f0-bbe2-2f915ddbf6a7,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,21
"2023-02-14 14:53:07",,,"mus yng",dcaf3d72-4450-4297-bee3-4fe796129278,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,15,1,0,0,,Left,73.33,146,220,15,11,4,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,100,0,0,583
"2023-02-14 15:08:41",,,"mus yng",0ad74bd8-0d24-4e00-8ff6-73f3029410a9,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,61,6008,6344,482,294,188,0.65,-5.33,15,1,1,13,0,0,0,0,23,8,0,0,2,0,0,,,1900,0,3,752
"2023-02-14 15:24:26",,,"mus yng",146af089-0aee-41f9-87db-b644cc455129,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,53.6,3218,3521,278,149,129,0.86,-0.33,12,4,1,7,0,0,0,0,14,5,0,0,3,0,0,,,1450,0,4,371
"2023-02-14 15:40:18",,,"mus yng",549713c4-d687-4826-898b-8cd162e14aee,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.37,9094,7436,949,459,490,1.24,5.00,26,1,1,23,0,0,0,0,21,0,0,0,3,0,0,,,2600,0,3,735
"2023-02-14 16:03:48",,,"mus yng",1edd797a-019a-4782-a663-9c6d01c5d133,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,56.84,4467,3379,424,241,183,1.64,10.66,18,1,1,12,0,0,0,0,11,11,0,0,3,0,0,,,2475,0,6,435
"2023-02-14 16:14:51",,,"mus yng",21275a47-8b7d-487a-bfda-fb0276830c34,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.82,4214,3706,381,186,195,1.50,6.66,15,4,0,7,1,0,0,0,10,5,0,0,3,0,0,,,1750,0,5,457
"2023-02-14 16:55:54",,,"mus yng",508308fa-6896-488a-91e2-db3dd3322bff,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.73,3376,3312,243,133,110,1.78,7.66,16,4,1,7,0,0,0,0,9,2,0,0,5,0,0,,,1825,0,9,384
"2023-02-14 17:03:39",,,"mus yng",5984a610-3817-4a8c-a63d-29608f0607c2,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.45,2970,2800,311,160,151,1.44,5.00,13,2,3,6,0,0,0,0,9,3,0,0,4,0,0,,,1450,0,4,417
"2023-02-15 16:47:34",,,"mus yng",2fd55468-a5df-4e90-b6b1-cb8a9299bce1,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,10,1,0,0,,Left,75.15,56059,11371,3002,2256,746,7.97,231.66,263,0,0,261,0,0,0,0,33,5,0,0,53,0,0,,,26550,0,340,2001
"2023-02-15 20:13:10",,,"mus yng",14161083-6755-460e-8776-84ddfc9073ad,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.07,6266,5812,629,359,270,1.16,6.33,22,1,1,18,1,0,0,1,19,10,0,0,4,0,0,,,2710,0,8,748
"2023-02-15 20:27:34",,,"mus yng",435a2a41-d910-4c22-b349-753b2b7b1457,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.83,904,354,92,44,48,5.00,5.33,5,1,0,2,0,0,0,0,0,1,0,0,5,0,0,,,600,0,3,128
"2023-02-15 20:32:24",,,"mus yng",fd996c02-199e-4a28-90c6-f528dfca3159,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.23,7794,6357,759,404,355,1.69,15.00,27,4,0,16,1,0,0,0,16,12,0,0,7,0,0,,,3925,0,12,725
"2023-02-15 20:46:09",,,"mus yng",b3832d3c-28f7-487e-b0fc-f8fb7f1d78d7,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.3,6567,7121,674,366,308,1.18,6.66,26,3,4,17,0,0,0,1,22,8,0,0,5,0,0,,,3285,0,8,883
"2023-02-15 21:02:21",,,"mus yng",57db6a2c-acf8-4a58-87d7-4569ea01f85d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55.11,3364,4176,352,194,158,0.86,1.00,12,3,1,4,0,0,0,0,14,9,0,0,4,0,0,,,1650,0,6,423
"2023-02-19 13:02:49",,,"mus yng",381c8590-8cbf-4632-8e21-5016ef605fbd,"2v2 flag warmup","2V2 flag warmup v4",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,40,229,229,5,2,3,1.00,0.33,1,0,0,1,1,0,0,0,1,1,0,0,1,0,0,,,150,0,1,32
"2023-02-19 13:19:37",,,"mus yng",e87b2c1c-e9f3-4879-9455-b1fa8adcfebd,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.19,8350,5626,607,420,187,2.42,17.00,29,1,0,28,1,0,0,0,12,0,0,0,6,0,0,,,2900,0,12,735
"2023-02-19 13:34:38",,,"mus yng",660de276-b0c1-4a0f-b074-032a6c611a38,"HCS Octagon",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.61,5636,4887,559,350,209,1.14,3.00,25,0,0,24,0,0,0,0,22,0,0,0,2,0,0,,,2500,0,8,176
"2023-02-21 22:33:20",,,"mus yng",5a93e96a-dfe7-4323-ab9d-983efa68d4d7,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,68.55,50599,12463,3590,2461,1129,5.73,194.66,229,4,0,218,0,0,0,0,40,17,0,0,22,0,0,,,23750,0,239,1328
"2023-02-21 22:57:10",,,"mus yng",ea3517c8-8deb-411b-a192-d225f01d0a64,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.55,9146,7366,935,482,453,1.88,15.00,32,0,1,31,1,0,0,0,17,0,0,0,9,0,0,,,3200,0,7,735
"2023-02-21 23:37:46",,,"mus yng",2d0d3225-d7a4-4a94-85c3-5c0663bba567,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,75,222,120,16,12,4,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,44
"2023-02-21 23:39:50",,,"mus yng",c1cf0a09-7ec9-4443-9a27-2399b716f90b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.28,9238,7323,901,471,430,1.94,15.00,31,0,1,29,2,0,0,0,16,0,0,0,6,0,0,,,3100,0,10,736
"2023-02-22 22:05:32",,,"mus yng",7ae00ced-3b2b-4cc1-861d-7d2ea9d355f8,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,75,36,226,4,3,1,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,469
"2023-02-22 22:15:02",,,"mus yng",1bd1d9b1-1509-4534-b8e2-d5691323f7e3,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,64.16,5104,6066,452,290,162,0.63,-5.66,15,2,0,12,1,0,0,0,24,10,0,0,2,0,0,,,2000,0,4,567
"2023-02-22 22:25:36",,,"mus yng",3567c680-4a8c-4028-a362-6e4a65c53fcb,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,0,0,,Left,60,2810,2942,245,147,98,0.90,-0.33,9,0,0,9,1,0,0,0,10,2,0,0,3,0,0,,,1000,0,4,615
"2023-02-22 22:32:06",,,"mus yng",36f75f36-ded8-48ad-8435-44ae54393fe3,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,47.34,6006,6179,771,365,406,0.74,-5.00,14,5,0,9,0,0,0,0,19,0,0,0,4,0,0,,,1400,0,4,735
"2023-02-24 14:40:20",,,"mus yng",40f10a2f-b37c-4a4e-9e36-bb4110e5875d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,44.61,6834,7993,863,385,478,0.86,-3.00,19,4,1,14,0,0,0,0,22,0,0,0,4,0,0,,,1900,0,5,735
"2023-02-25 00:16:42",,,"mus yng",11565319-0d80-4cbf-9588-06f885849028,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,10,1,0,1,,Left,57.85,51259,20830,2593,1500,1093,2.91,150.33,224,1,0,213,0,0,0,0,77,10,0,0,14,0,0,,,22900,0,243,1777
"2023-02-26 13:07:08",,,"mus yng",9b9058c6-5eb3-4dfb-8021-f0090ed2744e,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,50.91,6845,6130,656,334,322,1.50,12.66,30,5,0,19,0,0,0,0,20,8,0,0,10,0,0,,,3560,0,13,762
"2023-02-26 13:21:38",,,"mus yng",9d7cc7bf-5207-4409-924a-d7e7d07e5134,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,53.83,4387,3463,418,225,193,0.93,0.33,13,2,3,8,0,0,0,0,14,4,0,0,5,0,0,,,1500,0,6,403
"2023-02-26 13:26:10",,,"mus yng",53eb75d9-7cab-4014-901b-7145b820f2f7,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,67.45,3372,1337,255,172,83,3.25,10.00,13,3,0,9,0,0,0,0,4,3,0,0,6,0,0,,,1450,0,9,1463
"2023-02-27 16:07:30",,,"mus yng",4dba0a90-f412-4838-ad41-07ecbb151ea4,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.63,8701,7866,1121,433,688,1.29,6.00,27,4,0,22,0,0,0,0,21,0,0,0,5,0,0,,,2700,0,9,1460
"2023-03-08 18:33:39",,,"mus yng",b0f7784e-fe5b-4346-ad2d-8d4e7751fa75,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,19
"2023-03-09 01:01:58",,,"mus yng",a5997579-c2b3-4a9f-9679-7ff01c47c7c3,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,18
"2023-03-09 01:03:30",,,"mus yng",9bc23273-0175-42c9-b1be-0fbc6a72f5d3,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,63.71,3700,5359,394,251,143,0.18,-18.00,4,1,0,3,0,0,0,0,22,0,0,0,1,0,0,,,400,0,2,369
"2023-03-09 14:36:53",,,"mus yng",125ee137-4d7e-47b5-a89e-23ed46688984,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,70.73,1597,930,123,87,36,8.00,7.00,8,0,0,8,0,0,0,0,1,0,0,0,8,0,0,,,800,0,10,351
"2023-03-10 21:05:33",,,"mus yng",c9f56bbe-d91b-437c-a0c5-dcd2e760fe6b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,54.44,7458,8130,968,527,441,0.69,-8.00,18,0,0,17,0,0,0,0,26,0,0,0,2,0,0,,,1800,0,6,737
"2023-03-12 12:08:32",,,"mus yng",b0b6bfd3-4aef-48d9-8530-24ab4b859a10,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.65,3717,2447,340,179,161,2.50,11.33,15,4,1,10,0,0,0,0,6,7,0,0,6,0,0,,,2050,0,8,359
"2023-03-12 12:16:13",,,"mus yng",1e6e32e8-bf05-4207-bda3-1949d6f65e61,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,41.91,4128,3566,544,228,316,1.30,5.00,13,1,1,7,2,0,0,0,10,6,0,0,6,0,0,,,1600,0,6,420
"2023-03-12 12:30:30",,,"mus yng",dcc6fa07-8392-48d1-bf76-976e150a788b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,19
"2023-03-12 12:32:29",,,"mus yng",3ffd035b-dbfb-4c2a-8625-b39fa6645d6c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2023-03-12 12:34:55",,,"mus yng",2fb50cc2-dad8-4798-83b6-ce3a96951ac2,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.38,8290,7437,899,408,491,1.33,6.00,24,2,0,22,2,0,0,0,18,0,0,0,5,0,0,,,2400,0,9,737
"2023-03-12 12:47:59",,,"mus yng",27a903f0-12bd-4866-958c-dd58019bc117,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2023-03-12 12:51:29",,,"mus yng",991ac12f-ecf2-483d-9bf3-67f266665dfe,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.59,2871,3311,257,148,109,0.92,0.00,12,3,0,9,0,0,0,1,13,3,0,0,2,0,0,,,1360,0,1,383
"2023-03-12 13:00:25",,,"mus yng",171f619a-7435-48d2-a821-201bc3d7c92f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.43,2582,2851,341,189,152,0.90,-1.00,9,1,0,7,0,0,0,0,10,0,0,0,2,0,0,,,900,0,1,333
"2023-03-12 13:18:34",,,"mus yng",ca857d08-0b27-4bbd-b189-8fe2967e7037,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.2,4231,4524,449,185,264,1.14,4.00,16,1,0,9,5,0,0,0,14,6,0,0,3,0,0,,,2125,0,6,587
"2023-03-12 13:32:03",,,"mus yng",eb552ce5-1766-4eef-b608-b89808bbf7f0,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.99,4797,3840,451,248,203,1.20,4.66,12,2,1,9,2,0,0,0,10,8,0,0,7,0,0,,,1600,0,4,514
"2023-03-12 14:37:04",,,"mus yng",a0f07e16-80bd-4a49-82dc-9e509030fd3f,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,52.11,533,1005,71,37,34,0.50,-1.33,2,0,0,2,0,0,0,0,4,2,0,0,1,0,0,,,325,0,1,135
"2023-03-12 14:41:01",,,"mus yng",311d6e29-4417-4e54-a80a-ea9fb14ba023,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,50.74,7185,7560,747,379,368,0.96,3.33,25,5,5,11,0,0,0,0,26,13,0,0,3,0,0,,,3460,0,11,854
"2023-03-12 14:59:31",,,"mus yng",1840061c-85d4-4241-8dad-509ba3fe9d61,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,59.07,3913,4118,364,215,149,0.50,-3.66,7,1,0,3,0,0,0,0,14,10,0,0,2,0,0,,,1200,0,3,490
"2023-03-14 20:36:46",,,"mus yng",26186734-b7ce-46c8-9487-2abd9f6c9604,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,56.67,1510,1649,150,85,65,0.33,-4.00,2,0,0,1,1,0,0,0,6,0,0,0,1,0,0,,,200,0,1,737
"2023-03-14 20:52:36",,,"mus yng",44539129-0fb8-47e0-9117-6fe8b21dff3f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,60.4,7497,8814,707,427,280,0.60,-12.00,18,2,0,15,1,0,0,0,30,0,0,0,2,0,0,,,1800,0,6,737
"2023-03-14 21:06:10",,,"mus yng",0b0f5cb7-29e4-4556-9615-ea353df030fe,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,55.9,8132,8002,966,540,426,0.86,-3.00,19,0,0,19,0,0,0,0,22,0,0,0,2,0,0,,,1900,0,4,737
"2023-03-15 23:04:27",,,"mus yng",247ce1ed-0148-4d94-9b99-f24079b6bebd,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,10,1,0,0,,Left,74.12,18773,2285,1399,1037,362,22.50,86.66,90,0,0,90,0,0,0,0,4,2,0,0,66,0,0,,,9100,0,87,775
"2023-03-18 09:00:45",,,"mus yng",899e8486-63f0-4177-bb2b-0b37772d634f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,10,1,0,0,,Left,60.24,138382,65591,11118,6698,4420,2.46,375.33,613,16,6,551,0,0,0,0,249,34,0,0,15,0,0,,,63000,0,399,5019
"2023-03-18 21:41:04",,,"mus yng",26a252a7-4397-4f2d-a17e-adeb77be5337,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,11,1,0,1,,Left,61.04,29867,14394,1735,1059,676,2.60,86.33,135,1,0,128,0,0,0,0,52,10,0,0,10,0,0,,,14000,0,132,1792
"2023-03-19 01:34:20",,,"mus yng",70366bce-f900-4165-b82e-59409f4276ad,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,10,1,0,0,,Left,72.55,35167,4938,2364,1715,649,12.29,158.33,172,3,1,161,0,0,0,0,14,1,0,0,57,0,0,,,17250,0,187,1041
"2023-03-19 12:16:07",,,"mus yng",a407f085-fa1d-4bf2-a12c-223ef3305c27,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.86,6315,4484,481,312,169,2.08,17.00,27,4,0,19,0,0,0,0,13,9,0,0,9,0,0,,,4445,0,5,644
"2023-03-19 12:27:52",,,"mus yng",87fefa90-cfc7-4091-95b4-6708581ec1d5,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,44.04,3671,3299,470,207,263,1.10,3.33,11,1,0,9,0,0,0,0,10,7,0,0,4,0,0,,,1450,0,5,418
"2023-03-19 12:44:27",,,"mus yng",7cd26607-fdaa-4155-8fb2-7a134632839b,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.71,3262,3229,298,169,129,1.00,0.66,10,3,1,6,0,0,0,0,10,2,0,0,3,0,0,,,1375,0,5,375
"2023-03-19 12:52:30",,,"mus yng",9de114af-d25c-4d31-87e2-9b0ad3309b46,Streets,Slayer,,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,59.56,1942,3237,183,109,74,0.29,-9.00,4,0,2,2,0,0,0,0,14,3,0,0,2,0,0,,,550,0,2,296
"2023-03-19 13:36:00",,,"mus yng",602a7202-4426-4cc3-8932-e5a75daa9f1a,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.66,7056,7978,659,347,312,0.68,-3.33,19,5,0,12,0,0,0,0,28,17,0,0,3,0,0,,,3000,0,7,805
"2023-03-19 13:51:19",,,"mus yng",90d7b6ab-373d-4e59-b896-4c612726c1d6,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.24,4179,3633,508,240,268,1.00,1.33,12,3,2,5,0,0,0,0,12,4,0,0,3,0,0,,,1400,0,5,403
"2023-03-19 20:00:32",,,"mus yng",fe5f3005-692d-4771-8a60-98ac42e26e8a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,30
"2023-03-19 20:02:13",,,"mus yng",c4adff12-9fbe-465b-b375-994f9c74f6d4,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,54.59,5797,6847,566,309,257,1.19,5.33,25,2,1,19,0,0,0,0,21,4,0,0,3,0,0,,,2995,0,7,749
"2023-03-19 20:16:47",,,"mus yng",b8dae042-1f86-4a30-a157-8af9353c18d6,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.17,3055,3268,290,189,101,0.89,3.33,8,2,0,5,0,0,0,0,9,13,0,0,3,0,0,,,1625,0,4,382
