Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-12-28 21:10:21",,,iJamze,843d6751-0ecf-4061-9f23-0b6f632dc985,Empyrean,CTF,,,,0,0,Cobra,0,,11135,1,,Eagle,0,,9650,0,,2,1,1,0,,Win,49.82,5395,6782,273,136,137,0.65,-3.66,13,1,1,9,0,0,0,0,20,10,0,0,3,0,0,,,1825,0,3,751
"2024-01-03 22:56:20",,,iJamze,777fa3cb-ab48-4f35-bcb3-d2ff210ac2cd,Empyrean,"CTF 3 Captures",,,,0,0,Cobra,0,,10925,3,,Eagle,0,,6855,0,,1,1,1,0,,Win,51.34,4785,5012,187,96,91,0.93,3.66,13,0,1,9,1,0,0,2,14,14,0,0,4,0,0,,,2670,0,4,676
"2024-01-03 23:08:51",,,iJamze,338534e0-6b7e-4c6e-a076-b0d8876fc408,Recharge,"King of the Hill",,,,0,0,Cobra,0,,12080,4,,Eagle,0,,9105,3,,1,1,1,0,,Win,62.01,7312,6264,279,173,106,1.15,6.00,23,3,0,16,0,0,0,1,20,9,0,0,3,0,0,,,2960,3,12,669
"2024-01-05 20:55:28",,,iJamze,b06fb4ba-a796-4eac-9b74-2039fb3a1db3,Solitude,"King of the Hill",,,,0,0,Cobra,0,,12730,4,,Eagle,0,,12020,3,,1,1,1,0,,Win,59.49,7009,6629,274,163,111,1.19,7.33,25,0,1,16,0,0,0,0,21,10,0,0,5,0,0,,,3175,1,11,796
"2024-01-05 21:12:06",,,iJamze,13792675-0771-423f-8376-d35a345296b0,Aquarius,CTF,,,,0,0,Cobra,0,,12680,3,,Eagle,0,,12260,2,,1,1,1,0,,Win,59.05,8273,7603,315,186,129,1.33,10.66,28,3,3,17,0,0,0,2,21,11,0,0,5,0,0,,,4065,1,11,757
"2024-01-06 11:15:48",,,iJamze,bf0a0e62-4659-4ada-9172-d18766bda2d7,Recharge,"King of the Hill",,,,0,0,Cobra,0,,13125,3,,Eagle,0,,9935,2,,1,1,1,0,,Win,56.27,6239,6112,279,157,122,0.80,0.66,16,2,2,7,0,0,0,4,20,14,0,0,3,0,0,,,2765,2,6,715
"2024-01-06 11:29:10",,,iJamze,cc7d41fd-77a8-467f-927a-5535203d680c,"Live Fire",Slayer,,,,0,0,Cobra,0,,6120,50,,Eagle,0,,4280,33,,2,1,1,0,,Win,59.73,3882,3144,149,89,60,1.63,7.33,13,0,0,9,0,0,0,1,8,7,0,0,4,0,0,,,1660,1,7,371
"2024-01-06 11:38:23",,,iJamze,8d4a8a9b-0955-42fc-8b63-e8e7ec91908f,Empyrean,"CTF 3 Captures",,,,0,0,Eagle,0,,13960,2,,Cobra,0,,12315,1,,6,1,1,0,,Loss,57.14,8408,8260,294,168,126,0.71,-2.66,20,3,1,13,1,0,0,2,28,16,0,0,3,0,0,,,2845,1,6,915
"2024-01-06 11:56:30",,,iJamze,67b18a25-16a2-475d-9c1f-62f742514281,Solitude,Strongholds,,,,0,0,Cobra,0,,9480,250,,Eagle,0,,7315,173,,1,1,1,0,,Win,62.58,4106,4491,155,97,58,1.14,4.66,16,1,1,12,0,0,0,0,14,8,0,0,3,0,0,,,2325,3,10,486
"2024-01-06 12:22:43",,,iJamze,758a62dc-a6b6-43f9-9791-8e2331829596,Streets,Oddball,,,,0,0,Eagle,0,,16570,2,,Cobra,0,,15685,1,,5,1,1,0,,Loss,59.12,7076,9074,296,175,121,0.59,-8.00,19,2,0,10,0,0,0,2,32,15,0,0,3,0,0,,,3230,3,8,1060
"2024-01-06 12:42:07",,,iJamze,bc9594d0-543c-4dc7-8598-dfb1f8132cb0,Aquarius,Slayer,,,,0,0,Eagle,0,,6520,50,,Cobra,0,,2450,19,,6,1,1,0,,Loss,45.36,1820,3072,97,44,53,0.42,-6.66,5,0,1,3,0,0,0,0,12,1,0,0,1,0,0,,,550,1,3,306
"2024-01-06 12:49:36",,,iJamze,56bbe827-dca2-42ac-9fe2-1bac20ea5218,Solitude,"King of the Hill",,,,0,0,Eagle,0,,11570,3,,Cobra,0,,10970,2,,5,1,1,0,,Loss,51.54,5360,6603,227,117,110,0.77,-0.66,17,2,2,12,0,0,0,4,22,13,0,0,4,0,0,,,2815,3,12,696
"2024-01-06 13:15:27",,,iJamze,fbba8178-3f2c-4fd6-ab6d-78e43d94afc2,Aquarius,CTF,,,,0,0,Cobra,0,,12505,3,,Eagle,0,,10610,2,,1,1,1,0,,Win,61.09,6458,6335,257,157,100,0.87,3.00,20,1,0,11,0,0,0,1,23,18,0,0,3,0,0,,,3630,3,11,754
"2024-01-06 13:29:09",,,iJamze,736d8b1c-3557-480d-bcb1-f0d5aad06caa,Solitude,Slayer,,,,0,0,Cobra,0,,6230,50,,Eagle,0,,5200,39,,2,1,1,0,,Win,59.87,4012,3512,157,94,63,1.08,3.66,13,1,0,9,0,0,0,1,12,8,0,0,3,0,0,,,1710,1,3,424
"2024-01-06 13:37:23",,,iJamze,29c5e39c-aff3-4877-8747-b53d9889fb61,Recharge,"King of the Hill",,,,0,0,Eagle,0,,12950,4,,Cobra,0,,13680,3,,5,1,1,0,,Loss,61.4,7424,7915,285,175,110,1.00,5.00,24,2,2,16,0,0,0,3,24,15,0,0,3,0,0,,,3330,1,7,827
"2024-01-06 13:55:45",,,iJamze,d4ad58d9-e6a2-4550-ac99-78cab38aef03,Streets,Oddball,,,,0,0,Eagle,0,,11460,2,,Cobra,0,,7705,0,,8,1,1,0,,Loss,53.1,5876,6264,226,120,106,0.61,-5.66,14,4,0,6,1,0,0,0,23,10,0,0,4,0,0,,,1930,1,5,660
"2024-01-06 14:08:06",,,iJamze,5ac65402-23e3-4022-b8cb-10ee220b3d41,"Live Fire",Slayer,,,,0,0,Cobra,0,,6460,50,,Eagle,0,,5550,43,,1,1,1,0,,Win,59.26,4857,4360,162,96,66,1.45,8.66,16,2,3,7,0,0,0,1,11,11,0,0,6,0,0,,,2160,1,7,479
"2024-01-06 14:37:26",,,iJamze,a12f867b-039a-484a-857e-aa6f78bde42c,Argyle,"CTF 3 Captures",,,,0,0,Eagle,0,,4425,3,,Cobra,0,,1250,0,,5,1,1,0,,Loss,62.5,1398,1777,56,35,21,0.43,-4.00,3,1,0,2,0,0,0,0,7,0,0,0,1,0,0,,,300,0,3,239
"2024-01-06 14:44:34",,,iJamze,cbb36e80-c00f-47d9-a4a2-c3a8a87be79b,Streets,Slayer,,,,0,0,Eagle,0,,6230,50,,Cobra,0,,4860,39,,8,1,1,0,,Loss,63.89,2700,3398,108,69,39,0.33,-5.33,4,0,0,2,0,0,0,1,12,8,0,0,2,0,0,,,810,1,2,392
"2024-01-06 14:53:17",,,iJamze,64cb66f7-4841-40c3-b4b9-81bd739408b1,"Live Fire",Oddball,,,,0,0,Cobra,0,,20030,2,,Eagle,0,,19655,1,,1,1,1,0,,Win,56.57,12051,11220,426,241,185,1.15,12.66,38,6,2,18,1,0,0,5,33,23,0,0,5,0,0,,,5710,1,20,1302
"2024-01-06 15:19:41",,,iJamze,e00fc653-5557-4bef-92f2-7c4bec2fc0b1,Solitude,Strongholds,,,,0,0,Eagle,0,,11445,250,,Cobra,0,,13085,165,,5,1,1,0,,Loss,56.35,7278,6670,307,173,134,0.87,1.66,20,3,3,11,0,0,0,7,23,14,0,0,4,0,0,,,3270,3,13,719
"2024-01-08 21:03:35",,,iJamze,f75b1b04-d899-4d23-8528-7919f1493e60,Recharge,Strongholds,,,,0,0,Cobra,0,,6770,250,,Eagle,0,,2330,19,,5,1,1,0,,Loss,47.87,1643,3719,94,45,49,0.18,-9.00,2,0,1,0,0,0,0,0,11,0,0,0,1,0,0,,,250,0,0,358
"2024-01-08 21:11:14",,,iJamze,ab1b9268-a8e3-4123-b75a-3489650cfbcf,Streets,Oddball,,,,0,0,Cobra,0,,13110,2,,Eagle,0,,11115,0,,6,1,1,0,,Loss,59.36,5616,8138,219,130,89,0.50,-9.66,13,1,1,9,0,0,0,2,26,10,0,0,2,0,0,,,1900,2,4,817
"2024-01-08 21:26:13",,,iJamze,da6c2c85-c955-4395-b339-c1ff63528e10,"Live Fire","King of the Hill",,,,0,0,Cobra,0,,7905,4,,Eagle,0,,5475,0,,5,1,1,0,,Loss,57.4,3942,3930,169,97,72,0.54,-4.33,7,0,1,6,0,0,0,1,13,5,0,0,2,0,0,,,960,1,3,443
"2024-01-08 21:35:00",,,iJamze,1b22ff63-0e20-4acd-bf04-c70979d8aed3,Aquarius,CTF,,,,0,0,Cobra,0,,14495,4,,Eagle,0,,11930,3,,6,1,1,0,,Loss,53.47,5828,7140,245,131,114,0.59,-7.66,16,4,1,10,0,0,0,1,27,10,0,0,5,0,0,,,2260,1,4,786
"2024-01-08 21:51:55",,,iJamze,73d22c44-59ee-41dc-bab6-54f658b460f0,Solitude,Strongholds,,,,0,0,Cobra,0,,7600,250,,Eagle,0,,5645,65,,5,1,1,0,,Loss,53.85,2644,3624,117,63,54,0.58,-3.66,7,0,0,7,0,0,0,0,12,4,0,0,2,0,0,,,1225,0,3,431
"2024-01-08 22:00:16",,,iJamze,f79f863d-9373-4e24-a2e2-6ddb85393517,Recharge,Oddball,,,,0,0,Cobra,0,,12175,2,,Eagle,0,,9780,0,,5,1,1,0,,Loss,60.08,7146,5830,258,155,103,1.21,6.66,23,3,1,17,0,0,0,0,19,8,0,0,3,0,0,,,2920,1,5,704
"2024-01-08 22:14:22",,,iJamze,74b0d859-0bc5-4260-80e0-a2f8f7610810,Streets,Slayer,,,,0,0,Cobra,0,,6480,50,,Eagle,0,,3520,30,,5,1,1,0,,Loss,70.27,3802,3316,111,78,33,1.00,0.00,12,3,0,6,1,0,0,0,12,0,0,0,6,0,0,,,1200,1,6,370
"2024-01-08 22:21:51",,,iJamze,8aa3da4b-ec0f-4710-9eef-c499defb2500,"Live Fire",Strongholds,,,,0,0,Cobra,0,,11530,250,,Eagle,0,,8980,166,,5,1,1,0,,Loss,58.82,5856,5744,221,130,91,0.86,-0.66,18,0,4,11,0,0,0,0,21,7,0,0,3,0,0,,,2675,2,9,651
"2024-01-10 21:24:40",,,iJamze,a2f1c5cf-9595-4982-9248-2536dfc11a11,"Solitude - Ranked","King of the Hill",,,,0,0,Cobra,0,,11085,4,,Eagle,0,,10035,2,,5,1,1,0,,Loss,50,5176,5812,222,111,111,0.79,-0.66,15,2,4,6,0,0,0,0,19,10,0,0,4,0,0,,,2425,0,9,660
"2024-01-10 21:40:10",,,iJamze,d4b646fa-8063-4d62-be3d-1930c2a91ebe,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,13825,2,,Cobra,0,,10315,1,,1,1,1,0,,Win,59.92,6891,6737,262,157,105,1.00,6.33,19,3,0,15,1,0,0,3,19,19,0,0,3,0,0,,,3375,2,6,812
"2024-01-10 21:54:56",,,iJamze,6c206059-0c6b-4eb3-9f5e-96749b7a9034,"Live Fire - Ranked",Oddball,,,,0,0,Eagle,0,,15450,2,,Cobra,0,,11835,0,,3,1,1,0,,Win,58.63,8208,8981,278,163,115,1.12,8.00,29,6,3,17,1,0,0,1,26,15,0,0,3,0,0,,,3845,3,10,943
"2024-01-10 22:11:57",,,iJamze,5c8b1150-3e88-4fbc-974a-eeda1491f8ca,"Recharge - Ranked","King of the Hill",,,,0,0,Eagle,0,,8860,4,,Cobra,0,,4665,0,,4,1,1,0,,Win,56.03,3465,3450,141,79,62,1.10,3.33,11,1,0,8,0,0,0,1,10,7,0,0,4,0,0,,,1635,1,3,440
"2024-01-10 22:22:31",,,iJamze,e70ad315-b385-4f9d-8c8a-e7f864eff9bb,"Aquarius - Ranked",CTF,,,,0,0,Eagle,0,,14050,3,,Cobra,0,,9340,1,,3,1,1,0,,Win,56.12,5748,5779,237,133,104,0.78,2.00,14,0,1,10,0,0,0,1,18,18,0,0,4,0,0,,,2505,0,7,753
"2024-01-10 22:37:53",,,iJamze,f3f7c817-4eb8-4e8f-8d2e-8e6f3db18d8e,"Streets - Ranked",Slayer,,,,0,0,Eagle,0,,6770,50,,Cobra,0,,5090,40,,3,1,1,0,,Win,60.78,3665,3276,153,93,60,1.33,6.00,12,1,0,10,0,0,0,1,9,9,0,0,3,0,0,,,1660,1,3,396
"2024-01-13 14:32:26",,,iJamze,9c7bf962-624f-4560-a2eb-076c3ea70e59,"Streets - Ranked",Oddball,,,,0,0,Eagle,0,,14225,2,,Cobra,0,,9545,0,,3,1,1,0,,Win,60.25,6924,6085,239,144,95,1.10,7.00,22,2,1,15,0,0,0,1,20,15,0,0,5,0,0,,,3130,0,7,817
"2024-01-13 14:48:39",,,iJamze,53260b7d-e27c-45ac-8f03-f5e15f6a2c2a,"Live Fire - Ranked","King of the Hill",,,,0,0,Eagle,0,,10360,4,,Cobra,0,,8085,3,,2,1,1,0,,Win,56.52,4401,5086,161,91,70,1.07,3.00,16,3,3,10,0,0,0,1,15,6,0,0,6,0,0,,,2585,1,5,674
"2024-01-16 22:42:34",,,iJamze,f0921a5f-fad6-4eab-936f-8ddf4c2fda9d,"Solitude - Ranked","King of the Hill",,,,0,0,Cobra,0,,11615,3,,Eagle,0,,9080,1,,5,1,1,0,,Loss,54.66,5352,6207,236,129,107,0.61,-6.66,14,2,0,9,0,0,0,0,23,7,0,0,3,0,0,,,2000,2,8,681
"2024-01-16 22:56:13",,,iJamze,9a8d7a84-0047-40db-a436-01cd98dc640c,"Recharge - Ranked",Oddball,,,,0,0,Eagle,0,,17290,2,,Cobra,0,,15405,1,,3,1,1,0,,Win,57.75,11538,9347,471,272,199,0.93,6.00,28,5,4,18,0,0,0,6,30,24,0,0,3,0,0,,,4220,4,12,1175
"2024-01-16 23:19:36",,,iJamze,f398a831-6c5d-4c4a-a9d7-8108328a2dea,"Aquarius - Ranked",CTF,,,,0,0,Cobra,0,,11745,2,,Eagle,0,,10895,1,,6,1,1,0,,Loss,60.16,7264,6850,256,154,102,1.14,7.00,24,2,2,13,0,0,0,3,21,12,0,0,5,0,0,,,3115,2,12,746
"2024-01-20 15:28:27",,,iJamze,a659537d-4b9c-42c1-80cf-87e565f7cf7a,"Solitude - Ranked","King of the Hill",,,,0,0,Cobra,0,,12650,3,,Eagle,0,,10085,2,,1,1,1,0,,Win,50.39,5188,5764,254,128,126,0.67,-1.66,12,1,0,11,0,0,0,0,18,13,0,0,3,0,0,,,2350,1,4,718
"2024-01-20 15:45:00",,,iJamze,2b2901a9-1266-4e41-b6cc-3f932679a87d,"Live Fire - Ranked",Oddball,,,,0,0,Eagle,0,,20400,2,,Cobra,0,,23025,1,,5,1,1,0,,Loss,58.48,11141,11431,448,262,186,1.05,8.00,41,4,2,24,0,0,0,0,39,18,0,0,4,0,0,,,5685,5,13,1417
"2024-01-20 16:11:26",,,iJamze,54b81f19-0419-461b-923b-40cf4387f3d6,"Aquarius - Ranked",CTF,,,,0,0,Eagle,0,,14400,3,,Cobra,0,,13505,2,,7,1,1,0,,Loss,62.76,7240,7546,239,150,89,1.00,5.66,25,6,0,14,0,0,0,0,25,17,0,0,4,0,0,,,3435,2,10,746
"2024-01-23 22:16:52",,,iJamze,7c337857-1428-452e-b918-1901a4b53719,"Live Fire - Ranked","King of the Hill",,,,0,0,Cobra,0,,10345,4,,Eagle,0,,9015,2,,3,1,1,0,,Win,54.85,5793,5561,206,113,93,1.40,8.33,21,3,4,8,1,0,0,1,15,7,0,0,4,0,0,,,2635,1,9,684
"2024-01-23 23:51:04",,,iJamze,afe4edc3-b4a9-4ae2-b378-6e18a81ff10a,"Live Fire - Ranked",Oddball,,,,0,0,Cobra,0,,4810,1,,Eagle,0,,3845,0,,6,1,1,0,,Loss,65.91,3257,2527,88,58,30,2.00,7.33,14,1,2,9,1,0,0,0,7,1,0,0,4,0,0,,,1535,2,8,291
"2024-01-31 20:37:38",,,iJamze,84fac148-2004-4c7c-b1ea-ed83d52579e6,"Recharge - Ranked","King of the Hill",,,,0,0,Eagle,0,,12075,3,,Cobra,0,,10210,2,,4,1,1,0,,Win,50.19,5604,5952,265,133,132,0.74,1.00,14,2,0,8,0,0,0,0,19,18,0,0,3,0,0,,,2300,1,4,709
"2024-01-31 20:51:05",,,iJamze,6caab16c-825f-4027-8ea7-d47b77c5e619,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,12885,2,,Cobra,0,,11405,1,,3,1,1,0,,Win,52.3,7694,7238,304,159,145,0.91,4.33,21,3,0,11,2,0,0,0,23,19,0,0,3,0,0,,,3100,2,10,837
"2024-01-31 21:08:39",,,iJamze,a6f8dddd-1e6e-47cf-b3ea-8879402d5135,"Live Fire - Ranked",Strongholds,,,,0,0,Cobra,0,,9490,250,,Eagle,0,,9860,163,,5,1,1,0,,Loss,57.76,4273,5397,161,93,68,0.30,-10.00,6,1,0,3,0,0,0,0,20,12,0,0,1,0,0,,,1375,0,4,599
"2024-01-31 21:22:17",,,iJamze,3266a364-f9d6-44ba-908c-264ee060365b,"Streets - Ranked",Oddball,,,,0,0,Cobra,0,,18610,2,,Eagle,0,,16370,1,,8,1,1,0,,Loss,59.95,10856,9641,412,247,165,1.06,5.66,34,2,1,22,0,0,0,0,32,11,0,0,5,0,0,,,4055,5,16,1140
"2024-01-31 21:50:35",,,iJamze,53a93cc0-153e-4f6d-937f-59a61e57e4a7,"Aquarius - Ranked",CTF,,,,0,0,Cobra,0,,12260,3,,Eagle,0,,12575,2,,7,1,1,0,,Loss,59.55,7873,7242,309,184,125,0.78,-1.33,18,3,0,11,0,0,0,0,23,11,0,0,4,0,0,,,2360,1,5,813
"2024-01-31 22:06:28",,,iJamze,1d38bf8e-27d3-459e-bcfc-190ca4907aa3,Recharge,Oddball,,,,0,0,Eagle,0,,14870,2,,Cobra,0,,11470,0,,3,1,1,0,,Win,55.11,8382,7325,323,178,145,1.33,11.33,28,3,1,20,0,0,0,0,21,13,0,0,7,0,0,,,3790,2,9,901
"2024-02-01 19:42:13",,,iJamze,395aed6c-227f-4810-9624-cb1132f37ced,"Forbidden - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,10225,3,,Cobra,0,,10235,2,,1,1,1,0,,Win,47.69,4993,6195,216,103,113,0.87,1.00,13,0,0,10,1,0,0,3,15,9,0,0,2,0,0,,,2440,0,5,725
"2024-02-01 19:56:04",,,iJamze,93f5a2a5-4d8c-4515-8f0f-f9534d34265d,"Solitude - Ranked","King of the Hill",,,,0,0,Cobra,0,,9165,4,,Eagle,0,,7465,2,,7,1,1,0,,Loss,55.07,4500,5391,207,114,93,0.56,-5.33,10,1,1,8,0,0,0,0,18,8,0,0,2,0,0,,,1475,0,1,583
"2024-02-01 20:07:13",,,iJamze,7a0f3140-4745-4e4a-881c-aa08f85e1848,"Live Fire - Ranked",Strongholds,,,,0,0,Cobra,0,,11610,250,,Eagle,0,,9020,102,,5,1,1,0,,Loss,67.82,5612,6053,202,137,65,0.87,-0.33,20,0,2,16,0,0,0,0,23,8,0,0,4,0,0,,,2725,3,10,620
"2024-02-01 20:19:38",,,iJamze,b776b18f-7fcf-4b2f-87e6-390c42d51fc3,"Streets - Ranked",Slayer,,,,0,0,Eagle,0,,6680,50,,Cobra,0,,5960,45,,3,1,1,0,,Win,53.9,3249,3980,141,76,65,0.92,2.66,11,1,0,5,0,0,0,0,12,11,0,0,2,0,0,,,1650,0,5,414
"2024-02-01 20:27:28",,,iJamze,cee03697-d2d5-4e16-aba8-2453ce72c708,"Recharge - Ranked",Oddball,,,,0,0,Cobra,0,,18360,2,,Eagle,0,,19665,1,,7,1,1,0,,Loss,54.05,12246,10249,518,280,238,1.36,17.33,38,4,3,21,0,0,0,2,28,22,0,0,6,0,0,,,5145,3,17,1294
"2024-02-01 20:59:29",,,iJamze,c3996b02-384c-4de8-a761-5bf7321a014e,"Aquarius - Ranked",CTF,,,,0,0,Cobra,0,,9600,5,,Eagle,0,,6980,1,,6,1,1,0,,Loss,55.23,3957,4676,172,95,77,0.63,-3.00,10,2,0,7,0,0,0,0,16,9,0,0,2,0,0,,,1460,1,5,470
"2024-02-08 21:55:15",,,iJamze,faa16996-745b-4389-9d87-8463a4a2d994,"Live Fire - Ranked",Strongholds,,,,0,0,Cobra,0,,7485,250,,Eagle,0,,6335,89,,5,1,1,0,,Loss,53.8,3950,4365,158,85,73,1.00,2.33,14,1,1,11,1,0,0,0,14,7,0,1,4,0,0,,,1750,1,10,487
"2024-02-08 22:05:06",,,iJamze,a61d6da2-2b6a-48ef-b99a-2f054a92acdf,"Recharge - Ranked",Oddball,,,,0,0,Cobra,0,,12245,2,,Eagle,0,,7410,0,,5,1,1,0,,Loss,54.17,5311,6036,216,117,99,0.70,-3.66,14,3,2,7,0,0,0,1,20,7,0,0,3,0,0,,,2185,2,5,696
"2024-02-08 22:34:59",,,iJamze,662efafd-24f7-4308-8a75-7f059a4ea451,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,Cobra,0,,8785,3,,Eagle,0,,8665,1,,6,1,1,0,,Loss,54.17,3323,4539,144,78,66,0.86,-0.33,12,0,1,6,1,0,0,1,14,5,0,0,4,0,0,,,1460,0,1,560
"2024-02-08 22:47:17",,,iJamze,57806bac-1f78-4524-8b83-302a6c642817,"Solitude - Ranked","King of the Hill",,,,0,0,Cobra,0,,10395,4,,Eagle,0,,7775,1,,7,1,1,0,,Loss,49.07,5029,5115,214,105,109,0.82,0.00,14,2,0,6,0,0,0,1,17,9,0,0,2,0,0,,,1885,1,4,611
"2024-02-08 23:17:16",,,iJamze,62a48e33-2085-4a20-97fa-24731d0eb0d0,"Recharge - Ranked","King of the Hill",,,,0,0,Cobra,0,,11495,3,,Eagle,0,,10285,2,,8,1,1,0,,Loss,57.68,6443,5517,241,139,102,1.10,4.66,22,2,3,15,0,0,0,0,20,8,0,0,5,0,0,,,2625,5,16,694
"2024-02-08 23:33:58",,,iJamze,53350444-3228-4602-ac7a-466e6fb5f20b,"Streets - Ranked",Oddball,,,,0,0,Cobra,0,,14495,2,,Eagle,0,,11545,0,,7,1,1,0,,Loss,54.61,6591,6923,293,160,133,0.81,2.00,17,1,1,11,0,0,0,0,21,18,0,0,3,0,0,,,2740,0,6,887
"2024-02-10 12:16:34",,,iJamze,c0e58fd6-6c16-4372-8517-dc481a02277e,"Solitude - Ranked","King of the Hill",,,,0,0,Eagle,0,,7395,4,,Cobra,0,,3090,0,,5,1,1,0,,Loss,52.25,2359,3024,111,58,53,0.55,-4.00,6,0,0,4,0,0,0,0,11,3,0,0,3,0,0,,,775,0,1,363
"2024-02-10 12:54:20",,,iJamze,4996f0dd-5308-4609-93fd-b1ee156d375a,"Recharge - Ranked",Slayer,,,,0,0,Eagle,0,,6430,50,,Cobra,0,,2290,18,,4,1,1,0,,Win,59.21,3500,2628,152,90,62,2.50,9.66,10,1,0,7,0,0,0,0,4,11,0,0,4,0,0,,,1550,0,4,360
"2024-02-10 13:08:23",,,iJamze,bc74d58a-3193-4732-acee-620c3c62521a,"Live Fire - Ranked",Strongholds,,,,0,0,Cobra,0,,9730,250,,Eagle,0,,8025,112,,5,1,1,0,,Loss,67.82,5995,5423,202,137,65,0.90,1.66,18,1,3,12,0,0,0,0,20,11,0,0,4,0,0,,,2575,3,13,571
"2024-02-10 13:19:20",,,iJamze,34dc0095-f25c-44fd-a3e8-7f7697bed23c,"Aquarius - Ranked",Slayer,,,,0,0,Cobra,0,,6650,50,,Eagle,0,,4430,36,,8,1,1,0,,Loss,56.67,3283,3587,150,85,65,0.42,-5.33,5,0,2,2,0,0,0,0,12,5,0,0,1,0,0,,,750,0,0,399
"2024-02-12 21:22:06",,,iJamze,3d065bb8-6e6c-4018-80f7-3e65b702182b,"Recharge - Ranked",Strongholds,,,,0,0,Eagle,0,,5735,250,,Cobra,0,,2360,20,,5,1,1,0,,Loss,42.71,1763,2995,96,41,55,0.22,-6.66,2,1,0,1,0,0,0,0,9,1,0,0,1,0,0,,,250,0,0,355
"2024-02-12 21:32:03",,,iJamze,22ed8fed-eca2-4375-8eba-ee4b16d584ad,"Argyle - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,5295,3,,Cobra,0,,1710,0,,5,1,1,0,,Loss,52.17,1891,2193,69,36,33,0.63,-3.00,5,0,0,4,1,0,0,0,8,0,0,0,2,0,0,,,500,0,2,298
"2024-02-12 21:38:24",,,iJamze,e6738e11-2c44-448b-a23d-451515b8ec1d,"Live Fire - Ranked","King of the Hill",,,,0,0,Eagle,0,,11315,3,,Cobra,0,,8975,2,,5,1,1,0,,Loss,55.24,5336,5711,210,116,94,0.71,-3.00,15,2,0,12,1,0,0,0,21,9,0,0,4,0,0,,,2525,2,7,652
"2024-02-12 22:01:05",,,iJamze,b8f2313e-e413-41a0-949b-27b45531a54b,"Solitude - Ranked",Strongholds,,,,0,0,Cobra,0,,9040,250,,Eagle,0,,8295,146,,5,1,1,0,,Loss,45.76,3559,4670,177,81,96,0.40,-5.33,6,1,1,4,0,0,0,0,15,11,0,0,2,0,0,,,1425,0,1,538
"2024-02-12 22:12:52",,,iJamze,420ef9be-f338-4483-8bac-f6eed5779b07,"Aquarius - Ranked",CTF,,,,0,0,Cobra,0,,11465,5,,Eagle,0,,8105,1,,6,1,1,0,,Loss,52.81,5085,5284,178,94,84,1.12,4.00,19,6,0,11,0,0,0,0,17,6,0,0,7,0,0,,,2235,0,8,595
"2024-02-12 22:26:49",,,iJamze,6522fcb9-6162-4d1a-9edf-47fcb2829a67,"Recharge - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,62.96,6306,5951,243,153,90,0.79,-0.66,15,1,0,10,0,0,0,0,19,10,0,0,3,0,0,,,2300,2,7,692
"2024-02-12 22:42:15",,,iJamze,d99e317f-0baf-4023-a647-2be2872a3ffe,"Streets - Ranked",Oddball,,,,0,0,Cobra,0,,15290,2,,Eagle,0,,13450,0,,6,1,1,0,,Loss,62.85,8746,8523,288,181,107,0.86,2.00,24,3,1,12,0,0,0,1,28,18,0,0,4,0,0,,,3560,2,8,955
"2024-02-13 19:39:51",,,iJamze,75106266-c388-4af6-abe1-d70a11412942,"Forbidden - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,8265,3,,Cobra,0,,6485,1,,5,1,1,0,,Loss,56.42,4374,4495,179,101,78,0.93,1.00,13,0,0,11,0,0,0,1,14,6,0,0,3,0,0,,,1945,2,4,531
"2024-02-13 19:51:34",,,iJamze,5bb6dc3b-a9a5-4a45-8d72-24bda430f259,"Live Fire - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,54.75,6074,6883,221,121,100,0.86,1.33,18,4,1,9,1,0,0,0,21,13,0,0,3,0,0,,,2860,0,9,915
"2024-02-13 20:21:59",,,iJamze,281cc5cb-f850-413b-9ab9-926591fa08d0,"Solitude - Ranked",Slayer,,,,0,0,Cobra,0,,6650,50,,Eagle,0,,4760,36,,4,1,1,0,,Win,62.61,3383,3521,115,72,43,1.00,2.66,9,0,0,6,0,0,0,0,9,8,0,0,3,0,0,,,1300,2,6,427
