Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-12-16 19:19:06",2,2,iJamze,9f2034cc-0ccf-4246-8c67-9d5f24338390,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1583,1591,,,,,,,,,,,,,1,,,,,Win,47.85,4983,6120,652,312,340,0.72,-1.00,13,,,,,,,,18,12,0,0,3,0,0,,,,0,8,703
"2022-12-16 19:39:52",2,2,iJamze,041bffb6-fe6a-4f04-9f45-86e43723f1bb,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1591,1596,,,,,,,,,,,,,2,,,,,Win,100,0,0,0,1,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,83
"2022-12-16 19:44:09",2,2,iJamze,af855bda-0790-45c5-ae16-010fc93b649a,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1596,1589,,,,,,,,,,,,,5,,,,,Loss,48.26,3905,5992,518,250,268,0.35,-13.33,8,,,,,,,,23,5,0,0,4,0,0,,,,0,5,656
"2022-12-16 19:56:38",2,2,iJamze,359948fa-00f5-498c-b450-b96346fd28dc,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1589,1582,,,,,,,,,,,,,5,,,,,Loss,44.44,2194,3010,288,128,160,0.42,-5.67,5,,,,,,,,12,4,0,0,1,0,0,,,,0,0,385
"2022-12-16 20:04:16",2,2,iJamze,3de2b732-22fa-4319-88a9-36f8876620e5,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1582,1575,,,,,,,,,,,,,5,,,,,Loss,61.4,2882,3439,215,132,83,0.57,-4.67,8,,,,,,,,14,4,0,0,3,0,0,,,,0,6,330
"2022-12-17 11:26:26",2,3,iJamze,395f5376-b317-47ad-b47f-6e9f315dfb3b,"Launch Site","Land Grab","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.86,4755,1156,357,203,154,22.00,21.00,22,,,,,,,,1,0,0,0,13,0,0,,,,0,8,373
"2022-12-17 11:35:47",2,2,iJamze,15cd4802-2943-4a66-9374-5af43b6679bb,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1575,1583,,,,,,,,,,,,,3,,,,,Win,47.37,2912,3749,437,207,230,0.62,-2.00,8,,,,,,,,13,9,0,0,3,0,0,,,,0,1,436
"2022-12-17 13:37:29",2,2,iJamze,75926f61-0d29-4eab-b43d-33d2f8bd3208,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1583,1593,,,,,,,,,,,,,2,,,,,Win,51.8,3671,3628,444,230,214,1.17,3.67,14,,,,,,,,12,5,0,0,4,0,0,,,,0,3,432
"2022-12-17 13:45:29",2,2,iJamze,5cc05739-f9a7-46da-9896-b0083ed55ba0,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1593,1602,,,,,,,,,,,,,3,,,,,Win,46.15,3433,3631,429,198,231,0.79,-0.33,11,,,,,,,,14,8,0,0,3,0,0,,,,0,5,412
"2022-12-19 17:52:34",2,2,iJamze,54b117e9-7b15-465b-a853-393ad8d7c8df,Empyrean,CTF,"Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,41.69,5844,3437,439,183,256,2.56,14.33,23,,,,,,,,9,1,0,0,8,0,0,,,,0,11,610
"2022-12-19 18:04:35",2,3,iJamze,53717ad6-84bb-4de6-a27e-4e7d8118d8e5,Empyrean,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.39,6583,3111,678,362,316,2.20,13.00,22,,,,,,,,10,3,0,0,7,0,0,,,,0,13,532
"2022-12-19 18:14:22",2,3,iJamze,f989b6c5-fb21-467a-8d6c-09b9d15021f7,Empyrean,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,63.74,9755,1788,455,290,165,12.67,36.00,38,,,,,,,,3,3,0,0,15,0,0,,,,0,24,568
"2022-12-19 18:28:21",2,2,iJamze,6727ab7a-8c6e-4d5f-976e-02066e3a96c8,Detachment,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1602,1610,,,,,,,,,,,,,1,,,,,Win,39.94,4601,5676,631,252,379,0.88,0.67,15,,,,,,,,17,8,0,0,3,0,0,,,,0,1,751
"2022-12-19 18:56:05",2,2,iJamze,3d01b8cc-fb7e-4998-a89d-8707cdd48d08,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1610,1602,,,,,,,,,,,,,7,,,,,Loss,52.76,3463,3782,362,191,171,0.73,-1.00,8,,,,,,,,11,6,0,0,3,0,0,,,,0,3,437
"2022-12-20 14:12:00",2,2,iJamze,16a27817-906b-4cf5-81d3-5b1b4a0b4ac5,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1602,1607,,,,,,,,,,,,,2,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,56
"2022-12-20 14:21:24",2,2,iJamze,9b611cd5-5dee-47cd-af22-156866a7307b,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1607,1615,,,,,,,,,,,,,3,,,,,Win,53.26,7089,7241,751,400,351,0.88,0.67,22,,,,,,,,25,11,0,0,3,0,0,,,,0,6,920
"2022-12-20 14:38:35",2,2,iJamze,a39b3987-1092-47cd-9292-19304880833f,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1615,1622,,,,,,,,,,,,,2,,,,,Win,41.7,6426,6754,837,349,488,0.77,-1.67,17,,,,,,,,22,10,0,0,4,0,0,,,,0,6,1046
"2022-12-20 15:08:00",2,2,iJamze,91baaff9-4768-4cbc-af8d-466ea1dad2c1,Detachment,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1622,1615,,,,,,,,,,,,,6,,,,,Loss,40.61,8381,7091,1017,413,604,1.68,16.33,32,,,,,,,,19,10,0,0,4,0,0,,,,0,6,988
"2022-12-20 22:50:20",2,3,iJamze,a9a03d6b-fefc-4e42-a376-5e0445211a1c,Behemoth,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.46,3633,3291,65,25,40,1.40,5.00,14,,,,,,,,10,3,0,0,4,0,0,,,,0,12,434
"2022-12-20 23:00:25",2,2,iJamze,5352cc33-5bdd-406a-877c-f05b60016d19,Detachment,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,51.72,7174,4369,609,315,294,1.64,12.00,18,,,,,,,,11,15,0,0,4,0,0,,,,0,8,752
"2022-12-20 23:14:39",2,2,iJamze,6c8df5d0-ad66-4ddf-bcf7-ace0f39217ad,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.72,5066,4042,472,145,327,1.91,10.00,21,,,,,,,,11,0,0,0,6,0,0,,,,0,15,621
"2022-12-20 23:30:07",2,3,iJamze,6c93151d-b4f7-4b7f-ad04-4ecfdb6915c4,Empyrean,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.34,6263,3747,580,263,317,2.44,15.00,22,,,,,,,,9,6,0,0,6,0,0,,,,0,13,490
"2022-12-20 23:46:12",2,3,iJamze,5c103089-084e-4440-85db-5c3fc45ab2fd,Recharge,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,63.5,3754,2410,200,127,73,1.57,6.00,11,,,,,,,,7,6,0,0,5,0,0,,,,0,8,363
"2022-12-21 00:19:24",2,3,iJamze,b0273b70-c03c-4bd6-a081-d46388393ce4,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,53.97,6181,1956,302,163,139,4.33,11.67,13,,,,,,,,3,5,0,0,10,0,0,,,,0,11,514
"2022-12-21 17:31:10",2,2,iJamze,4de73f3f-a0ba-4824-be00-063ca568327a,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,45.57,6027,4257,463,211,252,1.00,4.67,16,,,,,,,,16,14,0,0,3,1,0,,,,0,13,928
"2022-12-21 17:48:53",2,2,iJamze,485b4923-1999-4278-b235-64259711067c,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.91,4690,2772,311,149,162,1.88,9.33,15,,,,,,,,8,7,0,0,9,1,0,,,,0,13,575
"2022-12-21 18:06:39",2,3,iJamze,face2508-c175-48b6-941c-f3314edbc1dd,"Live Fire","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.68,7756,3320,183,47,136,2.33,18.00,28,,,,,,,,12,6,0,0,10,0,0,,,,0,34,475
"2022-12-22 20:08:19",2,2,iJamze,bf601709-a4c9-48ef-b130-89e294ae0476,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1615,1624,,,,,,,,,,,,,4,,,,,Win,48.53,5050,4222,476,231,245,2.09,13.33,23,,,,,,,,11,4,0,0,8,0,0,,,,0,11,569
"2022-12-22 20:28:44",2,2,iJamze,f95b7a3e-41ae-4517-a95f-57dfdebdd49f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1624,1632,,,,,,,,,,,,,1,,,,,Win,42.77,1666,657,173,74,99,8.00,7.67,8,,,,,,,,1,2,0,0,7,0,0,,,,0,5,214
"2022-12-22 20:35:44",2,2,iJamze,771e56ac-4303-4e9f-8fcb-0876bc5ce7d9,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1632,1639,,,,,,,,,,,,,2,,,,,Win,44.06,3895,4066,556,245,311,1.00,2.33,12,,,,,,,,12,7,0,0,3,0,0,,,,0,7,512
"2022-12-22 20:54:31",2,2,iJamze,6dd3f51a-ef35-49c3-85ff-0ffae1b27d7e,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1639,1631,,,,,,,,,,,,,6,,,,,Loss,46.91,4122,3829,486,228,258,0.92,-0.33,11,,,,,,,,12,2,0,0,3,0,0,,,,0,6,502
"2022-12-22 21:11:35",2,2,iJamze,428e0799-5201-4d36-813d-fd6e92d5ffe0,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1631,1639,,,,,,,,,,,,,4,,,,,Win,52.13,8194,8143,938,489,449,0.88,2.33,23,,,,,,,,26,16,0,0,5,0,0,,,,0,5,927
"2022-12-23 08:49:16",2,3,iJamze,4d4a42b1-0c1a-4e13-869a-2435ecfd9afa,Institute,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,14.06,7476,3460,320,45,275,3.10,21.67,31,,,,,,,,10,2,0,0,11,0,0,,,,0,29,577
"2022-12-23 09:40:35",2,3,iJamze,efee8fdd-30ea-4b06-97df-bc7c6e9e6290,Empyrean,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,70.06,3367,1021,157,110,47,4.33,10.00,13,,,,,,,,3,0,0,0,4,0,0,,,,0,5,328
"2022-12-23 09:48:02",2,3,iJamze,ad185198-97ad-4057-ac12-617fa598db14,Empyrean,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,51.87,4877,1247,187,97,90,6.67,18.33,20,,,,,,,,3,4,0,0,7,0,0,,,,0,17,377
"2022-12-23 20:20:27",2,2,iJamze,936ec8cd-31f0-4ca5-8868-419b8164077f,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1639,1630,,,,,,,,,,,,,8,,,,,Loss,46.09,3137,4300,460,212,248,0.46,-5.00,6,,,,,,,,13,6,0,0,1,0,0,,,,0,1,507
"2022-12-23 20:36:28",2,2,iJamze,1b508c08-8424-46ef-ab2f-586738a17f13,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1630,1622,,,,,,,,,,,,,7,,,,,Loss,51.28,4387,5410,468,240,228,0.72,-1.33,13,,,,,,,,18,11,0,0,2,0,0,,,,0,4,644
"2022-12-23 20:48:22",2,2,iJamze,1281679b-8f2b-47e9-891b-c1f14560ac28,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1622,1630,,,,,,,,,,,,,1,,,,,Win,44.02,3370,3223,343,151,192,1.20,3.67,12,,,,,,,,10,5,0,0,2,0,0,,,,0,4,465
"2022-12-23 20:57:33",2,2,iJamze,a25dec86-9299-430e-97c6-691f1bcdc923,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1630,1638,,,,,,,,,,,,,3,,,,,Win,49.68,3714,4448,463,230,233,0.60,-4.00,9,,,,,,,,15,6,0,0,3,0,0,,,,0,2,470
"2022-12-23 22:16:31",2,3,iJamze,63bcd3bc-be85-4e12-ba60-8be40ca0a139,Empyrean,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.54,7985,2696,167,46,121,3.67,25.33,33,,,,,,,,9,4,0,0,9,0,0,,,,0,37,459
"2022-12-23 22:30:36",2,2,iJamze,a5379a6e-f76a-4033-9fcc-9873737d6a65,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1638,1630,,,,,,,,,,,,,5,,,,,Loss,63.98,4941,4908,397,254,143,1.17,4.67,21,,,,,,,,18,5,0,0,7,0,0,,,,0,7,533
"2022-12-26 18:05:10",2,2,iJamze,42486cba-c3c6-4529-802c-973f0e3f5793,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1630,1637,,,,,,,,,,,,,1,,,,,Win,55.06,4355,3943,514,283,231,1.08,4.67,14,,,,,,,,13,11,0,0,3,0,0,,,,0,8,582
"2022-12-26 18:31:18",2,2,iJamze,4ff9c1bb-d0f4-4480-9b36-76c117a90506,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1637,1629,,,,,,,,,,,,,6,,,,,Loss,44.86,3355,4110,457,205,252,0.85,-0.33,11,,,,,,,,13,5,0,0,4,0,0,,,,0,6,485
"2022-12-26 18:43:44",2,3,iJamze,723bb107-6eb5-4f1c-a2d5-e0a2a1fd741b,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1629,1622,,,,,,,,,,,,,8,,,,,Loss,50.29,6499,6354,696,350,346,1.05,3.67,22,,,,,,,,21,8,0,0,3,0,0,,,,0,6,765
"2022-12-26 18:57:55",2,3,iJamze,82c69b53-6250-4bab-bc54-5654214273d2,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1622,1614,,,,,,,,,,,,,5,,,,,Loss,50.16,4833,6305,618,310,308,0.36,-14.67,9,,,,,,,,25,4,0,0,2,0,0,,,,0,4,752
"2022-12-26 19:11:40",2,2,iJamze,38cb0fcb-acdb-4960-b8bd-e4ec2d7a9da0,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1614,1622,,,,,,,,,,,,,4,,,,,Win,41.56,6261,6636,782,325,457,1.00,3.67,22,,,,,,,,22,11,0,0,4,0,0,,,,0,7,874
"2022-12-26 19:27:04",2,2,iJamze,acc412ca-8e9c-4c99-aee9-fc30bab714a2,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1622,1630,,,,,,,,,,,,,4,,,,,Win,52.42,5158,5929,538,282,256,0.79,-0.67,15,,,,,,,,19,10,0,0,2,0,0,,,,0,3,764
"2022-12-26 19:41:46",2,2,iJamze,664394ec-5b2f-4564-a63a-76babfdd3bd8,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1630,1622,,,,,,,,,,,,,5,,,,,Loss,45.71,7684,6734,792,362,430,1.15,8.33,23,,,,,,,,20,16,0,0,4,0,0,,,,0,7,902
"2022-12-26 19:58:04",2,2,iJamze,e3f51373-b518-4b89-ac2a-903dc43bde41,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1622,1630,,,,,,,,,,,,,4,,,,,Win,43.73,3563,4104,510,223,287,0.62,-1.67,8,,,,,,,,13,10,0,0,2,0,0,,,,0,3,450
"2022-12-26 20:08:36",2,2,iJamze,b246df09-cc11-4dc3-88ff-58a7e633e728,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1630,1638,,,,,,,,,,,,,1,,,,,Win,47.43,6126,6141,643,305,338,1.06,4.00,19,,,,,,,,18,9,0,0,4,0,0,,,,0,6,748
"2022-12-26 20:22:39",2,2,iJamze,0203f5d8-9f8f-4c94-843e-d88828c4503d,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1638,1646,,,,,,,,,,,,,1,,,,,Win,45.7,5792,5444,709,324,385,1.27,7.33,19,,,,,,,,15,10,0,0,4,0,0,,,,0,4,678
"2022-12-26 20:35:30",2,2,iJamze,bc4782b2-0449-401a-b1fd-a7263ee0cf6f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1646,1638,,,,,,,,,,,,,6,,,,,Loss,44.63,4967,5771,605,270,335,0.80,-2.67,16,,,,,,,,20,4,0,0,6,0,0,,,,0,2,690
"2022-12-26 20:47:53",2,2,iJamze,ed0b68af-9477-4abf-a11c-798e49af7a75,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1638,1646,,,,,,,,,,,,,2,,,,,Win,52.75,2902,1714,309,163,146,2.80,10.33,14,,,,,,,,5,4,0,0,6,0,0,,,,0,10,343
"2022-12-26 20:55:02",2,2,iJamze,61526432-06ba-4eb5-b0f9-1b9b0363e153,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1646,1654,,,,,,,,,,,,,3,,,,,Win,48.1,3594,3738,420,202,218,0.92,0.33,11,,,,,,,,12,4,0,0,3,0,0,,,,0,4,503
"2022-12-26 21:06:28",2,2,iJamze,e61bb7cd-6f95-4eab-b91e-a56e5962dc89,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1654,1661,,,,,,,,,,,,,1,,,,,Win,20.83,228,211,24,5,19,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,173
"2022-12-26 21:11:41",2,2,iJamze,f757b2fe-d2fa-4834-ba98-5ca7d8553b2d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1661,1668,,,,,,,,,,,,,3,,,,,Win,52.37,10008,10016,1096,574,522,1.06,8.33,34,,,,,,,,32,19,0,0,4,0,0,,,,0,4,1241
"2022-12-29 12:51:02",2,2,iJamze,b1929215-ffe4-4d18-b801-dee950d8428a,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1668,1675,,,,,,,,,,,,,2,,,,,Win,38.23,3260,3364,531,203,328,1.20,4.00,12,,,,,,,,10,6,0,0,5,0,0,,,,0,4,413
"2022-12-29 13:04:53",2,2,iJamze,23de77df-c0a2-408c-bd71-ca4eb11d8654,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1675,1666,,,,,,,,,,,,,5,,,,,Loss,59.95,3865,4079,402,241,161,0.77,-1.00,10,,,,,,,,13,6,0,0,3,0,0,,,,0,1,555
"2022-12-29 13:24:25",2,2,iJamze,91383b7a-a973-46db-8a26-3122a387914c,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1666,1661,,,,,,,,,,,,,5,,,,,Left,49.12,549,884,57,28,29,0.00,-2.67,0,,,,,,,,3,1,0,0,0,0,0,,,,0,0,115
"2022-12-29 13:27:41",2,2,iJamze,f16e4992-2ca3-48f8-8171-f837bb35503d,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1661,1652,,,,,,,,,,,,,7,,,,,Loss,44.06,2766,4278,379,167,212,0.44,-8.00,7,,,,,,,,16,3,0,0,3,0,0,,,,0,4,446
"2022-12-29 13:40:35",2,2,iJamze,af3f235b-bf08-458a-b7ad-8577f5e842c7,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1652,1644,,,,,,,,,,,,,6,,,,,Loss,55.67,5367,6565,582,324,258,0.74,-3.00,17,,,,,,,,23,9,0,0,2,0,0,,,,0,5,691
"2022-12-29 13:54:17",2,2,iJamze,e45940c9-758d-4e7b-ac56-b367e28b40e7,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1644,1637,,,,,,,,,,,,,5,,,,,Loss,49.83,5035,4697,590,294,296,1.29,6.67,18,,,,,,,,14,8,0,0,9,0,0,,,,0,8,623
"2022-12-29 15:13:15",2,2,iJamze,eb64a40a-c3af-425e-98fb-10c051733e8f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1637,1644,,,,,,,,,,,,,2,,,,,Win,56.93,4279,3785,404,230,174,1.00,2.33,12,,,,,,,,12,7,0,0,4,0,0,,,,0,5,468
"2022-12-29 15:22:17",2,2,iJamze,624671fd-194b-4c60-8a79-702f2080e01f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1644,1652,,,,,,,,,,,,,4,,,,,Win,49.51,6273,5209,610,302,308,1.32,10.67,25,,,,,,,,19,14,0,0,3,0,0,,,,0,4,737
"2022-12-29 20:20:56",2,3,iJamze,56d27739-2b1f-4184-9f9d-221666c51465,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,44.17,1406,1893,120,53,67,0.43,-3.00,3,,,,,,,,7,3,0,0,2,0,0,,,,0,1,468
"2022-12-29 20:38:39",2,2,iJamze,638efa90-68f2-483d-8009-4eafc941dbf3,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1652,1643,,,,,,,,,,,,,5,,,,,Loss,49.3,6474,6423,639,315,324,0.95,1.00,21,,,,,,,,22,6,0,0,7,0,0,,,,0,11,795
"2022-12-29 21:28:53",2,2,iJamze,11cf078a-1bbc-4b8d-a79a-8a6d5324ae65,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1643,1650,,,,,,,,,,,,,4,,,,,Win,50.26,5352,7086,581,292,289,0.50,-8.33,12,,,,,,,,24,11,0,0,5,0,0,,,,0,5,831
"2022-12-29 21:45:06",2,3,iJamze,988910b4-7aaf-42ab-947c-c6d65b518159,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.94,4881,4045,330,145,185,1.54,8.00,20,,,,,,,,13,3,0,0,6,0,0,,,,0,10,418
"2022-12-29 22:00:49",2,2,iJamze,7b6742de-5bc6-40e1-b3bb-1bb70024d70d,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,57.89,1821,1307,171,99,72,1.00,1.00,4,,,,,,,,4,3,0,0,2,0,0,,,,0,1,670
"2022-12-29 22:06:10",2,2,iJamze,63334fda-9502-4fb2-b20d-b173288c6f4e,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.5,2295,303,176,110,66,10.00,11.67,10,,,,,,,,0,5,0,0,10,0,0,,,,0,10,153
"2022-12-29 22:13:05",2,2,iJamze,91da57d4-5b32-46fa-b2d1-1618307e943c,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.72,2920,1624,238,135,103,2.00,6.00,10,,,,,,,,5,3,0,0,7,0,0,,,,0,4,373
"2022-12-29 22:22:21",2,2,iJamze,c8352815-8e07-4204-9d4d-bf42bd738198,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50.22,8127,4379,667,335,332,2.55,19.33,28,,,,,,,,11,7,0,0,10,0,0,,,,0,16,947
"2022-12-30 12:42:03",2,2,iJamze,ab2c968d-439b-4fe0-b1a3-5ff09a6882dc,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1650,1658,,,,,,,,,,,,,2,,,,,Win,44.15,4811,3961,573,253,320,1.08,4.00,13,,,,,,,,12,9,0,0,5,0,0,,,,0,5,480
"2022-12-30 13:07:48",2,2,iJamze,9b7cc721-80d4-4f77-ad76-bd3e65eb1dcd,Detachment,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1658,1658,,,,,,,,,,,,,3,,,,,Draw,41.29,7538,8586,959,396,563,0.90,2.00,26,,,,,,,,29,15,0,0,7,0,0,,,,0,15,1075
"2022-12-30 13:27:17",2,2,iJamze,23bfb77f-9f03-4eb6-9cb8-a26c38a85540,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1658,1649,,,,,,,,,,,,,5,,,,,Loss,48.96,3044,4853,335,164,171,0.69,-3.67,11,,,,,,,,16,4,0,0,2,0,0,,,,0,3,702
"2022-12-30 13:40:10",2,2,iJamze,70c93cf1-dcb4-4fd9-abb7-75f832f0516c,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1649,1657,,,,,,,,,,,,,2,,,,,Win,50.79,5830,5574,573,291,282,0.86,0.33,18,,,,,,,,21,10,0,0,3,0,0,,,,0,6,750
"2022-12-30 13:54:36",2,2,iJamze,bbe870e8-624b-4952-a48c-890786ec8e99,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1657,1649,,,,,,,,,,,,,6,,,,,Loss,55.66,7418,7334,654,364,290,0.88,0.67,22,,,,,,,,25,11,0,0,4,0,0,,,,0,4,894
"2022-12-30 16:02:04",2,3,iJamze,aa53f2e0-a21c-47f8-8b45-26656dafe06c,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1649,1654,,,,,,,,,,,,,2,,,,,Win,70.37,385,229,27,19,8,1.00,0.33,1,,,,,,,,1,1,0,0,1,0,0,,,,0,0,81
"2022-12-30 16:14:30",2,2,iJamze,edf1f8a6-b4d3-4648-8ffa-5fdec7b3ac34,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1654,1645,,,,,,,,,,,,,7,,,,,Loss,52.47,2704,3538,324,170,154,0.64,-3.33,9,,,,,,,,14,5,0,0,2,0,0,,,,0,5,406
"2022-12-30 16:22:34",2,2,iJamze,b4ed483f-61af-4af8-adae-4ea31bba340c,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1645,1636,,,,,,,,,,,,,8,,,,,Loss,53.48,2585,4025,273,146,127,0.40,-8.00,6,,,,,,,,15,3,0,0,1,0,0,,,,0,2,507
"2022-12-30 17:08:37",2,3,iJamze,2b057c3b-f471-4ee1-8851-fb88e29938d1,"Live Fire","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,29.37,8490,3874,269,79,190,2.50,18.67,30,,,,,,,,12,2,0,0,5,0,0,,,,0,19,465
"2022-12-30 17:18:34",2,3,iJamze,77d2e46e-484a-49b9-a4dc-6b5d53fd9bb3,Institute,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.49,6084,2295,334,192,142,3.80,14.67,19,,,,,,,,5,2,0,0,8,0,0,,,,0,11,485
"2023-01-02 19:22:34",2,2,iJamze,4035a063-b810-4567-a98a-940cab80b2bf,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1636,1644,,,,,,,,,,,,,1,,,,,Win,49.48,6233,5632,582,288,294,1.16,6.67,22,,,,,,,,19,11,0,0,4,0,0,,,,0,8,703
