Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-16 00:44:58",,,Pyrisimo,2caaa0bc-aace-4cc8-9439-f3f71d30de1f,Aquarius,"Slayer Commandos","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.71,1610,980,140,43,97,1.70,7.33,17,,,,,,,,10,1,0,0,8,0,0,,,,0,6,429
"2022-03-16 00:54:22",,,Pyrisimo,8a95ff9e-e3da-41ea-9f78-937e0c2878a9,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,29.63,310,548,54,16,38,0.50,-3.00,3,,,,,,,,6,0,0,0,2,0,0,,,,0,0,473
"2022-03-16 01:02:32",,,Pyrisimo,1a67e5f1-48c2-41f2-9d3b-8087178d6da2,"Live Fire","Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.81,1179,1087,47,22,25,1.27,3.33,14,,,,,,,,11,1,0,0,3,0,0,,,,0,10,389
"2022-03-16 02:03:26",,,Pyrisimo,a8a77985-ba3c-460f-a0fe-136f0a0d3d18,"Live Fire","Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.77,1630,783,52,29,23,4.25,14.00,17,,,,,,,,4,3,0,0,9,0,0,,,,0,9,370
"2022-03-16 02:10:56",,,Pyrisimo,84f711c9-8ccb-46f2-8bb2-d97ea933a96e,Recharge,"Slayer Commandos","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.9,2018,1372,194,58,136,1.50,7.33,21,,,,,,,,14,1,0,0,4,0,0,,,,0,8,439
"2022-03-16 02:19:33",,,Pyrisimo,57533184-8627-4a6b-affc-ee2303198e74,Bazaar,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.08,1749,1033,133,44,89,1.89,9.33,17,,,,,,,,9,4,0,0,6,0,0,,,,0,7,558
"2022-03-16 02:30:24",,,Pyrisimo,be430042-bd05-4365-b37c-3e82407d20fa,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,51.17,4259,3179,385,197,188,1.09,4.67,12,,,,,,,,11,11,0,0,2,0,0,,,,0,5,412
"2022-03-16 02:39:36",,,Pyrisimo,42e9c15f-c38b-4de6-a617-366d9c7ad2ca,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.01,3043,1673,607,255,352,4.67,12.00,14,,,,,,,,3,3,0,0,10,0,1,,,,0,9,442
"2022-03-16 02:48:28",,,Pyrisimo,c0d813f7-1687-4117-884a-dc85c77cec25,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,52.31,4120,4971,455,238,217,0.92,1.33,11,,,,,,,,12,7,0,0,3,0,0,,,,0,3,667
"2022-03-16 03:00:35",,,Pyrisimo,4d16d05c-479a-4b76-9775-d6089c39c027,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.78,1614,941,98,38,60,1.80,8.00,18,,,,,,,,10,0,0,0,4,0,0,,,,0,4,381
"2022-03-16 03:08:18",,,Pyrisimo,830073a7-ccba-4bd0-9e12-78075dd8ed4d,"Live Fire","Slayer Commandos","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.85,1832,1208,142,58,84,1.67,8.33,20,,,,,,,,12,1,0,0,8,0,0,,,,0,8,430
"2022-03-16 03:16:40",,,Pyrisimo,fc212f69-c716-4c2c-80ac-aa6975d4afca,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,52.48,1050,1125,141,74,67,0.40,-2.67,2,,,,,,,,5,1,0,0,1,0,0,,,,0,2,586
"2022-03-16 03:21:05",,,Pyrisimo,15bbd7fd-cee3-4c8d-a054-aa119527a7a5,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.42,5149,3283,240,133,107,2.00,9.67,16,,,,,,,,8,5,0,0,6,0,0,,,,0,9,582
"2022-03-16 03:32:14",,,Pyrisimo,ccac9bfe-acc5-49af-bc8a-db8fb36cdda7,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.88,5032,4249,555,238,317,1.20,4.00,18,,,,,,,,15,3,0,0,4,0,0,,,,0,7,609
"2022-03-16 03:50:01",1,2,Pyrisimo,82ceff38-40fe-486e-902c-eda5b3f2a0cb,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.16,4814,4005,252,76,176,1.00,1.33,15,,,,,,,,15,4,0,0,3,0,0,,,,0,8,574
"2022-03-16 04:10:38",,,Pyrisimo,0df437c0-bce2-41af-b965-6618bbcb5501,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,44.73,3929,3439,389,174,215,1.17,2.67,14,,,,,,,,12,2,0,0,5,0,0,,,,0,5,548
"2022-03-16 04:21:22",,,Pyrisimo,0d6d85bb-b950-4d47-a43b-4560d44778e9,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.26,3053,3193,199,104,95,1.40,5.33,14,,,,,,,,10,4,0,0,5,0,0,,,,0,5,427
"2022-03-16 04:29:39",1,2,Pyrisimo,df95b5a9-30cd-46ac-bc77-15719e07878f,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,21.07,2529,1732,299,63,236,1.75,5.00,7,,,,,,,,4,6,0,0,4,0,0,,,,0,4,425
"2022-03-16 04:33:34",,,Pyrisimo,e0e48a76-6ab5-401f-99ac-28307fd80500,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,48.75,2534,1238,160,78,82,2.25,6.33,9,,,,,,,,4,4,0,0,5,0,0,,,,0,5,619
"2022-03-16 13:56:04",,,Pyrisimo,5584301f-4594-43da-8e50-201030a69e44,Streets,"Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,35.94,1186,916,64,23,41,1.38,4.33,11,,,,,,,,8,4,0,0,5,0,0,,,,0,5,471
"2022-03-16 14:05:27",,,Pyrisimo,8ebab881-336e-4a77-87db-6cad627f0f34,"Live Fire","Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.97,1623,1160,63,34,29,2.11,11.33,19,,,,,,,,9,4,0,0,6,0,0,,,,0,9,376
"2022-03-16 14:13:15",,,Pyrisimo,939b0233-4de1-4f4c-abce-e3dcdad5f874,Recharge,"Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,46.15,835,997,39,18,21,0.60,-3.67,6,,,,,,,,10,1,0,0,2,0,0,,,,0,1,369
"2022-03-16 14:20:36",,,Pyrisimo,8afc1045-8426-4e9d-bf5a-92fdf27dca03,Bazaar,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,766
"2022-03-16 14:22:55",1,2,Pyrisimo,416db845-205d-4764-9046-fae1663f324b,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.33,2001,1494,216,72,144,1.44,7.00,23,,,,,,,,16,0,0,0,5,0,0,,,,0,8,574
"2022-03-16 14:34:41",,,Pyrisimo,c0347937-93f1-40ec-91ff-1b42c481eb31,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.1,3392,1892,355,153,202,3.33,9.67,10,,,,,,,,3,8,0,0,3,0,0,,,,0,3,468
"2022-03-16 14:44:26",,,Pyrisimo,885bf5aa-11da-457a-8aba-3e43ea95741b,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.33,3664,3796,329,159,170,1.08,1.67,14,,,,,,,,13,2,0,0,3,0,0,,,,0,3,479
"2022-03-16 23:40:54",,,Pyrisimo,a8f3331d-759c-4479-8c80-84ee7d1e4a7c,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,45,1077,1400,120,54,66,0.67,-0.33,2,,,,,,,,3,2,0,0,1,0,0,,,,0,1,711
"2022-03-16 23:46:16",,,Pyrisimo,9d8e6b57-6cc7-4c65-858c-1d424b362013,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,44.06,9447,4247,1364,601,763,5.57,34.67,39,,,,,,,,7,8,0,0,22,0,0,,,,0,18,774
"2022-03-17 00:00:55",,,Pyrisimo,c420b260-016b-4b02-a422-b84ac1cffb8a,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,47.13,1824,2182,174,82,92,0.63,-2.67,5,,,,,,,,8,1,0,0,3,0,0,,,,0,2,386
"2022-03-17 00:05:23",,,Pyrisimo,4df131cf-cd06-400e-8a77-381c2f0d630d,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,51.95,675,836,77,40,37,0.67,-0.67,2,,,,,,,,3,1,0,0,2,0,0,,,,0,1,540
"2022-03-17 00:12:54",,,Pyrisimo,9a4263fc-fcbc-41aa-a6ef-0c0223037fbf,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,51.48,2440,2536,270,139,131,0.70,-0.67,7,,,,,,,,10,7,0,0,2,0,0,,,,0,1,478
"2022-03-17 00:22:26",,,Pyrisimo,56b3938b-c561-401a-8860-1043cf7fe25d,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,55.22,10410,11256,862,476,386,0.85,2.33,34,,,,,,,,40,25,0,1,4,0,0,,,,0,14,1354
"2022-03-17 00:46:33",1,2,Pyrisimo,4364929f-2104-49fb-926e-f8dfbac227fa,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,57.14,977,1143,154,88,66,0.60,-2.00,3,,,,,,,,5,0,0,0,1,0,0,,,,0,0,417
"2022-03-17 00:50:16",,,Pyrisimo,f6648625-bfb4-4f22-b503-bb7be3e07a51,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,32,370,333,75,24,51,1.00,0.33,1,,,,,,,,1,1,0,0,1,0,0,,,,0,0,475
"2022-03-17 00:52:27",,,Pyrisimo,607eaae7-9e59-4de4-a7ec-75541f6359d0,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Loss,47.16,2354,3608,335,158,177,0.38,-5.33,5,,,,,,,,13,8,0,0,1,0,0,,,,0,0,456
"2022-03-17 01:01:46",,,Pyrisimo,502d4589-e0e8-4c34-99fc-6d82c1fd4bee,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Loss,56.78,4567,5128,435,247,188,1.00,2.33,16,,,,,,,,16,7,0,0,3,0,0,,,,0,3,684
"2022-03-17 01:14:41",,,Pyrisimo,f1220ce3-96aa-47e0-a30c-59665709bd7a,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,220,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,460
"2022-03-17 01:18:13",,,Pyrisimo,b6e2844b-9837-455d-8e56-036279a615a4,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.49,5511,3482,616,348,268,2.67,16.33,24,,,,,,,,9,4,0,0,7,0,0,,,,0,11,518
"2022-03-17 01:29:27",,,Pyrisimo,3df32eed-3d45-471d-ad0c-3a8ee482c1dd,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Loss,64.15,4079,4473,357,229,128,0.63,-3.33,10,,,,,,,,16,8,0,0,2,0,0,,,,0,2,573
"2022-03-17 01:42:40",,,Pyrisimo,765f97e8-dfca-4123-9957-10a182c56606,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,52.98,3558,2737,319,169,150,2.17,7.67,13,,,,,,,,6,2,0,0,5,0,0,,,,0,5,621
"2022-03-17 01:55:52",,,Pyrisimo,0e958358-fade-46c0-a699-3e477917b81a,Recharge,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.56,1539,1035,45,25,20,1.70,8.33,17,,,,,,,,10,4,0,0,5,0,0,,,,0,7,424
"2022-03-17 02:04:09",,,Pyrisimo,1496a269-72bd-4135-8a2b-31c601b52d54,Bazaar,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.89,1342,1317,123,38,85,0.93,-1.00,13,,,,,,,,14,0,0,0,4,0,0,,,,0,3,454
"2022-03-17 02:11:42",,,Pyrisimo,b473be76-5c30-40b2-ad52-01fe12f85855,"Launch Site","Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,34.43,1083,849,61,21,40,1.00,1.00,8,,,,,,,,8,3,0,0,5,0,0,,,,0,4,496
"2022-03-17 02:21:09",,,Pyrisimo,fa095b75-addf-43d6-bf65-cd01bca1848f,Recharge,"Slayer Commandos","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,30.19,1508,954,159,48,111,1.67,6.67,15,,,,,,,,9,2,0,0,5,0,0,,,,0,3,392
"2022-03-17 02:29:22",,,Pyrisimo,eebba7d2-3d5e-45ac-a178-5a827d89090d,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.71,1769,1236,136,54,82,1.36,5.00,19,,,,,,,,14,0,0,0,9,0,0,,,,0,11,349
"2022-03-17 02:36:53",,,Pyrisimo,ba52824d-c435-4f2a-83f3-4ff02653326e,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,62.67,4407,3991,225,141,84,0.80,1.00,12,,,,,,,,15,12,0,0,3,0,0,,,,0,5,497
"2022-03-17 02:47:29",,,Pyrisimo,a95125e2-d563-4451-98d3-6462267b8c43,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,56.85,5296,5397,438,249,189,1.44,10.33,23,,,,,,,,16,10,0,0,4,0,0,,,,0,9,796
"2022-03-17 03:01:51",1,2,Pyrisimo,934c768e-18b9-4144-ba44-aef36bb3190e,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,43.15,4172,4147,496,214,282,1.90,10.67,19,,,,,,,,10,5,0,0,4,0,0,,,,0,3,507
"2022-03-17 03:21:40",,,Pyrisimo,369979b5-7a99-49ea-a319-0ee76937874d,"Live Fire","Slayer Commandos","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,30.67,736,906,75,23,52,0.89,-0.67,8,,,,,,,,9,1,0,0,3,0,0,,,,0,4,407
"2022-03-17 03:30:17",,,Pyrisimo,8c87fa74-f68f-42d8-a01a-ab5dc72e470a,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.11,4787,4558,407,208,199,1.18,4.67,20,,,,,,,,17,5,0,0,4,0,0,,,,0,4,617
"2022-03-17 03:41:47",,,Pyrisimo,3fb966ca-4980-4f8d-b3cd-a1f41ff921c0,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.59,2382,3797,205,116,89,0.33,-9.00,5,,,,,,,,15,3,0,0,1,0,0,,,,0,2,464
"2022-03-17 03:52:55",,,Pyrisimo,f7eb3776-a0b8-4e79-8743-dd777e1ae08d,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.81,2834,2727,269,134,135,1.00,0.00,10,,,,,,,,10,0,0,0,2,0,0,,,,0,2,393
"2022-03-17 04:00:53",1,2,Pyrisimo,dc69c1da-12ab-4911-b7bc-88a080efcdd1,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.03,7864,6426,547,301,246,1.23,9.33,27,,,,,,,,22,13,0,0,4,0,0,,,,0,8,892
"2022-03-17 04:17:12",,,Pyrisimo,f4462e71-8609-41de-8244-2dc1e2f179d1,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,28.87,3008,2973,426,123,303,2.00,7.33,12,,,,,,,,6,4,0,0,5,0,0,,,,0,4,745
"2022-03-17 04:30:48",,,Pyrisimo,ec6e22a4-e180-4f35-adf5-d83d09778756,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,66.85,3329,2738,184,123,61,1.57,4.33,11,,,,,,,,7,1,0,0,8,0,0,,,,0,5,471
"2022-03-17 04:40:19",,,Pyrisimo,6ed145bb-a46a-4205-98b0-d87bae3b585d,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,53.55,4028,3337,394,211,183,1.30,4.00,13,,,,,,,,10,3,0,0,3,0,0,,,,0,4,544
"2022-03-17 04:50:54",,,Pyrisimo,eec7277d-d998-4623-9449-13f3968bfdc1,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,54.04,2994,2715,285,154,131,0.89,0.67,8,,,,,,,,9,5,0,0,2,0,0,,,,0,2,477
"2022-03-17 05:00:14",,,Pyrisimo,d26126b3-7e0b-4fb3-9ee7-4d67e287d77c,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,50.58,1997,1328,259,131,128,1.40,3.00,7,,,,,,,,5,3,0,0,2,0,0,,,,0,0,318
"2022-03-17 05:07:08",,,Pyrisimo,b85bb9ae-39fd-4319-92df-a7aa26dca974,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.66,4149,3337,397,217,180,1.20,3.33,12,,,,,,,,10,4,0,0,3,0,0,,,,0,7,445
"2022-03-17 05:16:50",,,Pyrisimo,529da57c-92c9-409d-bb53-0483e5348a7d,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.09,5949,4016,503,262,241,2.33,13.00,21,,,,,,,,9,3,0,0,6,0,0,,,,0,4,608
"2022-03-17 05:29:01",,,Pyrisimo,68a91b86-da23-4d35-9fc0-327598833f34,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,45.25,7138,6957,758,343,415,1.39,8.67,25,,,,,,,,18,5,0,0,5,0,0,,,,0,3,963
"2022-03-17 05:47:59",,,Pyrisimo,e5710eed-2e57-49bc-9e7b-1e3b144ef0d6,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.27,5149,3510,398,216,182,3.00,15.67,21,,,,,,,,7,5,0,0,10,0,0,,,,0,12,563
"2022-03-17 19:38:18",1,2,Pyrisimo,bbd5c159-4aee-48e1-b2fc-19b844f28056,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,49.91,6055,3566,567,283,284,1.25,5.67,15,,,,,,,,12,8,0,0,3,1,0,,,,0,8,938
"2022-03-17 19:52:25",,,Pyrisimo,5af3ea75-d55a-4621-9d2d-f50772d31517,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.89,15835,3682,1469,395,1074,2.42,20.33,29,,,,,,,,12,10,0,0,6,4,0,,,,0,13,1233
"2022-03-17 20:18:43",,,Pyrisimo,7176a36b-b3b1-4065-b4ef-3cc21772c12d,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,158
"2022-03-17 20:24:43",,,Pyrisimo,4f5b9a12-f90b-42fa-99bc-0e397e974187,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,18.31,3727,1010,366,67,299,3.50,6.33,7,,,,,,,,2,4,0,0,3,0,0,,,,0,1,587
"2022-03-17 20:36:16",,,Pyrisimo,3911c7ea-905b-4d57-88ee-6b343235f7e4,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,46.22,8209,8602,807,373,434,1.11,7.67,30,,,,,,,,27,14,0,0,4,0,0,,,,0,7,1157
"2022-03-18 02:38:53",1,2,Pyrisimo,f9e1f36d-83a2-4324-adc9-c959050f7872,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,32.54,1020,2613,209,68,141,0.50,-4.00,4,,,,,,,,8,0,0,0,2,0,0,,,,0,1,499
"2022-03-18 02:52:34",,,Pyrisimo,1c28d9eb-d788-4e8b-9df5-0f19b3a459fd,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.76,4034,4106,331,168,163,1.23,3.67,16,,,,,,,,13,2,0,0,3,0,0,,,,0,4,477
"2022-03-18 03:01:40",1,2,Pyrisimo,7702692f-7bc8-43cf-a2fb-a3fe71c7f4c3,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,Eagle,0,979.623,5460,50,49.96,Cobra,0,981.347,5110,46,50.04,5,1,1,0,,Loss,51.58,4355,4144,190,98,92,1.46,6.33,19,1,2,4,11,0,0,0,13,1,0,0,4,0,0,12,11,1950,0,3,512
"2022-03-18 03:12:26",,,Pyrisimo,77c43f8b-95fe-4bcb-9bab-3d52d7bf4427,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.82,6259,2467,221,130,91,2.56,15.67,23,,,,,,,,9,5,0,0,8,0,0,,,,0,11,466
"2022-03-18 03:23:33",,,Pyrisimo,38817635-7a92-4b00-ac79-06932ba4a29c,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.73,4134,4209,326,123,203,0.77,-1.00,10,,,,,,,,13,6,0,0,2,0,0,,,,0,5,452
"2022-03-18 03:33:50",,,Pyrisimo,9712e4bb-f3cd-4283-87a5-673c1975e21d,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,43.19,4375,1868,345,149,196,1.17,1.67,7,,,,,,,,6,2,0,0,4,0,0,,,,0,3,490
"2022-03-18 03:43:41",1,2,Pyrisimo,b529d206-dac5-4568-ac98-9868f12d3146,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,30.41,6703,2588,1049,319,730,2.20,14.00,22,,,,,,,,10,6,0,0,6,3,0,,,,0,16,938
"2022-03-18 04:03:09",,,Pyrisimo,1016d63c-9f4e-4552-be7f-08b902f88cf4,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,46.19,2576,2798,210,97,113,0.60,-2.67,6,,,,,,,,10,4,0,0,3,0,0,,,,0,0,517
"2022-03-18 04:13:50",1,2,Pyrisimo,ac5f8a34-ef9e-4774-8ed8-dc78b1d46fdb,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,920.835,10475,3,49.54,Cobra,0,937.991,7535,1,50.46,13,1,1,0,,Loss,39.29,2869,1768,308,121,187,1.14,2.00,8,0,3,4,0,1,0,0,7,3,0,0,3,2,0,7,5,1085,0,4,461
"2022-03-18 04:53:01",,,Pyrisimo,f2e7cf5e-6754-4d95-83b7-fcd6a86b19c8,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,44.19,5986,2970,620,274,346,2.71,14.00,19,,,,,,,,7,6,0,0,7,1,0,,,,0,8,1133
"2022-03-18 05:13:34",,,Pyrisimo,ce3a163e-b205-4bbb-87d1-1fcc9aded212,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,32.34,10188,3321,875,283,592,3.36,30.33,37,,,,,,,,11,13,0,0,10,1,0,,,,0,19,1139
"2022-03-18 05:36:31",,,Pyrisimo,c787f83c-2420-4080-9472-58e3be5de45c,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,43.13,7476,3791,670,289,381,1.62,10.33,21,,,,,,,,13,7,0,0,4,0,0,,,,0,10,1121
"2022-03-18 06:00:04",,,Pyrisimo,234c69ae-8368-4ff8-93f5-735ad6b0bd1b,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,49.48,3820,3474,386,191,195,1.25,5.00,15,,,,,,,,12,6,0,0,4,0,0,,,,0,6,506
"2022-03-18 21:34:48",,,Pyrisimo,5923c3ad-3698-45ec-af67-6cf68f5d10f3,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,34.61,3465,3514,575,199,376,1.27,4.00,14,,,,,,,,11,3,0,0,3,0,0,,,,0,3,516
"2022-03-18 21:45:06",,,Pyrisimo,1304bbe9-bdc9-46af-8f90-495af60401c2,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.86,3253,3505,258,108,150,0.75,-2.00,9,,,,,,,,12,3,0,0,3,0,0,,,,0,1,563
