Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-19 15:03:41",1,1,Jamousee,c26973d6-3025-4b80-8011-501655a2f108,"Live Fire",Oddball,"Ranked Arena",KBM,Solo/Duo,1985,1982,,,,,,,,,,,,,6,,,,,Loss,52.24,3954,4836,490,256,234,0.56,-7.33,10,,,,,,,,18,2,0,0,,0,0,,,,0,6,572
"2022-02-19 15:17:08",1,1,Jamousee,8dc877c2-b88b-43aa-98fa-96bbcefc47cb,Recharge,Oddball,"Ranked Arena",KBM,Solo/Duo,1982,1973,,,,,,,,,,,,,5,,,,,Loss,52.11,7182,7704,783,408,375,0.71,-4.33,17,,,,,,,,24,8,0,0,,0,0,,,,0,2,948
"2022-02-20 16:27:14",,,Jamousee,900a3f80-83bd-42dd-8721-fda315d226f3,Recharge,Strongholds,"Ranked Arena",KBM,Solo/Duo,1973,1972,,,,,,,,,,,,,5,,,,,Loss,46.25,9803,6039,839,388,451,2.64,24.33,37,,,,,,,,14,4,0,0,,0,0,,,,0,21,800
"2022-02-20 17:08:31",,,Jamousee,1c743a6e-38d4-4bd2-8cd9-4394c3d27d32,Aquarius,"CTF 5 Captures","Ranked Arena",KBM,Solo/Duo,1972,1979,,,,,,,,,,,,,2,,,,,Win,62.75,9186,5432,843,529,314,2.19,21.67,35,,,,,,,,16,8,0,0,,0,0,,,,0,16,750
"2022-02-20 17:25:29",1,1,Jamousee,759d4a1b-72f0-48a0-ad81-d52f0c599ade,"Live Fire",Strongholds,"Ranked Arena",KBM,Solo/Duo,1979,1970,,,,,,,,,,,,,5,,,,,Loss,52.59,6595,6761,521,274,247,0.83,-2.00,19,,,,,,,,23,6,0,0,,0,0,,,,0,6,729
"2022-02-20 22:27:49",,,Jamousee,e13271e4-c27e-4fcd-aecf-7c4715c65768,"Live Fire",Oddball,"Ranked Arena",KBM,Solo/Duo,1970,1967,,,,,,,,,,,,,5,,,,,Loss,40.73,2895,3002,356,145,211,0.60,-3.33,6,,,,,,,,10,2,0,0,,0,0,,,,0,3,424
"2022-02-20 22:36:04",1,1,Jamousee,b955cec5-f468-42bf-be42-8b3c4adf610a,Streets,Oddball,"Ranked Arena",KBM,Solo/Duo,1967,1955,,,,,,,,,,,,,5,,,,,Loss,48.56,4374,5658,451,219,232,0.53,-6.33,10,,,,,,,,19,8,0,0,,0,0,,,,0,1,669
"2022-02-20 22:49:57",1,1,Jamousee,7d18f68d-87cf-4fc5-8638-cec37be3865d,Recharge,Slayer,"Ranked Arena",KBM,Solo/Duo,1955,1952,,,,,,,,,,,,,5,,,,,Loss,49.58,4906,4680,474,235,239,1.00,2.67,15,,,,,,,,15,8,0,0,,0,0,,,,0,5,521
"2022-02-20 23:08:33",,,Jamousee,2b736f5e-b6b6-4e69-aa82-9045ba334288,Recharge,Strongholds,"Ranked Arena",KBM,Solo/Duo,1952,1954,,,,,,,,,,,,,1,,,,,Win,44.69,5509,4225,678,303,375,1.73,11.00,19,,,,,,,,11,9,0,0,,0,0,,,,0,4,604
"2022-02-20 23:25:27",,,Jamousee,b880dd96-9018-4141-9b86-885f8c8ba1d0,Recharge,Slayer,"Ranked Arena",KBM,Solo/Duo,1954,1952,,,,,,,,,,,,,5,,,,,Loss,38.69,4201,3590,442,171,271,1.55,7.00,17,,,,,,,,11,3,0,0,,0,0,,,,0,11,430
"2022-02-20 23:42:02",,,Jamousee,aaca90f7-7c38-4cac-80c2-a31d01f1f3f7,Streets,Slayer,"Ranked Arena",KBM,Solo/Duo,1952,1947,,,,,,,,,,,,,7,,,,,Loss,45.16,2431,3499,279,126,153,0.50,-4.67,6,,,,,,,,12,4,0,0,,0,0,,,,0,2,388
"2022-02-20 23:49:46",,,Jamousee,d7730ba0-c278-4cc8-abe8-af70bac1854a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1682,1669,,,,,,,,,,,,,7,,,,,Left,57.21,1931,2964,215,123,92,0.31,-8.67,4,,,,,,,,13,1,0,0,,0,0,,,,0,0,485
"2022-02-20 23:56:53",1,1,Jamousee,2956f795-fa19-4073-bb18-3367ae496baf,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1669,1672,,,,,,,,,,,,,1,,,,,Win,50,4907,5005,430,215,215,1.27,7.67,19,,,,,,,,15,11,0,0,,0,0,,,,0,8,681
"2022-02-21 00:15:53",,,Jamousee,6812a16a-3f64-485c-b669-da3b997d6972,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1672,1669,,,,,,,,,,,,,5,,,,,Loss,46.32,4534,4612,367,170,197,1.00,1.33,15,,,,,,,,15,4,0,0,,0,0,,,,0,4,500
"2022-02-21 00:30:29",1,1,Jamousee,3e7996d5-010c-4596-a00e-0bceadcfc8b8,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1669,1670,,,,,,,,,,,,,1,,,,,Win,48.39,5356,7816,558,270,288,0.45,-12.67,13,,,,,,,,29,10,0,0,,0,0,,,,0,4,936
"2022-02-21 16:22:47",,,Jamousee,6b4a0983-26bb-4ab8-a0a7-2d25594bb9e2,Bazaar,Slayer,"Ranked Arena",KBM,Solo/Duo,1947,1953,,,,,,,,,,,,,1,,,,,Win,48.28,4961,3851,495,239,256,2.50,13.67,20,,,,,,,,8,5,0,0,,0,0,,,,0,9,475
"2022-02-21 16:32:54",,,Jamousee,b76e8f82-3b80-440a-b847-a7c94b870695,Recharge,Strongholds,"Ranked Arena",KBM,Solo/Duo,1953,1960,,,,,,,,,,,,,1,,,,,Win,43.66,6278,3814,584,255,329,2.11,13.33,19,,,,,,,,9,10,0,0,,0,0,,,,0,10,533
"2022-02-21 17:36:11",1,1,Jamousee,b508bd34-d964-4f51-97ff-8a5ff1f472eb,"Live Fire",Oddball,"Ranked Arena",KBM,Solo/Duo,1960,1965,,,,,,,,,,,,,2,,,,,Win,49.18,8451,8671,850,418,432,0.94,3.00,29,,,,,,,,31,15,0,0,,0,0,,,,0,7,995
"2022-02-21 19:44:09",1,1,Jamousee,d0f874c4-8ed3-4db1-8912-f81e67383940,"Live Fire",Slayer,"Ranked Arena",KBM,Solo/Duo,1965,1969,,,,,,,,,,,,,1,,,,,Win,45.05,5048,3914,475,214,261,1.45,6.67,16,,,,,,,,11,5,0,0,,0,0,,,,0,8,431
"2022-02-21 19:52:56",,,Jamousee,931b51f3-e3cd-46be-b978-ce803182fc85,Bazaar,"CTF 5 Captures","Ranked Arena",KBM,Solo/Duo,1969,1958,,,,,,,,,,,,,5,,,,,Loss,46.82,7095,5554,692,324,368,1.37,10.00,26,,,,,,,,19,9,0,0,,0,0,,,,0,10,749
"2022-02-21 20:20:00",,,Jamousee,80299015-20e8-494e-94c1-f8aa6d9ef65b,Aquarius,"CTF 5 Captures","Ranked Arena",KBM,Solo/Duo,1958,1964,,,,,,,,,,,,,2,,,,,Win,55.18,8330,5375,676,373,303,2.20,21.33,33,,,,,,,,15,10,0,0,,0,0,,,,0,11,745
"2022-02-21 20:42:43",,,Jamousee,e60a3a8b-0e4b-4589-ab59-70ad8adc0b0b,Recharge,Slayer,"Ranked Arena",KBM,Solo/Duo,1964,1956,,,,,,,,,,,,,5,,,,,Loss,49.58,5747,4546,601,298,303,0.81,-0.33,13,,,,,,,,16,8,0,0,,0,0,,,,0,2,519
"2022-02-21 21:01:01",,,Jamousee,e48c897b-92fd-4a91-b0f0-3675d82faaad,Streets,Strongholds,"Ranked Arena",KBM,Solo/Duo,1956,1963,,,,,,,,,,,,,1,,,,,Win,55.39,8498,4605,621,344,277,2.92,25.00,35,,,,,,,,12,6,0,0,,0,0,,,,0,17,669
"2022-02-22 13:56:42",1,1,Jamousee,9cba149c-91f4-411f-be93-caed097ac758,"Live Fire",Slayer,"Ranked Arena",KBM,Solo/Duo,1963,1969,,,,,,,,,,,,,1,,,,,Win,46.35,5181,3897,576,267,309,2.22,12.67,20,,,,,,,,9,5,0,0,,0,0,,,,0,6,435
"2022-02-22 14:06:25",1,1,Jamousee,9e1070ba-6313-40f1-bf61-9e5509ea1a40,"Live Fire",Strongholds,"Ranked Arena",KBM,Solo/Duo,1969,1968,,,,,,,,,,,,,5,,,,,Loss,48.58,7607,5153,702,341,361,2.00,15.67,28,,,,,,,,14,5,0,0,,0,0,,,,0,9,745
"2022-02-22 18:25:56",1,1,Jamousee,7be5c3c0-b9d8-4e62-93aa-1c45a713af79,Streets,Slayer,"Ranked Arena",KBM,Solo/Duo,1968,1957,,,,,,,,,,,,,6,,,,,Loss,45.74,4770,4398,505,231,274,0.79,-0.67,11,,,,,,,,14,7,0,0,,0,0,,,,0,5,494
"2022-02-22 18:44:00",,,Jamousee,434c9a07-14de-4f66-a660-7943b63b669f,Streets,Oddball,"Ranked Arena",KBM,Solo/Duo,1957,1942,,,,,,,,,,,,,8,,,,,Left,50.97,5365,3760,414,211,203,2.22,12.00,20,,,,,,,,9,3,0,0,,0,0,,,,0,6,812
"2022-02-22 22:16:10",,,Jamousee,c3858c2d-174c-44ca-8187-a9a995ba706c,"Live Fire",Oddball,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,48.03,8168,5423,760,365,395,1.82,17.33,31,,,,,,,,17,10,0,0,,0,0,,,,0,12,770
"2022-02-22 22:37:55",,,Jamousee,741d8c73-6f08-4d2e-a69d-92ffd9811929,Streets,Slayer,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,57.01,6918,3924,549,313,236,3.50,21.67,28,,,,,,,,8,5,0,0,,0,0,,,,0,9,506
"2022-02-23 14:21:31",,,Jamousee,822b10fa-8940-4cc0-97c2-6c3296e13ea6,Bazaar,Slayer,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,49.85,6069,4250,646,322,324,1.50,8.33,18,,,,,,,,12,7,0,0,,0,0,,,,0,4,568
"2022-02-23 14:38:34",,,Jamousee,b859a879-4406-4066-94f3-58404d3576da,Recharge,Oddball,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,54.99,7882,5103,651,358,293,1.61,14.67,29,,,,,,,,18,11,0,0,,0,0,,,,0,14,729
"2022-02-23 14:54:29",1,2,Jamousee,a781702d-a6a6-4018-b7b1-45ff5c4d5555,Aquarius,Slayer,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,46.19,3956,3992,459,212,247,1.17,3.00,14,,,,,,,,12,3,0,0,,0,0,,,,0,2,457
"2022-02-23 15:06:06",1,2,Jamousee,60bb0979-247d-4c5c-81e4-f087b8c6fcd5,Recharge,Oddball,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,50.54,10571,10659,827,418,409,1.03,7.67,33,,,,,,,,32,20,0,0,,0,0,,,,0,11,1242
"2022-02-23 17:25:48",,,Jamousee,bb96da80-e2a8-4a78-b036-76683704e60c,"Live Fire",Oddball,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,51.34,9734,7516,861,442,419,1.36,12.00,30,,,,,,,,22,12,0,0,,0,0,,,,0,11,1000
"2022-02-23 17:48:55",1,2,Jamousee,51061b8c-a0df-4c86-bce5-c9bf0db06c14,Aquarius,"CTF 5 Captures","Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,51.07,7618,6926,746,381,365,1.00,3.00,23,,,,,,,,23,9,0,0,,0,0,,,,0,6,753
"2022-02-23 18:04:13",1,2,Jamousee,34f9ab45-2e75-4119-bde1-b7a56dab276c,Bazaar,Slayer,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,49.85,6603,4844,656,327,329,1.20,6.33,18,,,,,,,,15,10,0,0,,0,0,,,,0,11,666
"2022-02-24 16:33:16",1,2,Jamousee,171ee880-f48f-456b-9f2e-edda33489f1e,Recharge,Slayer,"Ranked Arena",KBM,Solo/Duo,0,1400,,,,,,,,,,,,,5,,,,,Loss,48.95,5301,3894,523,256,267,1.46,8.00,19,,,,,,,,13,6,0,0,,0,0,,,,0,7,506
"2022-02-24 16:50:23",1,2,Jamousee,8d23f0fb-ad4d-4aa8-8e58-7fcb7ec2c4de,"Live Fire",Strongholds,"Ranked Arena",KBM,Solo/Duo,1400,1415,,,,,,,,,,,,,1,,,,,Win,42.93,5969,4186,601,258,343,2.00,15.33,22,,,,,,,,11,13,0,0,,0,0,,,,0,8,563
"2022-02-24 17:06:17",1,2,Jamousee,e4a4eb39-cb48-413e-b80b-806775ab3aca,Bazaar,"CTF 5 Captures","Ranked Arena",KBM,Solo/Duo,1415,1430,Eagle,1359.5,1674.563,12035,3,50.05,Cobra,1152,1670.938,9310,1,49.95,4,1,1,0,,Win,51.21,7031,5367,785,402,383,1.56,12.33,25,2,2,20,0,0,0,0,16,10,0,0,5,0,0,25,18,3160,0,6,758
"2022-02-24 17:21:45",,,Jamousee,7cfb3019-4770-423f-812c-0275194fc329,"Live Fire",Strongholds,"Ranked Arena",KBM,Solo/Duo,1430,1430,,,,,,,,,,,,,5,,,,,Loss,53.08,8401,5818,778,413,365,1.45,11.67,29,,,,,,,,20,8,0,0,,0,0,,,,0,7,765
"2022-02-24 19:04:35",1,2,Jamousee,de397a13-c3c2-4234-9c56-c4a17e4475cb,Recharge,Strongholds,"Ranked Arena",KBM,Solo/Duo,1430,1433,,,,,,,,,,,,,1,,,,,Win,48.62,4238,4454,434,211,223,0.86,0.33,12,,,,,,,,14,7,0,0,,0,0,,,,0,4,548
"2022-02-24 19:15:35",1,2,Jamousee,a363df4a-af79-42e8-8b69-4338beab50a1,Streets,Strongholds,"Ranked Arena",KBM,Solo/Duo,1433,1436,,,,,,,,,,,,,1,,,,,Win,45.51,6091,5828,646,294,352,0.90,2.00,18,,,,,,,,20,12,0,0,,0,0,,,,0,4,760
"2022-02-24 19:30:27",,,Jamousee,0e7e6b22-718b-452d-9d97-1ca9b1c59504,Streets,Slayer,"Ranked Arena",KBM,Solo/Duo,1436,1436,,,,,,,,,,,,,6,,,,,Loss,53.35,4546,4192,403,215,188,0.71,-1.33,10,,,,,,,,14,8,0,0,,0,0,,,,0,3,447
"2022-02-24 22:10:59",1,2,Jamousee,72d94aaf-b77c-4c40-9e5d-2c060f7507ac,"Live Fire",Oddball,"Ranked Arena",KBM,Solo/Duo,1436,1451,,,,,,,,,,,,,1,,,,,Win,58.9,9608,9565,708,417,291,1.17,8.67,34,,,,,,,,29,11,0,0,,0,0,,,,0,11,1113
"2022-02-24 22:38:15",,,Jamousee,9d6a000b-160d-4171-8913-4187ce0a41c6,Streets,Strongholds,"Ranked Arena",KBM,Solo/Duo,1451,1454,,,,,,,,,,,,,1,,,,,Win,46,6548,6468,713,328,385,0.68,-3.67,15,,,,,,,,22,10,0,0,,0,0,,,,0,7,800
"2022-02-24 22:53:47",1,2,Jamousee,94395f60-2b50-426e-9892-19882b81fb1a,"Live Fire",Oddball,"Ranked Arena",KBM,Solo/Duo,1454,1457,,,,,,,,,,,,,1,,,,,Win,35.51,5426,5360,659,234,425,1.06,4.67,17,,,,,,,,16,11,0,0,,0,0,,,,0,5,681
"2022-02-24 23:17:23",,,Jamousee,29807b05-d2d0-49c4-8279-1f8fe6e9209d,Aquarius,Slayer,"Ranked Arena",KBM,Solo/Duo,1457,1457,,,,,,,,,,,,,6,,,,,Loss,49.61,4893,4124,508,252,256,1.08,3.33,14,,,,,,,,13,7,0,0,,0,0,,,,0,3,484
"2022-02-26 16:58:42",,,Jamousee,0a22adb9-7b00-43e3-b01d-ead96ddff9bd,Streets,Strongholds,"Ranked Arena",KBM,Solo/Duo,1457,1472,,,,,,,,,,,,,1,,,,,Win,53.32,9443,6786,844,450,394,2.10,24.00,42,,,,,,,,20,6,0,0,,0,0,,,,0,12,861
"2022-02-26 17:17:36",1,2,Jamousee,bf7d543d-3162-4b55-9c53-df77e4696f6e,"Live Fire",Strongholds,"Ranked Arena",KBM,Solo/Duo,1472,1472,,,,,,,,,,,,,5,,,,,Loss,54.65,2067,1907,172,94,78,1.17,1.33,7,,,,,,,,6,1,0,0,,0,0,,,,0,0,219
"2022-02-26 17:25:50",,,Jamousee,eb826a21-c259-4100-a246-4104c16c98c1,Aquarius,Slayer,"Ranked Arena",KBM,Solo/Duo,1472,1487,,,,,,,,,,,,,1,,,,,Win,56.84,5664,2958,512,291,221,2.88,17.00,23,,,,,,,,8,6,0,0,,0,0,,,,0,4,452
"2022-02-27 14:08:05",1,2,Jamousee,0ed311ac-8eb5-418c-a7b9-4129301c4bf6,Recharge,Strongholds,"Ranked Arena",KBM,Solo/Duo,1487,1502,,,,,,,,,,,,,1,,,,,Win,48.56,5951,5008,589,286,303,1.31,8.00,21,,,,,,,,16,9,0,0,,0,0,,,,0,3,575
"2022-02-27 14:23:25",1,2,Jamousee,6f835031-3d63-4d20-b019-2bde0c01a5d5,Recharge,Slayer,"Ranked Arena",KBM,Solo/Duo,1502,1517,,,,,,,,,,,,,1,,,,,Win,52.93,5388,4561,563,298,265,1.15,3.67,15,,,,,,,,13,5,0,0,,0,0,,,,0,2,520
"2022-02-27 14:40:46",,,Jamousee,3ff84d1a-8c7e-45d2-857c-8bdf50760089,"Live Fire",Oddball,"Ranked Arena",KBM,Solo/Duo,1517,1520,,,,,,,,,,,,,3,,,,,Win,52.3,8412,8840,803,420,383,0.73,-2.00,22,,,,,,,,30,18,0,0,,0,0,,,,0,6,1005
"2022-02-27 16:54:33",1,2,Jamousee,e551c27d-1390-4fb1-a8cb-6a0502b30531,Streets,Oddball,"Ranked Arena",KBM,Solo/Duo,1520,1520,,,,,,,,,,,,,6,,,,,Loss,53.46,7231,5532,752,402,350,1.53,12.33,26,,,,,,,,17,10,0,0,,0,0,,,,0,12,698
"2022-02-27 17:10:50",1,2,Jamousee,49944ab3-c5fb-42d4-8c73-f04913f45836,Recharge,Slayer,"Ranked Arena",KBM,Solo/Duo,1520,1520,,,,,,,,,,,,,7,,,,,Loss,49.61,5202,4195,516,256,260,0.92,1.33,12,,,,,,,,13,7,0,0,,0,0,,,,0,3,589
"2022-02-27 21:00:40",1,2,Jamousee,75065bc9-cfa8-490f-bcdb-a5240d3e8a6c,Recharge,Slayer,"Ranked Arena",KBM,Solo/Duo,1520,1520,,,,,,,,,,,,,5,,,,,Loss,46.69,3265,3845,302,141,161,0.67,-4.00,10,,,,,,,,15,3,0,0,,0,0,,,,0,1,398
"2022-02-27 21:11:34",1,2,Jamousee,33e5b24c-0844-44f0-9b51-34e43dba57e4,Streets,Oddball,"Ranked Arena",KBM,Solo/Duo,1520,1520,,,,,,,,,,,,,7,,,,,Loss,52.25,8897,7166,779,407,372,1.13,7.33,26,,,,,,,,23,13,0,0,,0,0,,,,0,11,863
"2022-02-27 21:32:32",1,2,Jamousee,ad62a07d-b381-41ce-b109-8dfa5cd43cf2,Recharge,Oddball,"Ranked Arena",KBM,Solo/Duo,1520,1520,,,,,,,,,,,,,5,,,,,Loss,50.97,5322,4973,518,264,254,0.67,-3.00,12,,,,,,,,18,9,0,0,,0,0,,,,0,6,621
"2022-02-27 21:47:40",1,2,Jamousee,397f4fca-0b3a-4126-98eb-de95549e09ae,Recharge,Strongholds,"Ranked Arena",KBM,Solo/Duo,1520,1535,,,,,,,,,,,,,1,,,,,Win,52.97,7272,6688,708,375,333,1.30,9.00,26,,,,,,,,20,9,0,0,,0,0,,,,0,8,829
"2022-02-27 22:05:26",,,Jamousee,85bbff2b-879e-47c4-b88b-089f1ffce63e,Bazaar,"CTF 5 Captures","Ranked Arena",KBM,Solo/Duo,1535,1535,,,,,,,,,,,,,5,,,,,Loss,55.18,8272,7594,772,426,346,1.00,3.33,22,,,,,,,,22,10,0,0,,0,0,,,,0,8,784
"2022-02-27 22:23:00",1,2,Jamousee,b9820b6d-6a20-45be-bde9-7c883a38a230,"Live Fire",Strongholds,"Ranked Arena",KBM,Solo/Duo,1535,1535,,,,,,,,,,,,,5,,,,,Loss,47.79,8578,7509,768,367,401,1.15,9.00,31,,,,,,,,27,15,0,0,,0,0,,,,0,15,892
"2022-02-27 22:39:43",1,2,Jamousee,d3eefb58-c815-47d6-a3a8-8dbb02bb2629,Recharge,Oddball,"Ranked Arena",KBM,Solo/Duo,1535,1535,,,,,,,,,,,,,6,,,,,Loss,57.77,7027,5009,528,305,223,1.44,10.33,23,,,,,,,,16,10,0,0,,0,0,,,,0,8,672
"2022-02-27 22:55:39",1,2,Jamousee,0efc317c-eb50-4c39-85c9-a51d70c1933a,Streets,Oddball,"Ranked Arena",KBM,Solo/Duo,1535,1535,,,,,,,,,,,,,8,,,,,Loss,54.81,11290,9880,978,536,442,1.29,14.00,40,,,,,,,,31,15,0,0,,0,0,,,,0,15,1139
"2022-02-27 23:18:27",1,2,Jamousee,ee138512-fd17-47a1-a523-f502b72bd08b,Aquarius,"CTF 5 Captures","Ranked Arena",KBM,Solo/Duo,1535,1538,,,,,,,,,,,,,1,,,,,Win,52.07,6054,6841,699,364,335,0.81,0.33,17,,,,,,,,21,13,0,0,,0,0,,,,0,3,746
"2022-02-27 23:35:30",1,2,Jamousee,fbc03d29-4acd-4210-b80d-98d76216079a,"Live Fire",Slayer,"Ranked Arena",KBM,Solo/Duo,1538,1538,,,,,,,,,,,,,5,,,,,Loss,53.63,3346,3266,317,170,147,1.10,2.00,11,,,,,,,,10,3,0,0,,0,0,,,,0,4,393
"2022-02-27 23:53:08",1,2,Jamousee,0cc641c2-ccb6-4e28-a356-73ec643d9deb,Streets,Oddball,"Ranked Arena",KBM,Solo/Duo,1538,1538,,,,,,,,,,,,,6,,,,,Loss,62.34,5207,4388,470,293,177,1.13,2.67,18,,,,,,,,16,2,0,0,,0,0,,,,0,4,564
"2022-02-28 13:38:21",1,2,Jamousee,cab078aa-a3ea-4981-ab2e-e6276c92167d,"Live Fire",Strongholds,"Ranked Arena",KBM,Solo/Duo,1538,1553,,,,,,,,,,,,,1,,,,,Win,51.19,8154,5782,713,365,348,2.00,18.00,32,,,,,,,,16,6,0,0,,0,0,,,,0,10,851
"2022-02-28 13:55:42",1,2,Jamousee,751ee4e2-e6c7-43c2-ba85-ef377c837ba4,Recharge,Oddball,"Ranked Arena",KBM,Solo/Duo,1553,1553,,,,,,,,,,,,,5,,,,,Loss,48.38,11370,10072,957,463,494,1.28,13.33,41,,,,,,,,32,13,0,0,,0,0,,,,0,15,1233
"2022-02-28 14:28:04",1,2,Jamousee,dfd3c405-a9f6-486f-9da4-de5aa67bd366,Aquarius,Slayer,"Ranked Arena",KBM,Solo/Duo,1553,1568,,,,,,,,,,,,,1,,,,,Win,47.8,5415,2855,615,294,321,5.40,23.33,27,,,,,,,,5,4,0,0,,0,0,,,,0,14,469
"2022-02-28 14:44:44",1,2,Jamousee,175071b8-0c9a-4ced-8249-42eba77ae00f,"Live Fire",Oddball,"Ranked Arena",KBM,Solo/Duo,1568,1568,,,,,,,,,,,,,5,,,,,Loss,47.42,7811,6566,776,368,408,1.05,4.67,23,,,,,,,,22,11,0,0,,0,0,,,,0,12,834
"2022-02-28 15:01:08",1,2,Jamousee,2c57c643-8ed4-47d5-9e1a-2a6522348029,Aquarius,"CTF 5 Captures","Ranked Arena",KBM,Solo/Duo,1568,1571,,,,,,,,,,,,,1,,,,,Win,47.13,5030,4271,522,246,276,1.36,7.00,19,,,,,,,,14,6,0,0,,0,0,,,,0,5,677
"2022-02-28 15:30:11",1,2,Jamousee,3906f63d-fa75-4df3-bc40-ed3579d4a8de,Streets,Strongholds,"Ranked Arena",KBM,Solo/Duo,1571,1586,,,,,,,,,,,,,1,,,,,Win,50.64,7403,6566,699,354,345,1.40,11.33,28,,,,,,,,20,10,0,0,,0,0,,,,0,8,801
"2022-02-28 15:45:54",1,2,Jamousee,d481321e-7aaf-4ae3-9cce-fb0ebad3071b,Bazaar,"CTF 5 Captures","Ranked Arena",KBM,Solo/Duo,1586,1601,,,,,,,,,,,,,3,,,,,Win,51.88,6986,5343,638,331,307,2.13,20.00,32,,,,,,,,15,9,0,0,,0,0,,,,0,15,760
"2022-02-28 17:58:56",1,2,Jamousee,cd02377d-f504-4093-af2b-9654893204ae,"Live Fire",Oddball,"Ranked Arena",KBM,Solo/Duo,1601,1604,,,,,,,,,,,,,1,,,,,Win,52.09,9869,10731,956,498,458,0.97,3.67,33,,,,,,,,34,14,0,0,,0,0,,,,0,14,1247
"2022-02-28 18:28:46",,,Jamousee,0b4d9ba9-04a9-4733-b916-3b5718a50d5b,"Live Fire",Strongholds,"Ranked Arena",KBM,Solo/Duo,1604,1604,,,,,,,,,,,,,5,,,,,Loss,51.4,7589,4664,712,366,346,1.87,15.00,28,,,,,,,,15,6,0,0,,0,0,,,,0,15,698
"2022-02-28 19:12:38",,,Jamousee,8fdbdf74-8f81-4c7c-af01-fecb0111500b,Streets,Oddball,"Ranked Arena",KBM,Solo/Duo,1604,1619,,,,,,,,,,,,,2,,,,,Win,55.27,5946,4467,503,278,225,2.27,16.00,25,,,,,,,,11,6,0,0,,0,0,,,,0,6,646
"2022-02-28 19:26:14",,,Jamousee,273a455b-33c2-4c10-977f-438624c9a143,Streets,Strongholds,"Ranked Arena",KBM,Solo/Duo,1619,1634,,,,,,,,,,,,,1,,,,,Win,46.95,8705,6811,788,370,418,1.55,14.67,34,,,,,,,,22,8,0,0,,0,0,,,,0,11,807
"2022-02-28 19:46:07",,,Jamousee,33b2ad89-0a4a-4299-9a27-124a43f73ad5,Recharge,Slayer,"Ranked Arena",KBM,Solo/Duo,1634,1649,,,,,,,,,,,,,1,,,,,Win,43.64,5464,2967,456,199,257,3.33,15.33,20,,,,,,,,6,4,0,0,,0,0,,,,0,10,454
"2022-02-28 19:56:37",,,Jamousee,67ac2f69-df7b-47a5-9b46-569a68aca500,Streets,Strongholds,"Ranked Arena",KBM,Solo/Duo,1649,1664,,,,,,,,,,,,,1,,,,,Win,48.77,5414,4201,529,258,271,2.22,15.33,20,,,,,,,,9,13,0,0,,0,0,,,,0,4,610
"2022-02-28 20:09:39",,,Jamousee,c20e118b-6c0d-47e6-8da3-064e0fa089d2,Streets,Slayer,"Ranked Arena",KBM,Solo/Duo,1664,1679,,,,,,,,,,,,,1,,,,,Win,52.64,4105,3127,416,219,197,2.13,11.67,17,,,,,,,,8,8,0,0,,0,0,,,,0,9,375
"2022-02-28 20:18:42",,,Jamousee,4a90ba61-a1c3-4afd-99bf-505000b524fd,Recharge,Strongholds,"Ranked Arena",KBM,Solo/Duo,1679,1694,,,,,,,,,,,,,1,,,,,Win,52.54,8820,6770,708,372,336,1.82,19.67,40,,,,,,,,22,5,0,0,,0,0,,,,0,17,924
"2022-02-28 20:44:01",1,2,Jamousee,a9eb5a48-3b2c-414d-889e-31508e1994ff,Recharge,Oddball,"Ranked Arena",KBM,Solo/Duo,1694,1709,,,,,,,,,,,,,2,,,,,Win,47.45,10145,7952,961,456,505,1.90,21.33,40,,,,,,,,21,7,0,0,,0,0,,,,0,14,1027
