Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-05-14 22:40:48",,,DoctorGrady,94f0ce7a-2d70-4d07-bc94-f4c43d64de03,Streets,Slayer,,,,0,0,,,,,,,,,,,,,12,0,0,1,,Left,56.8,6782,3110,338,192,146,2.70,18.00,27,4,4,10,0,0,0,0,10,3,0,0,6,0,0,,,2850,0,17,1200
"2023-05-15 00:18:22",,,DoctorGrady,6d4ff162-cc47-4ab2-b1a9-3892a6238785,Streets,"King of the Hill",,,,0,0,Eagle,0,,9105,4,,Cobra,0,,6550,2,,7,1,1,0,,Loss,50.86,4078,4178,405,206,199,0.94,1.66,15,2,0,8,2,0,0,0,16,8,0,0,2,0,0,,,2000,0,6,484
"2023-05-15 00:28:06",,,DoctorGrady,39d5ca55-a8d4-4ac3-a465-83bda75148af,Empyrean,"CTF 5 Captures",,,,0,0,Eagle,0,,10940,2,,Cobra,0,,8595,1,,6,1,1,0,,Loss,57.57,7099,6595,700,403,297,0.86,-0.33,18,7,0,10,1,0,0,0,21,8,0,0,3,0,0,,,2260,0,6,808
"2023-05-15 00:45:35",,,DoctorGrady,2f07e35d-b304-436f-885f-9c966eafaa8f,"Live Fire",Oddball,,,,0,0,Eagle,0,,10070,2,,Cobra,0,,4075,0,,7,1,1,0,,Loss,50.37,4218,3848,534,269,265,0.71,-2.66,10,2,1,5,0,0,0,0,14,4,0,0,3,0,0,,,1275,0,1,531
"2023-05-15 00:56:32",,,DoctorGrady,7dfbfbbc-ec74-4a18-8a0c-95f845d6b597,Recharge,Strongholds,,,,0,0,Eagle,0,,9900,250,,Cobra,0,,6345,109,,5,1,1,0,,Loss,59.17,4847,4058,458,271,187,1.92,11.66,23,0,1,19,0,0,0,0,12,2,0,0,5,0,0,,,2700,1,11,547
"2023-05-15 01:10:11",,,DoctorGrady,da6af8b1-4f3b-47a0-a1a5-45e1c172f5b5,Aquarius,"CTF 5 Captures",,,,0,0,Cobra,0,,10605,3,,Eagle,0,,10065,1,,6,1,1,0,,Loss,48.72,7314,5301,782,381,401,2.14,17.00,30,3,0,23,0,0,0,0,14,3,0,0,10,0,0,,,3300,0,12,746
"2023-05-15 01:24:24",,,DoctorGrady,6b9ed27a-9dee-4d58-9a64-56b0d9d01b10,Streets,Slayer,,,,0,0,Cobra,0,,6500,50,,Eagle,0,,4350,36,,6,1,1,0,,Loss,52.3,3629,3364,434,227,207,1.10,2.66,11,0,1,9,0,0,0,0,10,5,0,0,3,0,0,,,1350,0,3,396
"2023-05-16 03:03:35",,,DoctorGrady,b753d276-cb19-4283-ad7b-088e27470423,Argyle,"CTF 5 Captures",,,,0,0,Cobra,0,,8230,3,,Eagle,0,,7910,1,,6,1,1,0,,Loss,57.27,5538,4581,447,256,191,1.29,6.66,18,6,1,11,0,0,0,0,14,8,0,1,7,0,0,,,2135,1,6,752
"2023-05-16 03:17:40",,,DoctorGrady,3b2564ec-e8a4-4823-ba05-4552fcf0dee9,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,51.67,700,377,60,31,29,2.00,1.33,2,0,0,1,0,0,0,0,1,1,0,0,2,0,0,,,250,0,1,121
"2023-05-16 03:20:46",,,DoctorGrady,256cb09a-09f2-4496-8778-e4dbd78d3f23,"Live Fire",Oddball,,,,0,0,Cobra,0,,18550,2,,Eagle,0,,18125,1,,7,1,1,0,,Loss,57.94,12867,10415,1058,613,445,1.66,22.66,48,8,2,31,0,0,0,0,29,11,0,0,8,0,0,,,5595,1,14,1256
"2023-05-16 03:43:52",,,DoctorGrady,407d17a2-1340-468a-9b1c-50c302002e2d,Recharge,"King of the Hill",,,,0,0,Cobra,0,,7560,3,,Eagle,0,,7925,1,,8,1,0,0,,Left,60,3585,2794,320,192,128,1.45,6.66,16,1,2,11,0,0,0,0,11,5,0,0,4,0,0,,,2075,1,3,494
"2023-05-16 03:53:57",,,DoctorGrady,04ef8679-9044-4f0b-b5cc-1d8166e11b53,Recharge,"King of the Hill",,,,0,0,Eagle,0,,7425,3,,Cobra,0,,6175,1,,1,1,1,0,,Win,63.61,4170,2738,360,229,131,1.18,6.66,13,1,1,11,0,0,0,0,11,14,0,0,4,0,0,,,2450,1,7,404
"2023-05-16 04:02:06",,,DoctorGrady,10bf1a6a-12df-47d8-99fc-37e70a169760,Aquarius,"CTF 5 Captures",,,,0,0,Cobra,0,,11045,3,,Eagle,0,,10920,1,,6,1,1,0,,Loss,52.57,7176,4922,700,368,332,1.63,11.66,26,3,2,20,0,0,0,0,16,5,0,0,6,0,0,,,2945,1,8,750
"2023-05-16 04:17:04",,,DoctorGrady,e1a2443d-ad95-4027-a485-f03c5a755f09,Empyrean,Slayer,,,,0,0,Eagle,0,,6350,50,,Cobra,0,,5850,49,,5,1,1,0,,Loss,52.47,4705,4993,465,244,221,1.20,4.00,18,2,1,13,1,0,0,0,15,3,0,0,3,0,0,,,1950,1,4,638
"2023-05-16 04:29:01",,,DoctorGrady,d03a5a1c-cc35-4187-b1f2-0a1828101491,Streets,Strongholds,,,,0,0,Eagle,0,,14125,250,,Cobra,0,,15875,246,,5,1,1,0,,Loss,51.65,9203,7244,788,407,381,1.76,20.33,37,13,1,19,0,0,0,0,21,13,0,0,6,0,0,,,5025,1,12,934
"2023-05-20 02:05:14",,,DoctorGrady,9c22f8f4-5af4-45ad-984f-756bdebf517e,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,10860,2,,Cobra,0,,10030,1,,6,1,1,0,,Loss,56.26,6296,5767,631,355,276,0.95,1.66,20,1,1,15,0,0,0,0,21,8,0,0,5,0,0,,,2450,1,8,753
"2023-05-20 02:19:52",,,DoctorGrady,dd903346-76e1-4d97-a4df-5c6f5b039405,Streets,"King of the Hill",,,,0,0,Eagle,0,,9215,4,,Cobra,0,,6850,0,,5,1,1,0,,Loss,48.1,4174,5126,447,215,232,0.87,0.66,13,2,1,9,0,0,0,0,15,8,0,0,3,0,0,,,1700,0,4,567
"2023-05-20 02:31:57",,,DoctorGrady,552946c3-b614-4a0f-a098-2777c01463c0,"Live Fire",Strongholds,,,,0,0,Eagle,0,,10250,250,,Cobra,0,,9410,219,,1,1,1,0,,Win,41.13,5498,4505,586,241,345,2.33,14.33,21,5,2,9,0,0,0,0,9,7,0,0,7,0,0,,,2900,0,10,683
"2023-05-20 02:44:46",,,DoctorGrady,bc0064ff-fa8f-4737-ae97-0aeaa121f4e4,Recharge,Slayer,,,,0,0,Cobra,0,,5920,50,,Eagle,0,,5800,48,,7,1,1,0,,Loss,59.32,4724,3714,440,261,179,1.20,3.00,12,0,0,11,0,0,0,0,10,3,0,0,4,0,0,,,1350,2,4,523
"2023-05-24 01:32:11",,,DoctorGrady,003a4bad-70f2-4884-9d4e-89cf96839932,Recharge,Oddball,,,,0,0,Cobra,0,,10380,2,,Eagle,0,,6555,0,,8,1,1,0,,Loss,58.22,5458,4964,493,287,206,1.33,7.00,20,3,2,14,0,0,0,0,15,6,0,0,4,0,0,,,2325,1,10,605
"2023-05-24 01:43:57",,,DoctorGrady,9a336a54-2071-49b6-a8b6-8dee461979a8,Empyrean,Slayer,,,,0,0,Cobra,0,,6000,50,,Eagle,0,,4350,35,,5,1,1,0,,Loss,55.81,4479,3447,439,245,194,1.38,5.33,11,2,1,6,3,0,0,0,8,7,0,0,4,0,0,,,1450,0,3,527
"2023-05-24 01:58:46",,,DoctorGrady,8e61b786-a75b-4d23-b65f-c863e5ebfe6d,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,8250,4,,Cobra,0,,8135,2,,3,1,1,0,,Win,46.24,4781,5190,612,283,329,1.13,3.66,17,6,0,10,0,0,0,0,15,5,0,0,2,0,0,,,2150,0,4,614
"2023-05-24 02:12:37",,,DoctorGrady,09c15661-c53d-4c48-8843-afb1f3c6edad,Argyle,"CTF 5 Captures",,,,0,0,Eagle,0,,9920,1,,Cobra,0,,9525,0,,2,1,1,0,,Win,58.14,6675,5187,547,318,229,1.50,10.33,24,3,1,18,2,0,0,0,16,7,0,0,5,0,0,,,2750,1,12,901
"2023-05-24 02:34:05",,,DoctorGrady,32bd4b47-1ee8-4e3f-9459-36c9dba90d45,Streets,Strongholds,,,,0,0,Cobra,0,,11650,250,,Eagle,0,,13250,239,,1,1,1,0,,Win,60.06,6844,6878,666,400,266,0.76,-3.00,19,3,1,14,0,0,0,0,25,9,0,0,3,0,0,,,2775,0,4,858
"2023-05-24 02:54:49",,,DoctorGrady,7fd2b6aa-1850-4fa7-905e-57128a63f064,Aquarius,"CTF 5 Captures",,,,0,0,Cobra,0,,13415,4,,Eagle,0,,10270,2,,2,1,1,0,,Win,52.5,7814,4801,821,431,390,2.33,22.00,28,3,3,20,0,0,0,0,12,18,0,0,9,0,0,,,4220,1,10,748
"2023-05-25 01:51:40",,,DoctorGrady,706c1b47-3a78-4132-90b2-773c014a45ee,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.5,5986,3073,448,280,168,2.78,16.66,25,2,1,16,0,0,0,0,9,2,0,0,6,0,0,,,2600,0,14,609
"2023-05-25 02:05:14",,,DoctorGrady,70688bfd-8986-485d-b1c9-9e6759adc928,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.21,7096,4235,576,318,258,2.78,17.66,25,4,1,15,0,0,0,0,9,5,0,0,5,0,0,,,2750,0,10,592
"2023-05-25 02:16:25",,,DoctorGrady,5a0aea0d-0c9a-4257-aba0-5812518f1510,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.14,6606,4335,465,275,190,1.64,10.66,23,2,0,17,0,0,0,0,14,5,0,0,6,0,0,,,2550,0,13,622
"2023-05-25 02:30:11",,,DoctorGrady,858bd353-80c9-4550-9fe5-8cec5d169983,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,65.51,17108,6324,1238,811,427,4.87,61.00,73,3,5,58,0,0,0,0,15,9,0,0,12,0,0,,,8875,0,47,878
"2023-05-25 02:50:26",,,DoctorGrady,33dba94e-7da1-46ce-9e04-b7c88bfae642,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,69.73,7328,2769,261,182,79,11.00,31.33,33,2,0,20,15,0,0,0,3,4,0,0,14,0,0,,,4150,0,26,510
"2023-05-27 02:09:18",,,DoctorGrady,268e3f69-25b9-4bb3-a61e-7a1791b6df96,Streets,"King of the Hill",,,,0,0,Eagle,0,,11125,4,,Cobra,0,,7880,2,,4,1,1,0,,Win,54.88,6691,5589,625,343,282,1.44,11.00,23,6,1,14,1,0,0,0,16,12,0,0,5,0,0,,,3325,2,11,667
"2023-05-27 02:21:58",,,DoctorGrady,d01ddc35-7505-4ca9-a321-26ba7bb543e4,Recharge,Oddball,,,,0,0,Eagle,0,,11750,2,,Cobra,0,,10055,0,,4,1,1,0,,Win,56.1,6853,6340,656,368,288,1.47,11.00,28,5,0,22,0,0,0,0,19,6,0,0,8,0,0,,,3320,1,7,844
"2023-05-27 02:42:14",,,DoctorGrady,5e796f7c-0e88-4ab4-8e8a-40d67bd55769,Empyrean,"CTF 5 Captures",,,,0,0,Eagle,0,,11010,2,,Cobra,0,,6775,0,,5,1,1,0,,Loss,52.3,5156,6164,564,295,269,0.85,-0.66,17,2,0,13,1,0,0,0,20,7,0,0,3,0,0,,,2075,0,2,758
"2023-05-27 02:57:12",,,DoctorGrady,2c605c82-0163-4fb6-b93d-6f08779af1e3,"Live Fire",Strongholds,,,,0,0,Cobra,0,,12900,250,,Eagle,0,,13415,240,,1,1,1,0,,Win,46.17,6921,6271,784,362,422,1.47,11.66,28,6,2,17,0,0,0,0,19,8,0,0,5,0,0,,,3975,1,6,904
"2023-05-27 03:15:59",,,DoctorGrady,b51a8da2-aceb-4b76-9f29-ff815a1288ca,Aquarius,Slayer,,,,0,0,Cobra,0,,6620,50,,Eagle,0,,4650,37,,7,1,1,0,,Loss,59.94,3373,3632,347,208,139,0.57,-4.00,8,3,0,4,0,0,0,0,14,6,0,0,2,0,0,,,1100,0,2,435
"2023-05-27 03:25:01",,,DoctorGrady,397ff451-a516-4814-a0d8-327609843d4e,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,56.67,270,239,30,17,13,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,100,0,1,68
"2023-05-27 03:29:26",,,DoctorGrady,caa1ea5d-84af-4d35-9c52-1fb10f4871fd,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,70.37,345,316,27,19,8,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,125,0,0,63
"2023-05-27 03:33:11",,,DoctorGrady,08414b19-92d0-4163-9fb8-01f494d3d0bc,Recharge,"King of the Hill",,,,0,0,Eagle,0,,8475,4,,Cobra,0,,6110,1,,2,1,1,0,,Win,46.58,3891,3769,453,211,242,1.09,4.00,12,0,0,11,0,0,0,0,11,9,0,0,4,0,0,,,2050,0,6,514
"2023-05-28 21:11:35",,,DoctorGrady,b3e25a38-0722-4dc8-900d-02818a42007b,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,66.28,6914,3738,436,289,147,2.08,15.00,27,2,7,13,4,0,0,0,13,3,0,0,4,0,0,,,2950,0,12,439
"2023-05-28 21:23:06",,,DoctorGrady,4043f7c3-32d3-424b-8756-22ec933c61a7,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,71.36,11069,5813,405,289,116,5.44,40.66,49,3,0,32,24,0,0,0,9,2,0,0,15,0,0,,,5320,0,40,766
"2023-05-29 00:05:38",,,DoctorGrady,d312a8f9-8eb5-4bca-9fc5-ffa5443fafcd,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,16.67,169,225,6,1,5,0.00,-0.66,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,,,50,0,0,45
"2023-05-29 00:08:03",,,DoctorGrady,c4292bc9-2a06-40a3-8056-f8606eb484df,Streets,"King of the Hill",,,,0,0,Cobra,0,,13420,4,,Eagle,0,,10650,2,,4,1,1,0,,Win,51.74,7896,6100,688,356,332,1.55,15.33,31,8,0,18,2,0,0,0,20,13,0,0,8,0,0,,,4400,1,14,762
"2023-05-29 00:22:45",,,DoctorGrady,a9924af6-4a08-442d-85f1-89cfad01c674,Empyrean,"CTF 5 Captures",,,,0,0,Cobra,0,,10530,3,,Eagle,0,,9920,1,,2,1,1,0,,Win,49.43,5525,5239,526,260,266,1.22,5.33,22,3,3,14,0,0,0,0,18,4,0,0,5,0,0,,,2785,0,5,781
"2023-05-29 00:39:31",,,DoctorGrady,cf528ca2-d65e-4373-a32b-ec119fbf53dd,"Live Fire",Oddball,,,,0,0,Eagle,0,,8595,2,,Cobra,0,,6085,0,,7,1,1,0,,Loss,53.87,4586,5028,362,195,167,1.00,2.33,16,5,3,6,0,0,0,0,16,7,0,0,3,0,0,,,1985,0,4,510
"2023-05-29 00:51:05",,,DoctorGrady,218cc78c-d644-4077-b3d4-d2d47b68b694,"Live Fire",Oddball,,,,0,0,Eagle,0,,4800,1,,Cobra,0,,2475,0,,7,1,1,0,,Loss,56.18,1914,2043,178,100,78,0.75,-1.00,6,1,1,3,0,0,0,0,8,3,0,0,3,0,0,,,750,0,2,276
"2023-05-29 00:57:25",,,DoctorGrady,6ea88723-1d23-4b93-a5c5-7aba7719840a,Aquarius,Slayer,,,,0,0,Eagle,0,,6150,50,,Cobra,0,,4330,35,,7,1,1,0,,Loss,48.91,2034,2849,229,112,117,0.80,-0.66,8,1,1,5,0,0,0,0,10,4,0,0,2,0,0,,,1000,0,2,386
"2023-05-29 01:15:23",,,DoctorGrady,44f495e9-4198-4071-9638-c5bd0ea5a19f,Argyle,"CTF 5 Captures",,,,0,0,Eagle,0,,10655,2,,Cobra,0,,9280,1,,2,1,1,0,,Win,46.05,6095,5188,519,239,280,1.56,11.00,25,5,4,13,3,0,0,0,16,6,0,0,5,0,0,,,2960,0,13,773
"2023-05-29 01:30:29",,,DoctorGrady,c5c42f32-216a-4807-aded-cafb323d3828,Recharge,Strongholds,,,,0,0,Eagle,0,,9700,250,,Cobra,0,,8695,159,,1,1,1,0,,Win,51.99,5258,5164,602,313,289,0.47,-6.33,9,1,2,5,0,0,0,0,19,11,0,0,2,0,0,,,1700,0,4,657
"2023-05-30 03:22:06",,,DoctorGrady,de0e53b1-6dda-49f1-ae2b-cb64b382e84c,"CTF Warmup AW","CTF Warmup AW",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,58.92,20704,26932,1166,687,479,0.80,-17.33,94,2,0,72,31,0,0,0,117,17,0,0,5,0,0,,,10400,0,74,740
"2023-05-30 05:26:04",,,DoctorGrady,0b39d3ad-6357-4483-9ed3-7c0765f2862f,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.83,14105,6084,942,573,369,3.39,46.66,61,5,7,41,1,0,0,0,18,11,0,0,14,0,0,,,7525,0,38,768
"2023-05-30 05:41:13",,,DoctorGrady,5ab5767d-ab73-419d-aff2-20fd4764af3b,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,57.7,15910,7728,1272,734,538,6.45,64.00,71,4,8,47,0,0,0,0,11,12,0,0,19,0,0,,,7900,0,44,1050
"2023-06-02 01:58:16",,,DoctorGrady,6ecf1f81-9d8b-407d-a255-415496d3f44a,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,55.72,3010,1738,201,112,89,1.50,4.66,9,1,0,2,2,0,0,0,6,5,0,0,4,0,0,,,1150,0,1,707
"2023-06-02 02:12:58",,,DoctorGrady,64d7d085-2688-4019-bd91-6c206fbe5915,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.45,599,298,22,10,12,3.00,2.00,3,0,0,0,2,0,0,0,1,0,0,0,2,0,0,,,300,0,0,158
"2023-06-02 02:18:19",,,DoctorGrady,6ffab0cc-7114-436e-841a-a412bddc25d3,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,43.75,6582,4443,704,308,396,1.07,4.33,15,0,1,1,4,0,0,0,14,10,0,0,4,0,0,,,2000,0,3,686
"2023-06-02 02:30:46",,,DoctorGrady,ac4a49d4-c01e-4229-b50a-533d551864f5,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46.28,6198,4368,592,274,318,1.07,4.33,16,2,0,8,5,0,0,0,15,10,0,0,6,0,0,,,2100,0,5,693
"2023-06-02 02:45:09",,,DoctorGrady,0e317063-ae4e-487b-8373-9388603396dc,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.66,6114,4464,622,340,282,1.58,10.00,19,4,1,12,0,0,0,0,12,9,0,0,5,0,0,,,2350,0,4,670
"2023-06-07 01:32:58",,,DoctorGrady,887b2f39-7920-421f-88fd-c85f9138e6e5,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,52.56,14997,6745,1193,627,566,4.50,61.33,72,4,6,48,4,0,0,0,16,16,0,0,9,0,0,,,8500,0,39,968
"2023-06-07 03:01:47",,,DoctorGrady,7ea5f218-505f-414b-9f7c-e0a6b03e9c78,Streets,Oddball,,,,0,0,Eagle,0,,18320,2,,Cobra,0,,14105,1,,3,1,1,0,,Win,49.94,8426,8869,851,425,426,1.00,4.66,30,3,3,18,2,0,0,0,30,14,0,0,4,0,0,,,4175,1,7,1164
"2023-06-07 03:24:00",,,DoctorGrady,971b6209-120c-4f30-b691-0bae200f99da,"Live Fire",Slayer,,,,0,0,Eagle,0,,6400,50,,Cobra,0,,4430,34,,4,1,1,0,,Win,49.2,2410,2949,313,154,159,0.73,-0.66,8,2,0,6,0,0,0,0,11,7,0,0,2,0,0,,,1150,0,2,452
"2023-06-07 03:34:17",,,DoctorGrady,c84959ec-d3b7-46af-88c1-334a6c31f6c3,Empyrean,"CTF 3 Captures",,,,0,0,Cobra,0,,11730,2,,Eagle,0,,8075,1,,1,1,1,0,,Win,49.73,4745,4974,547,272,275,0.94,1.33,15,4,1,8,0,0,0,0,16,7,0,0,4,0,0,,,2280,1,3,767
"2023-06-07 03:48:23",,,DoctorGrady,a0e2ed14-6127-4e9c-b8ac-391368e05407,Recharge,"King of the Hill",,,,0,0,Eagle,0,,11850,4,,Cobra,0,,11775,3,,6,1,1,0,,Loss,53.91,6469,5913,716,386,330,0.95,1.66,20,2,2,14,0,0,0,0,21,8,0,0,5,0,0,,,2725,1,7,795
"2023-06-07 04:11:53",,,DoctorGrady,dbdd1602-b41c-44f6-b949-0ed0e8b41968,Streets,Strongholds,,,,0,0,Eagle,0,,6625,156,,Cobra,0,,6375,98,,4,1,1,0,,Loss,52.03,3328,4145,344,179,165,0.92,0.00,11,2,0,7,1,0,0,0,12,3,0,0,5,0,0,,,1525,0,5,473
"2023-06-07 04:23:00",,,DoctorGrady,84182de0-8010-4cc3-b87d-9ce63bca5369,Streets,Strongholds,,,,0,0,Cobra,0,,5775,154,,Eagle,0,,4275,83,,1,1,1,0,,Win,52.6,2835,2565,327,172,155,0.90,1.33,9,0,0,8,0,0,0,0,10,7,0,0,4,0,0,,,1475,1,4,383
"2023-06-07 04:30:52",,,DoctorGrady,375a7612-065d-4cf2-8c64-d9f56fe32597,Aquarius,Slayer,,,,0,0,Eagle,0,,6200,50,,Cobra,0,,6110,49,,8,1,1,0,,Loss,41.21,3252,3713,461,190,271,0.75,-1.33,9,2,0,7,0,0,0,0,12,5,0,0,5,0,0,,,1150,0,2,548
"2023-06-07 22:33:38",,,DoctorGrady,2a5e8ddc-5c28-41da-8c10-9f67ca1e53d2,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.68,25289,12479,2115,1220,895,3.74,95.00,116,5,7,88,9,0,0,0,31,30,0,0,17,0,0,,,14875,0,66,1471
"2023-06-08 03:01:04",,,DoctorGrady,4b3bf772-6d86-4d77-ad0a-63c11f47c3f8,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,24
"2023-06-08 03:02:24",,,DoctorGrady,9a953cbc-5b7c-42e7-bbf9-d8c32682166b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,34
"2023-06-08 03:04:06",,,DoctorGrady,939eb693-c075-4d1b-bab8-2c6d3645e7e9,"Live Fire",Slayer,,,,0,0,Eagle,0,,6370,50,,Cobra,0,,5300,41,,7,1,1,0,,Loss,49.74,3206,4195,378,188,190,1.00,1.66,10,2,0,6,0,0,0,0,10,5,0,0,4,0,0,,,1250,0,3,536
"2023-06-08 03:15:05",,,DoctorGrady,319ddc5e-b401-4db5-aff4-66a512914079,Empyrean,"CTF 5 Captures",,,,0,0,Eagle,0,,11910,3,,Cobra,0,,7710,0,,5,1,1,0,,Loss,48.54,4880,5983,581,282,299,0.68,-4.66,15,0,0,14,1,0,0,0,22,7,0,0,4,0,0,,,1910,0,7,757
"2023-06-08 03:32:33",,,DoctorGrady,b0cc3aa6-d1b9-4057-a9db-9cf6215ff029,Streets,Oddball,,,,0,0,Cobra,0,,10495,2,,Eagle,0,,5715,0,,1,1,1,0,,Win,44.38,3733,3667,489,217,272,0.91,3.66,10,0,2,4,0,0,0,0,11,14,0,0,2,0,0,,,2350,0,3,593
"2023-06-08 03:43:59",,,DoctorGrady,77d70aed-a447-4459-b3fe-775490b0a4cd,Recharge,Strongholds,,,,0,0,Eagle,0,,8655,250,,Cobra,0,,8870,233,,5,1,1,0,,Loss,46.31,3606,4739,406,188,218,0.69,-2.66,11,2,1,8,0,0,0,0,16,7,0,0,2,0,0,,,1650,0,4,690
"2023-06-08 04:01:38",,,DoctorGrady,579a22a9-3db0-4358-b794-cfd4f0bac241,Aquarius,"CTF 5 Captures",,,,0,0,Cobra,0,,13100,4,,Eagle,0,,9895,1,,6,1,1,0,,Loss,40.1,4459,5699,631,253,378,0.80,-1.66,16,4,0,12,0,0,0,0,20,7,0,0,7,0,0,,,1975,0,3,750
"2023-06-08 04:15:41",,,DoctorGrady,af59d9cb-08a4-4815-963b-7eb4e93c9685,"Live Fire","King of the Hill",,,,0,0,Cobra,0,,9715,4,,Eagle,0,,8485,1,,5,1,1,0,,Loss,54.04,5146,5144,483,261,222,1.08,3.66,14,2,2,9,0,0,0,0,13,8,0,0,4,0,0,,,2025,0,6,640
"2023-06-10 02:00:15",,,DoctorGrady,ffeaedbc-9d73-4bb6-b5f0-13730ac2d80c,Streets,Strongholds,,,,0,0,Cobra,0,,8680,250,,Eagle,0,,5960,109,,5,1,1,0,,Loss,52.68,3222,4515,336,177,159,0.65,-5.00,11,2,0,9,0,0,0,0,17,3,0,0,3,0,0,,,1450,0,1,548
"2023-06-10 02:10:36",,,DoctorGrady,691c5475-fe8c-4c70-ada7-3b3b47494596,"Live Fire",Slayer,,,,0,0,Eagle,0,,6610,50,,Cobra,0,,5550,43,,4,1,1,0,,Win,48.53,3381,3943,441,214,227,1.00,3.00,10,1,0,8,0,0,0,0,10,9,0,0,5,0,0,,,1450,0,2,579
"2023-06-10 02:23:31",,,DoctorGrady,c68e92a4-8fb2-4aa6-9440-28e24ae4af33,Aquarius,"CTF 5 Captures",,,,0,0,Cobra,0,,11050,4,,Eagle,0,,10230,3,,2,1,1,0,,Win,55.27,5426,5961,512,283,229,0.89,0.00,17,4,1,10,0,0,0,0,19,6,0,0,3,0,0,,,2350,0,6,771
"2023-06-10 02:38:43",,,DoctorGrady,511bb75c-8664-4e0f-9f24-279e5fc26a3d,Recharge,Oddball,,,,0,0,Cobra,0,,12330,2,,Eagle,0,,9260,0,,4,1,1,0,,Win,52.44,5606,5277,614,322,292,0.94,3.33,16,3,0,12,0,0,0,0,17,13,0,0,4,0,0,,,2430,0,4,821
"2023-06-10 02:59:47",,,DoctorGrady,3e85e841-3838-4273-a1fc-4acacd23de05,Streets,"King of the Hill",,,,0,0,Cobra,0,,11245,4,,Eagle,0,,10635,1,,1,1,1,0,,Win,50.8,5226,6587,563,286,277,0.59,-3.66,13,2,2,8,0,0,0,0,22,16,0,0,2,0,0,,,2450,0,2,724
"2023-06-10 03:13:04",,,DoctorGrady,ea4f6132-cf74-4605-9330-bbdd898c93d5,Empyrean,Slayer,,,,0,0,Cobra,0,,6500,50,,Eagle,0,,5260,43,,3,1,1,0,,Win,44.64,3595,3973,466,208,258,1.33,5.66,12,2,1,9,0,0,0,0,9,8,0,0,3,0,0,,,1600,0,3,565
