Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-31 18:41:28",1,2,ChiseledBac0n,fbd0d688-72ae-467b-8ef4-1ea34cc6cc96,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,21.91,2382,2839,753,165,588,2.67,6.33,8,,,,,,,,3,4,0,1,,0,0,,,,0,3,502
"2022-03-31 19:00:31",1,2,ChiseledBac0n,68dd19c0-2e59-4363-9783-1b91fa9b572c,Streets,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,18.27,1341,1305,104,19,85,1.15,2.67,15,,,,,,,,13,2,0,0,,0,0,,,,0,7,499
"2022-03-31 19:28:00",1,2,ChiseledBac0n,9f0796f5-0e04-40e8-ac79-9646fdaa5e79,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.03,1329,383,132,37,95,3.75,11.00,15,,,,,,,,4,0,0,0,,0,0,,,,0,6,513
"2022-03-31 19:39:36",1,2,ChiseledBac0n,2e6c0cf7-64e9-46e5-af75-d78d6e15af0f,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,18.53,2626,2080,259,48,211,2.75,7.33,11,,,,,,,,4,1,0,0,,0,0,,,,0,6,392
"2022-03-31 20:38:27",1,2,ChiseledBac0n,4c15015e-2f37-4847-840c-9bbdeda5fa7a,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,10.77,3151,4275,427,46,381,0.75,-3.33,12,,,,,,,,16,2,0,0,,0,0,,,,0,2,627
"2022-03-31 20:54:25",1,2,ChiseledBac0n,314d427b-c9d5-4c72-a4c8-6cfaaee1fe7f,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,36.02,3662,4012,236,85,151,0.46,-7.00,6,,,,,,,,13,0,0,0,,2,0,,,,0,4,683
"2022-03-31 21:08:31",1,2,ChiseledBac0n,6fef4731-b7ce-41bd-8195-4769d9b19452,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,16.44,2968,2637,146,24,122,1.13,1.33,9,,,,,,,,8,1,0,0,,0,0,,,,0,6,529
"2022-03-31 21:27:51",1,2,ChiseledBac0n,d1ea9f17-3239-4562-ae9b-fa829e344221,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,16.26,2701,3225,492,80,412,0.77,-2.33,10,,,,,,,,13,2,0,0,,0,0,,,,0,5,429
"2022-03-31 21:36:58",1,2,ChiseledBac0n,61d850ca-150b-4f4c-8576-8d003b15be72,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,518,0,0,0,0.00,-2.00,0,,,,,,,,2,0,0,0,,0,0,,,,0,0,427
"2022-04-01 10:44:45",1,2,ChiseledBac0n,cf898b79-be3a-46cb-8430-1fa6b95c80d3,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.15,798,886,41,14,27,0.50,-2.00,2,,,,,,,,4,0,0,0,,0,0,,,,0,1,359
"2022-04-01 10:57:05",1,2,ChiseledBac0n,02c509e6-3940-44b2-83ad-2a9b297fac51,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,15.28,1977,2411,373,57,316,1.00,1.33,5,,,,,,,,5,4,0,0,,0,0,,,,0,0,577
"2022-04-01 11:17:28",1,2,ChiseledBac0n,73978ed5-5341-4435-bcaa-e6c8de3260dd,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,22.54,2454,2848,519,117,402,1.10,2.33,11,,,,,,,,10,4,0,0,,0,0,,,,0,4,494
"2022-04-01 11:29:05",1,2,ChiseledBac0n,0111f80f-4898-4ba6-aeb7-5a4a4631b741,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,18.43,3403,3656,396,73,323,0.36,-5.33,5,,,,,,,,14,11,0,0,,0,0,,,,0,4,536
"2022-04-01 11:47:19",1,2,ChiseledBac0n,e4dbe0a6-768b-4f42-b6bc-a8ec87f35d5b,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,18.93,3253,3298,338,64,274,1.44,4.67,13,,,,,,,,9,2,0,0,,0,0,,,,0,5,524
"2022-04-01 12:16:59",1,2,ChiseledBac0n,7784cb19-37e8-4c20-8bff-218e95d21b16,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,21.56,4919,3720,450,97,353,1.25,4.67,15,,,,,,,,12,5,0,0,,0,0,,,,0,6,669
"2022-04-01 12:32:42",1,2,ChiseledBac0n,8d05492a-8a26-4848-9dfa-aca6befc76cc,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,16.28,4724,3815,387,63,324,0.87,0.00,13,,,,,,,,15,6,0,0,,0,0,,,,0,7,589
"2022-04-01 13:10:20",1,2,ChiseledBac0n,7ccca281-e2a4-49d5-a111-7c1c163eab57,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,750,747,,,,,,,,,,,,,5,,,,,Loss,45.45,1270,2280,121,55,66,0.10,-9.00,1,,,,,,,,10,0,0,0,,0,0,,,,0,0,270
"2022-04-01 13:27:41",1,2,ChiseledBac0n,2905ef8b-b466-492c-8cf1-17d893ced6e5,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,747,738,,,,,,,,,,,,,5,,,,,Loss,38.95,2798,3701,190,74,116,0.64,-3.00,9,,,,,,,,14,6,0,0,,0,0,,,,0,2,587
"2022-04-01 13:41:24",1,2,ChiseledBac0n,f192c0f9-7fc5-432a-87fa-d012e5c1580d,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,738,729,,,,,,,,,,,,,5,,,,,Loss,31.66,3963,4876,499,158,341,0.58,-5.67,11,,,,,,,,19,7,0,0,,0,0,,,,0,4,753
"2022-04-01 14:44:36",1,2,ChiseledBac0n,16392808-3ee1-4da4-864d-86df3f922fca,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,729,743,,,,,,,,,,,,,3,,,,,Win,28.4,3376,3816,324,92,232,0.77,-1.67,10,,,,,,,,13,4,0,1,,0,0,,,,0,5,754
"2022-04-01 15:06:16",1,2,ChiseledBac0n,748e282f-a892-4304-a114-0cda843a7424,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,20.89,1430,1550,383,80,303,0.83,-0.67,5,,,,,,,,6,1,0,0,,0,0,,,,0,2,545
"2022-04-01 15:31:17",1,2,ChiseledBac0n,6ecae8df-06e7-4b24-9b28-9a533629a9e8,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.33,3639,3644,917,269,648,1.08,4.00,14,,,,,,,,13,9,0,0,,0,0,,,,0,10,810
"2022-04-01 15:50:29",1,2,ChiseledBac0n,ba6abaf2-cb74-4636-a6eb-ed378df0e802,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,32.37,2670,4816,658,213,445,0.21,-13.67,4,,,,,,,,19,4,0,0,,0,0,,,,0,1,939
"2022-04-01 17:43:10",1,2,ChiseledBac0n,2264e105-050d-491a-b75d-d9ba062ccbf1,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.12,1834,2267,259,78,181,0.71,-0.67,5,,,,,,,,7,4,0,0,,0,0,,,,0,4,380
"2022-04-01 19:56:27",1,2,ChiseledBac0n,879737e0-331b-4386-9ce8-532a7d462c8e,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,32.52,3023,3278,326,106,220,1.30,4.00,13,,,,,,,,10,3,0,0,,0,0,,,,0,5,519
"2022-04-01 20:18:01",1,2,ChiseledBac0n,9d6266f5-5a48-41be-ae49-a9bbd8322292,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.99,4300,4124,384,119,265,0.92,0.67,12,,,,,,,,13,5,0,0,,0,0,,,,0,5,660
"2022-04-02 00:09:24",1,2,ChiseledBac0n,cbbd2f10-c036-4646-8041-004f72e7bde6,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,19.71,4783,5735,903,178,725,0.89,0.00,17,,,,,,,,19,6,0,0,,0,0,,,,0,5,812
"2022-04-02 00:34:09",1,2,ChiseledBac0n,d70fc575-ff18-40c0-ae08-89f1e05a4c09,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,15.47,3214,3713,808,125,683,1.50,7.00,12,,,,,,,,8,9,0,0,,0,0,,,,0,5,598
"2022-04-02 00:47:19",1,2,ChiseledBac0n,404a9a58-3d49-4865-a850-d318464ac45b,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,33.43,2861,1563,338,113,225,2.75,7.67,11,,,,,,,,4,2,0,0,,1,0,,,,0,3,628
"2022-04-02 01:05:40",1,2,ChiseledBac0n,03f0e279-a7b8-469e-971b-5bad6d86cf38,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.6,6283,3021,463,100,363,2.33,14.00,21,,,,,,,,9,6,0,0,,0,0,,,,0,5,532
"2022-04-02 01:30:26",1,2,ChiseledBac0n,39e9aa95-a52d-4a53-b124-1cebc8e8bd9b,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,38.51,5556,3846,322,124,198,0.92,0.67,12,,,,,,,,13,5,0,0,,0,1,,,,0,5,594
"2022-04-02 01:59:22",1,2,ChiseledBac0n,0b098ea0-3b27-489f-ae9f-a7e970fded4f,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,22.38,3150,3145,639,143,496,0.82,0.00,9,,,,,,,,11,6,0,0,,0,0,,,,0,1,527
"2022-04-02 12:22:39",1,2,ChiseledBac0n,c6c74c28-d75c-4313-ab93-378767999e06,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.41,1765,1090,93,32,61,3.50,5.00,7,,,,,,,,2,0,0,0,,0,0,,,,0,6,300
"2022-04-02 13:33:36",1,2,ChiseledBac0n,94fa1d6b-d354-41c0-bb9a-d174b2203b7b,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.1,2252,2581,267,59,208,0.56,-1.33,5,,,,,,,,9,8,0,0,,0,0,,,,0,1,503
"2022-04-02 16:56:48",1,2,ChiseledBac0n,09cef79c-56cf-42a0-bd2e-11b00bc7c7df,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,43.82,1806,3288,251,110,141,0.25,-7.00,3,,,,,,,,12,6,0,0,,0,0,,,,0,0,614
"2022-04-02 17:15:54",1,2,ChiseledBac0n,622d495d-6206-4ebd-a1da-98335fb369dd,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,19.32,3867,3052,383,74,309,1.22,4.33,11,,,,,,,,9,7,0,0,,0,0,,,,0,5,517
"2022-04-02 17:45:31",1,2,ChiseledBac0n,b7fb1919-5c67-4e36-8178-99224fa271a7,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,21.06,3702,1803,1130,238,892,1.80,5.67,9,,,,,,,,5,5,0,0,,0,0,,,,0,4,558
"2022-04-02 18:01:33",1,2,ChiseledBac0n,df7b06d8-63e4-4f57-9a1a-8b484b68b5f6,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.82,6157,4080,561,229,332,1.85,12.00,24,,,,,,,,13,3,0,0,,0,0,,,,0,23,945
"2022-04-02 18:24:12",1,2,ChiseledBac0n,df5d9b3a-134d-43c6-8ea2-930d971e7edd,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.32,2623,2032,644,279,365,1.60,3.33,8,,,,,,,,5,1,1,0,,1,0,,,,0,4,525
"2022-04-02 18:54:27",1,2,ChiseledBac0n,9e917df0-e436-4a4b-b739-8ec7bd312be9,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,60,925,1961,65,39,26,0.50,-2.67,3,,,,,,,,6,1,0,0,,0,0,,,,0,1,948
"2022-04-02 19:39:26",1,2,ChiseledBac0n,66ba8c92-7d3b-4842-b1d5-650b69a96eee,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Loss,26.35,765,1623,277,73,204,0.17,-4.33,1,,,,,,,,6,2,0,0,,0,0,,,,0,0,625
"2022-04-03 00:24:30",1,2,ChiseledBac0n,09fb9df5-0a07-4d4c-a252-25f5fc358328,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,14.54,5196,3979,502,73,429,1.31,4.33,17,,,,,,,,13,1,0,0,,1,0,,,,0,8,670
"2022-04-03 00:40:19",1,2,ChiseledBac0n,53b750ab-1d5e-4fb7-8f55-d9c6647479b7,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,8.3,2378,2888,879,73,806,1.44,4.33,13,,,,,,,,9,1,0,0,,0,0,,,,0,7,587
"2022-04-03 00:54:51",1,2,ChiseledBac0n,1e500c57-4d70-4c26-b158-e74e46ebda37,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,19.64,6412,3068,448,88,360,1.00,1.67,11,,,,,,,,11,5,0,0,,0,0,,,,0,1,703
"2022-04-03 01:30:36",1,2,ChiseledBac0n,f492c32a-b381-4e38-8266-1a211f88f012,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,7.03,3057,3887,654,46,608,0.36,-8.00,5,,,,,,,,14,3,0,1,,0,0,,,,0,0,656
"2022-04-03 01:43:17",1,2,ChiseledBac0n,54786ade-0eeb-4f32-bbc9-5df0d1ddf9e2,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,9.42,1312,3603,276,26,250,0.17,-9.00,2,,,,,,,,12,3,0,0,,0,0,,,,0,1,503
"2022-04-03 14:59:08",1,2,ChiseledBac0n,78cb9d6b-a846-47c4-9ac5-e9076b86c13b,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,25.59,3854,3207,469,120,349,2.14,9.33,15,,,,,,,,7,4,0,0,,0,0,,,,0,6,584
"2022-04-03 15:13:06",1,2,ChiseledBac0n,cdc79b04-62e6-46c1-b9b1-94e9a5cb160a,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,30.78,4574,3178,536,165,371,2.33,9.33,14,,,,,,,,6,4,0,0,,0,0,,,,0,4,789
"2022-04-03 15:30:50",1,2,ChiseledBac0n,b22f6345-42be-4f64-91d3-1f90d1bcd140,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,32.11,3183,4061,327,105,222,0.23,-8.33,3,,,,,,,,13,5,0,0,,0,0,,,,0,0,771
"2022-04-03 16:51:28",1,2,ChiseledBac0n,dd87066a-68d6-4e60-b15a-7042222e86d1,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,19.84,3083,3895,373,74,299,0.43,-6.33,6,,,,,,,,14,5,0,0,,0,0,,,,0,3,528
"2022-04-04 00:07:24",1,2,ChiseledBac0n,fbcf6976-ecac-49b4-a945-aa8367bef256,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.95,2118,2283,241,77,164,0.75,-1.00,6,,,,,,,,8,3,0,0,,0,0,,,,0,3,487
"2022-04-04 00:23:15",1,2,ChiseledBac0n,93ef78ba-65fb-4c93-9629-53f9b913317a,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,29.73,2955,3588,1248,371,877,0.58,-4.00,7,,,,,,,,12,3,0,0,,1,0,,,,0,4,585
"2022-04-04 00:40:35",1,2,ChiseledBac0n,16ca547c-e1f7-483a-9dbd-7bd1ecd14190,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,18.25,4263,3392,1074,196,878,1.63,7.00,13,,,,,,,,8,6,0,0,,0,0,,,,0,6,621
"2022-04-04 01:25:48",1,2,ChiseledBac0n,6b687dd3-bbcc-47fa-afff-310c7af25567,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,26.84,1913,3567,395,106,289,0.13,-11.67,2,,,,,,,,15,4,0,0,,0,0,,,,0,1,531
"2022-04-04 01:47:56",1,2,ChiseledBac0n,52c991cb-ab11-42ac-aa6a-3038646390e5,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,11.58,1310,3230,354,41,313,0.25,-9.00,3,,,,,,,,12,0,0,0,,0,0,,,,0,0,509
"2022-04-04 18:11:54",1,2,ChiseledBac0n,8b6ad53c-ca1e-4c82-95c1-88277f0966e7,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.26,4774,5315,683,193,490,0.71,-2.67,12,,,,,,,,17,7,0,0,,0,0,,,,0,5,831
"2022-04-04 18:28:16",1,2,ChiseledBac0n,a4965c6f-cd39-4949-a982-2c805763ef25,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,25.63,3078,3089,359,92,267,1.00,1.33,9,,,,,,,,9,4,0,0,,0,0,,,,0,2,734
"2022-04-04 19:01:33",1,2,ChiseledBac0n,40c2888a-2852-4751-bfce-c4836b09a8f9,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,24.86,2811,2866,173,43,130,1.71,5.33,12,,,,,,,,7,1,0,0,,0,0,,,,0,3,528
"2022-04-04 19:34:59",1,2,ChiseledBac0n,9922967e-eef8-42a7-98e2-0369313bb84b,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.97,3539,1943,121,29,92,2.33,8.00,14,,,,,,,,6,0,0,0,,0,0,,,,0,8,432
"2022-04-04 19:56:49",1,2,ChiseledBac0n,9723e36b-ebe7-412d-b92c-f2f5adfa13f0,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,16.17,1798,3250,841,136,705,0.33,-6.33,4,,,,,,,,12,5,0,1,,0,0,,,,0,1,756
"2022-04-05 13:46:55",1,2,ChiseledBac0n,0dbecbe3-6f86-45ee-8ab1-a84c46d38160,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,28.99,3606,4194,514,149,365,1.00,2.33,12,,,,,,,,12,7,0,0,,0,0,,,,0,7,623
"2022-04-05 15:12:01",1,2,ChiseledBac0n,1d87e69a-9958-426b-8b4e-40853f646e27,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,25,2611,3618,256,64,192,0.70,-2.00,7,,,,,,,,10,3,0,0,,0,0,,,,0,0,526
"2022-04-05 15:21:28",1,2,ChiseledBac0n,e19f5a59-6000-4bc7-a01a-3e0649ccaab5,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,14.69,2192,2509,497,73,424,0.78,-1.00,7,,,,,,,,9,3,0,0,,0,0,,,,0,1,502
"2022-04-05 15:37:12",1,2,ChiseledBac0n,debaced3-adb4-4f26-b844-2cf603f99e0b,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.91,5214,3049,680,217,463,1.36,5.67,15,,,,,,,,11,5,0,0,,1,0,,,,0,4,685
"2022-04-05 16:48:37",1,2,ChiseledBac0n,1d96a103-09f2-4ddb-8c9a-eedc3e6558f2,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,30.87,2135,2794,366,113,253,0.64,-3.33,7,,,,,,,,11,2,0,0,,0,0,,,,0,1,496
"2022-04-05 17:00:40",1,2,ChiseledBac0n,c55f5ea2-ae9b-40d4-b2f1-d0d8ae5ec58f,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,16.87,2930,3320,243,41,202,0.62,-4.33,8,,,,,,,,13,2,0,0,,0,0,,,,0,1,484
"2022-04-05 17:14:38",1,2,ChiseledBac0n,22f694cb-e1de-48d3-9859-0e8f893bb264,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,19.01,2464,2418,342,65,277,1.14,3.00,8,,,,,,,,7,6,0,0,,0,0,,,,0,4,512
"2022-04-05 17:32:45",1,2,ChiseledBac0n,f8fe95f5-13ee-48ea-87af-645bb67f60b7,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.02,4442,3120,295,62,233,1.36,6.00,15,,,,,,,,11,6,0,0,,0,0,,,,0,2,524
"2022-04-05 18:19:31",1,2,ChiseledBac0n,207b642c-de37-42d5-bd4f-46f8f25d88b6,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,17.69,2329,2273,424,75,349,1.13,2.00,9,,,,,,,,8,3,0,0,,0,0,,,,0,6,516
"2022-04-05 18:36:29",1,2,ChiseledBac0n,71959f20-23a0-40df-a441-5a2b95c39d97,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,22.08,3042,3888,308,68,240,0.75,-1.00,9,,,,,,,,12,6,0,0,,0,0,,,,0,4,532
"2022-04-05 18:48:02",1,2,ChiseledBac0n,7c18cb48-d873-4c86-b194-24b9a1886b1d,Bazaar,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,10.76,721,1609,158,17,141,0.35,-10.00,6,,,,,,,,17,3,0,0,,0,0,,,,0,5,522
"2022-04-05 19:02:28",1,2,ChiseledBac0n,c5ef44f0-3a6c-4dd2-92f7-bc8fcd43d87c,"Live Fire","Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,21.31,580,1240,61,13,48,0.38,-7.33,5,,,,,,,,13,2,0,0,,0,0,,,,0,0,436
"2022-04-05 19:13:18",1,2,ChiseledBac0n,e3647963-7e77-4d04-b405-ec0b840b330b,Streets,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,13.11,600,1099,122,16,106,0.40,-5.00,4,,,,,,,,10,3,0,0,,0,0,,,,0,3,420
"2022-04-05 19:27:07",1,2,ChiseledBac0n,1fec8a2e-7f79-47c9-99c8-fd07cbebd26c,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,8.8,853,2482,341,30,311,0.25,-6.00,2,,,,,,,,8,0,0,1,,0,0,,,,0,1,540
"2022-04-05 19:41:07",1,2,ChiseledBac0n,544342cd-aa8f-489f-80b6-797efeba0a9d,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,30.14,2840,3221,146,44,102,0.83,-1.33,10,,,,,,,,12,2,0,0,,0,0,,,,0,2,626
"2022-04-06 12:35:27",1,2,ChiseledBac0n,a121f551-6a9a-40d9-8d44-7a4643920275,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,26.04,3842,3588,457,119,338,0.75,-0.67,9,,,,,,,,12,7,0,0,,0,0,,,,0,3,660
"2022-04-06 12:53:36",1,2,ChiseledBac0n,532d129a-7b5d-4525-ba80-c37a819f05b0,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,16.1,3750,4165,820,132,688,0.86,-1.00,12,,,,,,,,14,3,0,0,,0,0,,,,0,2,605
"2022-04-06 13:05:42",1,2,ChiseledBac0n,6eb72b0f-8ca1-42a6-ae29-35f4f9353ee7,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,19.82,3338,3733,656,130,526,0.55,-4.33,6,,,,,,,,11,2,0,2,,3,0,,,,0,0,607
"2022-04-06 13:48:10",1,2,ChiseledBac0n,7bba0e6f-c7c7-44ab-9183-f397522d59f0,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.92,1450,912,146,32,114,1.78,7.00,16,,,,,,,,9,0,0,0,,0,0,,,,0,6,439
"2022-04-06 13:57:32",1,2,ChiseledBac0n,8228665e-7fa8-4097-ac76-883d1f9ffd04,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,743,746,,,,,,,,,,,,,4,,,,,Win,25.89,2951,2322,394,102,292,0.88,1.00,7,,,,,,,,8,6,0,0,,0,0,,,,0,1,577
