Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-08-27 04:09:30",,,Rattlecann,580a9a89-cf4f-4fce-a4fd-1a41dc439dca,Behemoth,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,48.16,5851,4565,488,235,253,1.24,5.00,21,0,1,8,5,0,0,0,17,3,0,0,4,0,0,,,2535,0,10,1008
"2023-08-27 04:31:04",,,Rattlecann,28a39179-c494-41e7-9fda-a5e42ef0bd67,Behemoth,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11
"2023-08-27 04:33:17",,,Rattlecann,142b6de5-4059-45f3-808f-3e3b3516e4fd,Empyrean,Infection,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,50,124,90,8,4,4,2.00,1.00,2,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,285,0,2,139
"2023-08-27 04:41:13",,,Rattlecann,924da597-1f8c-4df3-acc7-7f25a3f30c8f,Empyrean,Infection,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,75,0,2,141
"2023-08-27 04:44:55",,,Rattlecann,780c11ee-d3b7-497e-b7ea-270f37937bf5,Behemoth,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.21,2975,1871,190,84,106,0.57,-2.00,4,0,0,2,0,0,0,0,7,3,0,0,1,0,0,,,620,0,0,507
"2023-10-15 00:27:06",,,Rattlecann,60e18069-2dee-44d0-a119-387b627317ee,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,59.69,7387,5867,454,271,183,1.61,13.00,29,6,1,21,0,0,0,0,18,6,0,0,5,0,0,,,3200,0,9,676
"2023-10-15 00:42:16",,,Rattlecann,a327df3d-82fa-4e7d-abd0-50c3bd8d67dc,Recharge,"Doubles Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,43.9,2508,1966,344,151,193,4.50,8.66,9,1,0,7,0,0,0,0,2,5,0,0,9,0,0,,,1150,0,4,376
"2023-10-15 00:51:22",,,Rattlecann,afb5b819-848a-43b4-a00e-0de018645b27,"Live Fire","Doubles Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.11,2943,2677,353,191,162,1.80,5.66,9,1,0,7,1,0,0,0,5,5,0,0,4,0,0,,,1150,0,2,442
"2023-10-15 00:59:34",,,Rattlecann,90e8ef3f-fed0-4597-b0ab-0cceab3efeb6,Aquarius,"Doubles Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.91,3458,3463,392,227,165,1.50,5.33,12,1,0,7,0,0,0,0,8,4,0,0,7,0,0,,,1400,0,4,503
"2023-10-15 01:22:17",,,Rattlecann,4730feb8-3fa4-41d6-b8fa-eaf61aca1fb4,Solitude,"Doubles Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.06,3753,3008,376,192,184,2.00,9.00,14,2,0,11,1,0,0,0,7,6,0,0,6,0,0,,,1700,0,6,487
"2023-12-03 00:55:54",,,Rattlecann,83eab380-bc57-4e88-a329-24b14ca38c5f,"Live Fire",1v1,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,23
"2023-12-03 00:59:16",,,Rattlecann,e316671a-84d0-4b30-bb37-696583c4971d,"Live Fire","Snipers FFA",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,20
"2023-12-03 01:03:04",,,Rattlecann,5f93e7d0-1593-467d-ad60-e07a86f0c8f1,Aquarius,"DM2 FFA SNIPE WITH BOTS odstdif",,,,0,0,,,,,,,,,,,,,2,1,0,0,,Left,53.93,1659,997,178,96,82,6.00,5.00,6,0,0,5,0,0,0,0,1,0,0,0,6,0,0,,,600,0,6,737
"2023-12-03 01:37:52",,,Rattlecann,01107a7e-03b6-4644-ae3a-1df5920eb95d,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,58.47,12393,14975,484,283,201,0.83,-1.66,44,4,2,24,0,0,0,0,53,22,0,0,7,0,0,,,5500,0,16,1409
"2023-12-03 02:28:03",,,Rattlecann,4c788afa-2133-4fe7-afc5-c79b7fe9ee44,Solitude,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.25,3649,5161,160,82,78,0.47,-8.00,9,2,1,5,0,0,0,0,19,6,0,0,1,0,0,,,1200,0,2,534
"2023-12-03 02:37:11",,,Rattlecann,2ab4fd5f-c687-491b-a3f2-6b76b1395b12,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,27
"2023-12-03 02:52:54",,,Rattlecann,2f53ea41-ee16-439f-b239-efad79f37980,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.89,4998,4639,225,110,115,1.31,6.66,17,4,0,8,0,0,0,0,13,8,0,0,5,0,0,,,2450,0,9,607
"2023-12-03 03:09:40",,,Rattlecann,5e193465-239a-4f57-8dbe-114486f7993c,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,55.93,7788,8687,295,165,130,1.00,6.33,24,2,1,19,0,0,0,0,24,19,0,0,5,0,0,,,3375,0,7,902
"2023-12-03 03:28:34",,,Rattlecann,264063bc-a3b1-4755-a197-fac36d566259,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,80,139,229,5,4,1,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,39
"2023-12-03 03:30:39",,,Rattlecann,2dde1193-f7b8-4d31-bfa0-2f32c5de6f16,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,25
"2023-12-03 03:34:40",,,Rattlecann,e73b7651-8e9d-46b9-b803-5709280a3f64,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,44.52,3040,3991,146,65,81,0.91,0.00,10,0,2,5,0,0,0,0,11,3,0,0,3,0,0,,,1150,0,5,522
"2023-12-03 03:43:37",,,Rattlecann,92e93f09-f9c6-42d8-b80a-93872e2316ca,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,43
"2023-12-03 03:45:38",,,Rattlecann,89cc18e4-ae02-4d96-add4-b626452ff37c,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.73,8488,7679,323,180,143,1.23,9.33,27,5,1,14,1,0,0,0,22,13,0,0,5,0,0,,,3815,0,11,995
"2023-12-03 04:15:30",,,Rattlecann,2df4cfbb-bdbb-43b8-8aaa-d9e41019d124,Forbidden,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,61.6,7646,5518,263,162,101,2.36,17.66,26,0,0,19,2,0,0,0,11,8,0,0,6,0,0,,,3225,0,10,697
"2023-12-03 04:42:55",,,Rattlecann,e183bcd6-6c76-4753-bdf4-903f5621497b,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.58,4444,4369,163,102,61,1.73,9.00,19,3,0,15,0,0,0,0,11,3,0,0,7,0,0,,,2050,0,4,541
"2023-12-03 06:15:58",,,Rattlecann,637b6c04-78c3-411f-ab74-a39ac94c5c73,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,64.18,6147,5180,201,129,72,1.29,7.00,18,0,2,13,3,0,0,0,14,9,0,0,4,0,0,,,2300,0,7,647
"2023-12-03 06:27:00",,,Rattlecann,45627f3f-5132-4a73-9264-3cbea61fd24a,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11
"2023-12-03 06:29:32",,,Rattlecann,2bda718c-e581-41d2-a038-307c34eda0ab,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.3,3683,3524,132,73,59,1.30,4.66,13,4,2,6,0,0,0,0,10,5,0,0,4,0,0,,,1550,0,4,418
"2023-12-03 06:37:41",,,Rattlecann,edf84ac1-95ab-4b7d-9bf2-738a930fd299,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,34
"2023-12-03 06:41:32",,,Rattlecann,c487f1af-94d0-4aa4-84fe-694385a1d388,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,64.29,384,228,14,9,5,2.00,1.00,2,1,0,1,0,0,0,0,1,0,0,0,2,0,0,,,200,0,2,65
"2023-12-03 06:44:16",,,Rattlecann,0e02d344-6ee9-4e90-bb8a-fbe97854a6d5,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.96,6933,5977,216,136,80,1.46,10.66,19,3,1,9,0,0,0,0,13,14,0,0,3,0,0,,,3305,0,9,463
