Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-08-03 04:38:15",,,"yYy Zay yYy",f518a0de-abd5-4040-8395-ac4cd59dcbeb,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,42.61,7742,1567,582,248,334,3.75,12.67,15,,,,,,,,4,5,0,0,14,7,1,,,,0,11,761
"2022-08-03 04:53:07",2,1,"yYy Zay yYy",3b05e7fd-6524-406c-983a-ebe6ed491c82,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,35.14,2046,2748,259,91,168,1.00,0.33,9,,,,,,,,9,1,0,0,3,1,0,,,,0,2,553
"2022-08-03 05:04:56",2,1,"yYy Zay yYy",13992df6-399d-4a07-b446-9e24360feb61,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,19.94,5260,1944,973,194,779,3.50,12.00,14,,,,,,,,4,6,1,0,7,1,2,,,,0,7,619
"2022-08-03 05:20:41",,,"yYy Zay yYy",02c4d61e-7883-4ddf-881a-44dd2e33e212,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,15.08,4926,4316,1406,212,1194,0.69,-0.33,9,,,,,,,,13,11,0,1,3,0,0,,,,0,2,951
"2022-08-03 05:39:01",,,"yYy Zay yYy",a92881a3-ea58-46a4-bdb5-c23ca1887a47,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,32.46,7976,2596,610,198,412,1.71,7.33,12,,,,,,,,7,7,0,0,4,2,0,,,,0,5,954
"2022-08-03 05:58:29",,,"yYy Zay yYy",769aea2f-6e52-45f3-ad10-f8638ac209f6,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,35.96,7408,3768,623,224,399,1.08,3.67,13,,,,,,,,12,8,0,0,3,3,0,,,,0,6,942
"2022-08-03 06:11:37",2,1,"yYy Zay yYy",6e5541fb-6ed8-4196-ae30-b07df5fcc6c7,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.21,1221,367,123,47,76,3.00,2.33,3,,,,,,,,1,1,0,0,3,0,0,,,,0,3,475
"2022-08-03 06:21:24",,,"yYy Zay yYy",f3a286a1-9eb9-40c5-be6c-b600daec4b0c,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,43.11,3363,1212,341,147,194,2.33,5.67,7,,,,,,,,3,5,0,0,3,2,0,,,,0,2,520
"2022-08-03 07:01:51",,,"yYy Zay yYy",77a75c2d-58da-4bcc-bdfa-d17d0f374141,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,36.56,3791,3873,424,155,269,0.60,-1.67,6,,,,,,,,10,7,0,0,2,2,0,,,,0,3,945
"2022-08-03 07:20:19",,,"yYy Zay yYy",a73d59c9-f445-4871-8778-3d6e7e0f92be,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,29.7,4258,2167,266,79,187,1.29,3.33,9,,,,,,,,7,4,0,0,6,1,0,,,,0,5,563
"2022-08-03 07:33:01",2,1,"yYy Zay yYy",7f8f3aa8-00a2-43a4-a72f-f9b1de84324a,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,22.24,4411,3471,1457,324,1133,0.92,1.00,11,,,,,,,,12,6,0,1,6,2,0,,,,0,4,1131
"2022-08-03 07:54:45",2,1,"yYy Zay yYy",4099f88f-bb06-42e7-8da7-1991d4b9e67b,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,30.92,2607,2022,207,64,143,1.00,0.33,6,,,,,,,,6,1,0,0,4,0,0,,,,0,2,507
"2022-08-03 08:05:44",2,1,"yYy Zay yYy",affded2c-47bb-4935-b15e-c9c28d33416c,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,13.6,2071,344,250,34,216,6.00,7.67,6,,,,,,,,0,5,0,0,6,1,0,,,,0,2,367
"2022-08-03 08:13:57",2,1,"yYy Zay yYy",3340fa84-9e42-4d31-8715-9251b8e7d9e1,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,21.56,3869,3936,1053,227,826,0.71,-0.67,10,,,,,,,,14,10,0,0,3,1,0,,,,0,2,1131
"2022-08-03 08:39:14",,,"yYy Zay yYy",1bb318a8-3e15-4ec4-a98b-b9325e3f5b66,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,23.26,722,1355,129,30,99,0.20,-3.67,1,,,,,,,,5,1,0,0,1,2,0,,,,0,0,346
"2022-08-03 08:48:09",2,1,"yYy Zay yYy",c0aeb728-5fcb-4209-b661-c7d8ea6c65d6,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,47.69,7992,2329,281,134,147,2.14,10.33,15,,,,,,,,7,7,0,0,6,3,1,,,,0,12,952
"2022-08-04 20:38:54",,,"yYy Zay yYy",bc1962c2-253c-4711-8543-35d3e1d06cfe,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,22.48,706,1222,129,29,100,0.40,-3.00,2,,,,,,,,5,0,0,0,1,0,0,,,,0,0,593
"2022-08-04 20:47:11",2,1,"yYy Zay yYy",90d6e6ed-aaf4-45bd-8b57-2d904f003826,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,38.59,3902,3006,495,191,304,1.63,7.33,13,,,,,,,,8,7,0,0,5,1,1,,,,0,8,791
"2022-08-04 21:02:38",2,1,"yYy Zay yYy",87849ccd-e856-4cab-b940-a64e6ee265ea,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,14.52,1460,997,661,96,565,0.75,-0.67,3,,,,,,,,4,1,0,1,2,0,0,,,,0,0,531
"2022-08-04 21:09:08",2,1,"yYy Zay yYy",818f44de-c700-4991-831f-c6d217603e34,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,23.4,1257,1210,265,62,203,1.00,0.00,4,,,,,,,,4,0,0,0,2,0,0,,,,0,3,524
"2022-08-04 21:22:56",2,1,"yYy Zay yYy",22499a09-9460-4e3c-a37c-6793a2d5ff66,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,27.24,5660,2717,536,146,390,1.13,4.00,9,,,,,,,,8,9,0,0,6,2,0,,,,0,9,1124
"2022-08-04 21:48:12",,,"yYy Zay yYy",a548dd31-4939-4dd0-a548-6b85988bf724,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,27.66,2514,1028,376,104,272,4.00,6.67,8,,,,,,,,2,2,0,0,5,0,0,,,,0,5,654
"2022-08-04 22:02:45",2,1,"yYy Zay yYy",3b1eb8b6-e921-4f8e-bf6d-8472f0a7e470,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.12,1411,644,331,103,228,2.50,4.33,5,,,,,,,,2,4,0,0,3,0,0,,,,0,3,543
"2022-08-04 22:14:45",,,"yYy Zay yYy",2d9d988e-0e02-4bf7-9a83-9e8c078ac371,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,36.93,483,1087,176,65,111,0.25,-2.67,1,,,,,,,,4,1,0,0,1,0,0,,,,0,1,384
"2022-08-04 22:20:19",2,1,"yYy Zay yYy",94e6d2aa-b51a-4673-98a8-de54313664e9,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.61,4591,1566,321,79,242,4.00,7.67,8,,,,,,,,2,5,0,0,7,2,0,,,,0,5,416
"2022-08-04 22:30:26",,,"yYy Zay yYy",fc6a5546-1c11-4332-8d5d-e8078f5ff5a5,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Loss,27.51,2050,715,338,93,245,0.67,0.33,2,,,,,,,,3,4,0,0,1,1,0,,,,0,0,634
"2022-08-04 23:32:54",2,1,"yYy Zay yYy",6a367570-52c4-49d6-b184-6ae7ed02cbde,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Loss,25.75,2796,1257,268,69,199,3.00,5.33,6,,,,,,,,2,4,0,0,4,0,1,,,,0,2,617
"2022-08-04 23:46:47",,,"yYy Zay yYy",96692f05-dbb2-44bd-9f91-2df50cc48d12,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,33.09,3625,1908,541,179,362,4.50,10.00,9,,,,,,,,2,9,0,0,6,0,0,,,,0,6,679
"2022-08-05 00:00:22",,,"yYy Zay yYy",cadb95b9-b41e-4319-a019-d7f434adfe65,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.05,6721,3030,622,162,460,4.40,20.00,22,,,,,,,,5,9,0,0,7,2,0,,,,0,19,954
"2022-08-05 00:21:02",2,1,"yYy Zay yYy",a3ed7c50-f86a-4dd6-9933-f260a5a1a525,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,43.75,2670,1766,336,147,189,1.60,3.67,8,,,,,,,,5,2,0,0,4,3,0,,,,0,0,677
"2022-08-05 00:35:31",,,"yYy Zay yYy",87345267-347e-4483-8558-3bbb933a4e05,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1100.663,14800,3,49.60,Eagle,0,1118.231,14920,2,50.40,15,1,1,0,,Loss,34.3,4178,1977,242,83,159,1.13,1.67,9,0,1,0,4,0,0,0,8,2,0,0,4,2,0,9,10,1050,0,5,714
"2022-08-05 00:49:37",2,1,"yYy Zay yYy",16dddf92-bc43-4804-9ec6-3f1090c5ce76,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.99,1505,854,221,95,126,2.50,3.00,5,,,,,,,,2,0,0,0,3,0,0,,,,0,3,383
"2022-08-05 01:03:43",,,"yYy Zay yYy",d819195a-f5e5-4099-ad68-16356402957b,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,36.25,3671,1671,411,149,262,1.40,3.00,7,,,,,,,,5,3,0,0,5,1,0,,,,0,6,587
"2022-08-05 01:16:28",,,"yYy Zay yYy",eb60c665-77ad-4c13-941d-16478da8e17d,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Win,26.7,1428,1763,176,47,129,0.20,-2.00,1,,,,,,,,5,6,0,1,1,0,0,,,,0,0,587
"2022-08-05 05:36:39",,,"yYy Zay yYy",0728353a-0b62-45cb-be1a-0ea9d6d7676a,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Loss,6.63,608,896,332,22,310,1.50,1.00,3,,,,,,,,2,0,0,0,3,0,0,,,,0,3,611
"2022-08-05 05:48:41",2,1,"yYy Zay yYy",aedd92e0-38d5-4f02-b718-eb1af5ae1bef,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,35.71,1954,1607,112,40,72,0.67,0.00,4,,,,,,,,6,6,0,0,2,0,0,,,,0,0,530
"2022-08-05 06:00:49",,,"yYy Zay yYy",559b0384-46a8-4102-b98f-69a81b6bbefa,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Loss,20.34,2828,1946,526,107,419,0.43,-1.00,3,,,,,,,,7,9,0,0,2,0,0,,,,0,4,616
"2022-08-05 06:10:29",2,1,"yYy Zay yYy",2c683fa6-e76c-4882-825a-26886115d882,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,646
"2022-08-05 06:17:46",,,"yYy Zay yYy",d34987ac-72c8-420c-a15a-cda6433eeb36,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.31,3557,2592,325,105,220,1.14,3.00,8,,,,,,,,7,6,0,0,5,2,1,,,,0,12,891
"2022-08-05 06:35:24",2,1,"yYy Zay yYy",5ef44a28-2ebd-449e-bae7-c8c2e23874fb,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,29.94,5202,3372,618,185,433,1.80,10.67,18,,,,,,,,10,8,0,0,6,4,0,,,,0,7,947
"2022-08-05 06:51:45",2,1,"yYy Zay yYy",f1886420-df35-4534-8912-2c7e6807dcb2,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.67,1883,520,75,32,43,9.00,8.33,9,,,,,,,,1,1,0,0,8,0,0,,,,0,6,364
"2022-08-05 07:00:17",,,"yYy Zay yYy",726eb491-c4ac-404d-8415-8248c7bba107,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,25.59,3040,2349,469,120,349,0.43,-3.00,3,,,,,,,,7,3,0,0,2,2,0,,,,0,0,771
"2022-08-05 07:14:11",2,1,"yYy Zay yYy",95853378-3d04-4a87-83f3-270d9b454173,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.88,1191,1058,170,44,126,1.67,2.33,5,,,,,,,,3,1,0,0,3,0,1,,,,0,2,606
"2022-08-05 07:28:52",2,1,"yYy Zay yYy",4d101d3c-74d3-490c-be5d-0c3b98334310,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,13.09,4289,1697,695,91,604,3.33,7.33,10,,,,,,,,3,1,0,0,8,2,0,,,,0,2,561
"2022-08-05 07:40:39",2,1,"yYy Zay yYy",f7804a13-105f-48c8-b3f6-78a202276375,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.36,11111,3118,1222,261,961,1.18,4.33,13,,,,,,,,11,7,0,0,5,4,0,,,,0,5,959
"2022-08-05 07:59:26",,,"yYy Zay yYy",b619b26c-267a-4e24-8be2-726b40332401,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,66.67,1263,850,27,18,9,1.33,1.67,4,,,,,,,,3,2,0,0,3,1,0,,,,0,1,1151
"2022-08-06 22:18:37",2,1,"yYy Zay yYy",c4653cf3-c40d-4e99-b145-fe426af15160,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Win,18.32,504,655,202,37,165,1.50,1.00,3,,,,,,,,2,0,0,0,2,0,0,,,,0,1,624
"2022-08-06 22:30:55",2,1,"yYy Zay yYy",2568f3ae-d1d4-4fce-9893-c4c986a4a7d8,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.36,3138,1089,223,90,133,4.00,9.00,12,,,,,,,,3,0,0,0,5,2,0,,,,0,7,373
"2022-08-06 22:46:14",2,1,"yYy Zay yYy",cb77355a-6c37-4e64-8906-3c8e8a478500,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,35.14,10499,1945,387,136,251,5.25,19.33,21,,,,,,,,4,7,0,0,15,5,0,,,,0,7,941
"2022-08-06 23:05:45",,,"yYy Zay yYy",3b838ff0-6d13-49f7-b906-67de1bb29e70,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,1020
"2022-08-06 23:11:00",,,"yYy Zay yYy",47c545af-e687-4c47-ad13-f7084672bcc8,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,57.08,4576,452,445,254,191,9.00,9.33,9,,,,,,,,1,4,0,0,5,3,0,,,,0,6,670
"2022-08-06 23:26:21",,,"yYy Zay yYy",1dc87666-be18-4167-9c35-5b92ffe5af26,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,36.94,1242,931,111,41,70,1.33,1.33,4,,,,,,,,3,1,0,0,2,0,0,,,,0,3,333
"2022-08-06 23:32:59",,,"yYy Zay yYy",c1aa49ea-7716-4141-a003-0b14666e5a42,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,100,120,248,1,4,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,242
"2022-08-06 23:41:01",2,1,"yYy Zay yYy",44547f68-c677-41e2-8372-a36c7743cd0b,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,72.22,669,689,72,52,20,0.33,-2.00,1,,,,,,,,3,0,0,0,1,0,0,,,,0,0,632
"2022-08-06 23:46:45",2,1,"yYy Zay yYy",472bf31b-d5f3-4634-ae97-74e0ebd181d7,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,35.55,4781,2081,301,107,194,1.43,3.67,10,,,,,,,,7,2,0,0,3,2,1,,,,0,7,956
"2022-08-06 23:58:30",,,"yYy Zay yYy",3bd83c45-740d-43d7-9b68-3c3c80a0f646,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50,3221,419,114,57,57,10.00,10.00,10,,,,,,,,1,3,0,0,7,1,1,,,,0,6,327
"2022-08-07 00:03:50",,,"yYy Zay yYy",ca58f395-e4f0-48a9-85f7-5cfc4b76b418,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,26.52,2182,2653,509,135,374,0.70,-1.67,7,,,,,,,,10,4,0,0,2,0,0,,,,0,4,931
"2022-08-07 00:18:00",2,1,"yYy Zay yYy",f73c971f-673b-4700-a600-908ca73b59bf,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Win,24.77,1319,1580,323,80,243,1.40,2.67,7,,,,,,,,5,2,0,0,3,0,0,,,,0,3,606
"2022-08-07 00:31:36",,,"yYy Zay yYy",0a3d46cb-5d7b-4592-b9a1-bad2d1ca5fca,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.08,8247,3216,694,181,513,1.90,10.67,19,,,,,,,,10,5,0,0,4,4,0,,,,0,7,970
"2022-08-07 00:56:50",,,"yYy Zay yYy",e29339c8-25b0-45ac-a295-29f576399c5a,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.02,1213,1829,208,77,131,0.50,-1.67,3,,,,,,,,6,4,0,0,3,0,0,,,,0,0,474
"2022-08-07 05:09:12",,,"yYy Zay yYy",88dd5070-830b-48a3-a49c-207f903d0406,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,25.63,3078,2212,277,71,206,0.60,-1.33,3,,,,,,,,5,2,0,0,1,1,0,,,,0,3,554
"2022-08-07 05:20:28",2,1,"yYy Zay yYy",8681a5a3-bd4e-46ac-ac14-79e0fc0bdaa5,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,25.41,8097,3202,606,154,452,2.63,14.67,21,,,,,,,,8,5,0,0,9,10,0,,,,0,13,1176
"2022-08-07 05:43:57",,,"yYy Zay yYy",551c3d2a-2070-45f4-92a1-48a854717a5c,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,5.57,1520,35,287,16,271,1.00,1.67,1,,,,,,,,0,2,0,0,1,2,0,,,,0,0,495
"2022-08-07 06:00:51",,,"yYy Zay yYy",881065f6-df86-4779-9124-5362e1801cf6,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,30.22,2610,2921,321,97,224,0.56,-2.00,5,,,,,,,,9,6,0,0,2,0,0,,,,0,1,708
"2022-08-07 06:14:42",,,"yYy Zay yYy",9d603276-e081-4b9a-9623-aad82d3c07e7,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,11.88,864,241,202,24,178,3.00,2.00,3,,,,,,,,1,0,0,0,2,0,0,,,,0,2,334
"2022-08-07 06:19:19",2,1,"yYy Zay yYy",1cc0dd46-0533-4c69-85aa-8a78be2e7156,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,528
"2022-08-07 06:20:57",,,"yYy Zay yYy",d2c2d7ca-913d-49ef-9b56-abec03a4c070,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,23.68,1896,2997,473,112,361,0.50,-2.67,4,,,,,,,,8,4,0,0,2,0,0,,,,0,0,943
"2022-08-07 06:38:45",,,"yYy Zay yYy",d37ff7a7-e055-4e22-9322-33aa46adba76,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,30.64,4360,1346,470,144,326,3.00,9.33,12,,,,,,,,4,4,0,0,6,2,0,,,,0,5,599
"2022-08-07 06:51:13",2,1,"yYy Zay yYy",37957ad6-c10d-4c06-97d8-4da34b379305,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.8,8323,2897,375,138,237,2.71,13.00,19,,,,,,,,7,3,0,0,13,2,1,,,,0,12,999
"2022-08-07 07:20:43",2,1,"yYy Zay yYy",4c345d2d-9c99-47cc-aba9-d8a6b582d647,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,27.91,5190,1814,541,151,390,4.67,12.00,14,,,,,,,,3,3,1,0,9,6,0,,,,0,8,918
"2022-08-07 07:39:33",2,1,"yYy Zay yYy",d1bbb839-70e3-435e-9061-401195b938c1,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Loss,37.5,2367,1629,320,120,200,1.25,2.67,5,,,,,,,,4,5,0,0,3,1,0,,,,0,2,619
"2022-08-07 07:55:10",,,"yYy Zay yYy",02801028-8408-412b-9fc4-b2571edb8546,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,24.19,4567,1354,554,134,420,1.00,1.00,5,,,,,,,,5,3,0,0,2,2,1,,,,0,1,644
"2022-08-07 08:08:21",2,1,"yYy Zay yYy",a327412d-f618-4b62-8fc4-40ceb8565f72,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Loss,26.2,2441,1466,332,87,245,1.00,0.67,4,,,,,,,,4,2,0,0,2,0,0,,,,0,3,611
"2022-08-07 08:21:42",,,"yYy Zay yYy",9cc05b63-01e8-4f5d-a542-27d0d16b2230,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,19.73,6065,3781,1561,308,1253,1.08,3.67,13,,,,,,,,12,8,0,1,5,0,0,,,,0,9,878
"2022-08-07 08:38:14",2,1,"yYy Zay yYy",2ac6dadf-f6e1-439d-98bf-5354845d8630,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,381
"2022-08-07 08:40:08",,,"yYy Zay yYy",f5554576-4f32-4105-ad5a-b114f554ba54,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,44.18,6136,1817,421,186,235,3.00,12.00,15,,,,,,,,5,6,0,0,10,2,0,,,,0,5,959
"2022-08-07 08:53:15",,,"yYy Zay yYy",621636df-cefd-4a2d-9e39-a775a41f8d0c,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,26.72,3567,2861,378,101,277,0.75,-1.00,6,,,,,,,,8,3,0,0,3,0,1,,,,0,4,1125
"2022-08-07 22:47:10",,,"yYy Zay yYy",159c2841-01b5-4a4c-b43a-9a13bfabae54,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,538
"2022-08-07 22:58:08",,,"yYy Zay yYy",ea51094f-3e89-4d0e-bcbb-b24802e882e8,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,33.09,12466,3287,979,324,655,2.88,18.67,23,,,,,,,,8,11,0,0,10,5,0,,,,0,13,941
"2022-08-07 23:15:00",2,1,"yYy Zay yYy",16b52d0a-1d78-48df-a1d7-fe56758ee0e7,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Win,23.42,1576,771,380,89,291,5.00,4.33,5,,,,,,,,1,1,0,0,3,0,1,,,,0,1,600
"2022-08-07 23:26:58",2,1,"yYy Zay yYy",dc285597-514c-47a1-8252-b8eb7b031cfe,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,14.62,3564,1018,301,44,257,4.00,7.33,8,,,,,,,,2,4,0,1,8,4,1,,,,0,3,676
