Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-28 03:31:46",,,Brainstrm,77b367eb-c2f3-4bfd-931a-fceeb90be851,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.66,6699,7774,644,352,292,0.78,-2.00,21,4,1,15,0,0,0,0,27,12,0,0,2,0,0,,,3190,0,3,910
"2022-01-28 03:48:39",,,Brainstrm,ec961f43-6e4b-4ed1-9687-dce13622c6fe,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,42.78,3309,4040,381,163,218,0.79,-1.33,11,3,0,7,1,0,0,0,14,5,0,0,2,0,0,,,1350,0,2,475
"2022-01-28 03:58:33",,,Brainstrm,ac5fff52-da84-41c4-8d14-ed2f9a63939f,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,52,2996,4520,300,156,144,0.41,-8.33,7,1,1,3,0,0,0,0,17,5,0,0,1,0,0,,,1200,0,2,509
"2022-01-28 23:20:01",,,Brainstrm,11c98af1-418c-46f2-a490-5d915eb4b738,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.94,6202,5682,705,345,360,1.63,13.33,26,3,5,18,0,0,0,0,16,10,0,0,7,0,0,,,3500,0,10,761
"2022-01-28 23:36:03",,,Brainstrm,0c2267a9-5125-4a45-8209-89b7efc7d4f4,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.09,4045,3435,412,194,218,1.58,8.66,19,1,0,14,0,0,0,0,12,5,0,0,5,0,0,,,2150,0,8,419
"2022-01-28 23:44:13",,,Brainstrm,279ce62e-6796-4b2c-ba4d-4111fd25c563,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.82,6912,6013,664,364,300,1.11,5.00,20,4,1,12,0,0,0,0,18,9,0,0,4,0,0,,,3070,0,9,811
"2022-01-28 23:59:08",,,Brainstrm,176bbb45-9700-411a-b9f4-5b4af88c3dbd,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.96,4854,5071,522,266,256,1.50,9.66,18,3,1,14,0,0,0,0,12,11,0,0,8,0,0,,,2600,0,7,701
"2022-01-29 00:11:52",,,Brainstrm,643a4a23-9e80-4146-aa3e-2e1987a8c8d4,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2022-01-29 00:12:59",,,Brainstrm,6f0a4273-3e60-4957-83d9-2ee8e9ae61f4,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.85,3185,3178,351,182,169,1.00,1.00,11,0,1,9,0,0,0,0,11,3,0,0,2,0,0,,,1250,0,4,416
"2022-01-29 00:21:52",,,Brainstrm,9708a6ec-2c3b-4460-81bb-371e0b00a72b,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.53,6241,5857,558,321,237,1.33,9.00,24,7,2,12,0,0,0,0,18,9,0,0,4,0,0,,,2975,0,8,668
"2022-01-29 00:34:34",,,Brainstrm,d6a2ce2a-7731-4ca6-b662-23c62d571636,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,27
"2022-01-29 00:35:47",,,Brainstrm,fcc10250-b76a-4164-afbd-1546b65fe6d2,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,54.15,10341,8618,1012,548,464,1.32,13.66,37,3,0,30,0,0,0,0,28,14,0,0,4,0,0,,,4775,0,10,1096
"2022-01-29 00:55:48",,,Brainstrm,7dab8e3f-013a-4e50-86ca-6dd8c9d026a8,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11
"2022-01-29 00:56:59",,,Brainstrm,f49851a5-5bc4-42c6-9034-b725634d432f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.36,3727,3399,440,226,214,1.44,7.66,13,0,0,13,0,0,0,0,9,11,0,0,4,0,0,,,1850,0,5,406
"2022-01-29 01:04:55",,,Brainstrm,7ef4cb5f-73eb-41e0-b41d-19bfff257459,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,43.22,5374,6209,583,252,331,1.17,5.33,21,3,0,16,0,0,0,0,18,7,0,0,5,0,0,,,2475,0,5,747
"2022-01-29 01:27:23",,,Brainstrm,02ed7fea-9f7a-4dd8-bd8d-75bcdaef51b0,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.95,4755,4237,437,227,210,1.73,11.00,19,4,1,11,0,0,0,0,11,9,0,0,8,0,0,,,2675,0,7,623
"2022-01-29 01:39:13",,,Brainstrm,6c1b26e0-6024-49ce-b9ec-b7994c8d7036,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,52.63,3820,3619,399,210,189,0.86,1.33,12,2,0,7,1,0,0,0,14,10,0,0,2,0,0,,,1700,0,4,424
"2022-01-29 01:47:32",,,Brainstrm,acd73ee8-9693-4608-bf74-a6f7a0bdc103,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,17
"2022-01-29 01:49:03",,,Brainstrm,9f592a8f-f401-4b58-b040-58035c4171a2,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.94,4969,5281,516,268,248,1.00,2.33,15,3,1,10,0,0,0,0,15,7,0,0,4,0,0,,,2300,0,4,657
"2022-01-29 02:01:30",,,Brainstrm,11e51137-91a5-40ac-9e83-d1a14fa58866,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,43.16,6028,4994,665,287,378,1.31,7.33,21,3,0,14,0,0,0,0,16,7,0,0,6,0,0,,,2600,0,4,748
"2022-01-29 02:15:54",,,Brainstrm,d73c4565-591f-4b9b-a3ef-97ba3c4ca764,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.38,3410,3730,362,186,176,0.77,0.00,10,1,2,7,0,0,0,0,13,9,0,0,2,0,0,,,1450,0,2,434
"2022-01-29 02:30:07",,,Brainstrm,98e52426-64b4-4eb1-97ef-8933a48a3c78,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,13
"2022-01-29 02:31:38",,,Brainstrm,087ac621-e744-432e-994e-bc29e882c9cc,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,43.81,7544,6934,888,389,499,1.29,9.00,27,5,0,18,2,0,0,0,21,9,0,0,4,0,0,,,3875,0,8,1013
"2022-01-29 02:51:07",,,Brainstrm,de348854-d592-4496-8414-ad68ab8cc165,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,33.8,2555,3212,432,146,286,0.73,-1.00,8,3,0,5,0,0,0,0,11,6,0,0,2,0,0,,,1100,0,1,374
"2022-01-29 03:06:10",,,Brainstrm,35123199-912c-4d5f-85ab-4969c138f43a,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.71,5709,6183,499,263,236,0.67,-2.66,14,4,0,9,0,0,0,0,21,13,0,0,4,0,0,,,2525,0,6,700
"2022-01-29 03:19:07",,,Brainstrm,bf589238-bf5a-42ec-932c-88443a6669aa,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.27,3844,3728,499,186,313,1.60,8.00,16,4,1,10,0,0,0,0,10,6,0,0,4,0,0,,,1900,0,2,439
"2022-01-29 03:27:43",,,Brainstrm,88fdaf1b-93a3-48f9-9140-62a1a77b0f9c,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,16
"2022-01-29 03:30:16",,,Brainstrm,ca6d99de-6df5-4bef-9004-237d2496995c,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,48.01,5890,5530,654,314,340,1.15,6.00,23,4,1,14,0,0,0,0,20,9,0,0,5,0,0,,,3105,0,8,753
"2022-01-29 03:45:00",,,Brainstrm,e87ff929-38d7-4458-9c05-428ba05a7b27,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.62,5011,6020,552,296,256,0.76,-3.33,16,4,0,8,2,0,0,0,21,5,0,0,2,0,0,,,2075,0,2,717
"2022-01-29 03:58:25",,,Brainstrm,38b756dc-7223-4dcd-b67b-df4f5850f918,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.62,3529,2845,325,171,154,1.88,9.33,15,2,2,11,0,0,0,0,8,7,0,0,3,0,0,,,1850,0,5,370
"2022-01-29 04:05:52",,,Brainstrm,b67c3d89-1890-4eda-b494-1955fb242ee8,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,53.4,7405,5598,691,369,322,1.39,11.33,25,2,1,17,5,0,0,0,18,13,0,0,7,0,0,,,3215,0,13,890
"2022-01-29 22:15:52",,,Brainstrm,385b3b56-b5ea-4a16-940f-56b49ee7dea9,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,59.86,9316,8988,872,522,350,1.00,4.00,31,4,3,21,1,0,0,0,31,12,0,0,3,0,0,,,4015,0,5,1160
"2022-01-29 22:36:41",,,Brainstrm,23e785aa-a101-4ecb-b467-56d7524b55d7,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.14,4449,4996,592,285,307,0.89,0.66,16,3,0,12,0,0,0,0,18,8,0,0,3,0,0,,,2125,0,1,712
"2022-01-29 22:50:11",,,Brainstrm,0a495576-2f7c-4f5c-8369-52ce484f4bf6,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,51.91,3851,4188,445,231,214,1.08,3.66,14,3,1,9,0,0,0,0,13,8,0,0,3,0,0,,,1850,0,4,549
"2022-01-29 23:03:05",,,Brainstrm,35e000df-58d9-446b-994e-00eb1f3d67ec,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,16
"2022-01-29 23:05:15",,,Brainstrm,5316a1bb-d0f3-4d5b-b8df-0f711be77b30,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,40
"2022-01-29 23:08:02",,,Brainstrm,5557fec0-0680-4dee-beb2-8811a2b683c1,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,22
"2022-01-29 23:09:34",,,Brainstrm,f3083db3-9382-4495-b2ed-6a8700cfb03d,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,59.6,6965,5765,698,416,282,1.00,3.00,22,4,2,16,0,0,0,0,22,9,0,0,3,0,0,,,2660,0,4,753
"2022-01-29 23:24:37",,,Brainstrm,667a042e-58de-4439-b548-aff38d491918,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11
"2022-01-29 23:26:29",,,Brainstrm,60a22094-4bbd-4307-a58e-ed8bb9a206fd,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.72,2921,3193,313,165,148,1.44,5.66,13,1,0,9,0,0,0,0,9,5,0,0,4,0,0,,,1550,0,4,459
"2022-01-29 23:35:33",,,Brainstrm,6ed6f931-c31b-4799-a894-9635fb2b90d7,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,56.52,7524,7325,782,442,340,0.92,1.33,24,4,0,18,0,0,0,0,26,10,0,0,2,0,0,,,3130,0,8,907
"2022-01-29 23:52:33",,,Brainstrm,88b9759f-cc8a-4c26-b99f-ec11ae6ad434,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.55,5444,5840,580,270,310,1.00,3.00,18,3,0,10,0,0,0,0,18,9,0,0,5,0,0,,,2585,0,7,755
"2022-01-30 00:06:49",,,Brainstrm,04f9d1cf-5fdf-4df0-bf42-55a163026f16,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,19
"2022-01-30 00:09:05",,,Brainstrm,25b7c47f-bb89-420a-a1f1-3e1048a02445,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,32
"2022-01-30 00:10:37",,,Brainstrm,829586e6-e502-41d6-9dbb-847b9632a936,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.78,4753,4758,622,291,331,1.00,3.00,14,2,0,11,0,0,0,0,14,9,0,0,3,0,0,,,1950,0,3,634
"2022-01-30 17:54:38",,,Brainstrm,e6dced1d-ed0c-4252-b5f7-d8894b898570,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.77,5696,5516,649,336,313,1.25,6.33,20,2,3,15,0,0,0,0,16,7,0,0,4,0,0,,,3220,0,5,746
"2022-01-30 18:09:30",,,Brainstrm,b74d7fae-db15-4fa8-a4ba-7dce2287da8e,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.25,3756,2722,436,206,230,2.60,9.66,13,3,1,8,1,0,0,0,5,5,0,0,8,0,0,,,1550,0,3,470
"2022-01-30 18:49:52",,,Brainstrm,a18656e0-82b3-4e99-a11a-2b7980372004,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,49.8,5321,2930,512,255,257,3.17,14.33,19,2,1,15,2,0,0,0,6,4,0,0,8,0,0,,,2550,0,7,492
"2022-01-30 18:59:33",,,Brainstrm,ac3572d1-5691-46b0-abfc-a1d6430137bc,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54,4362,2785,350,189,161,1.67,8.33,15,2,1,11,0,0,0,0,9,7,0,0,4,0,0,,,1850,0,6,389
"2022-01-30 19:27:26",,,Brainstrm,fd46f71d-3fd7-4950-99f6-487cd2ffcf4f,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.37,5267,4477,561,305,256,1.29,5.66,18,3,2,12,0,0,0,0,14,5,0,0,2,0,0,,,2325,0,3,662
"2022-01-30 19:40:38",,,Brainstrm,ded230b1-30c9-4662-ada1-1ecf233add72,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,5
"2022-01-30 19:42:50",,,Brainstrm,03d42812-ab0e-40f6-a1ed-cf0e557d4b9f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46.91,3884,3205,405,190,215,1.86,8.33,13,2,0,11,0,0,0,0,7,7,0,0,5,0,0,,,1650,0,9,492
"2022-01-30 19:53:08",,,Brainstrm,b9e7040e-0f16-4636-af80-4ea2e983e56b,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55.9,6792,6134,644,360,284,1.20,7.66,24,1,1,17,0,0,0,0,20,11,0,0,3,0,0,,,3160,0,6,814
"2022-01-30 20:24:21",,,Brainstrm,4d77e26e-f9ed-434a-af73-4ff8cc6a6de8,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.48,6739,5325,682,392,290,0.95,5.00,18,5,1,10,0,0,0,0,19,18,0,0,5,0,0,,,3025,0,9,747
"2022-01-30 20:38:09",,,Brainstrm,7f169e53-5963-4c13-ad72-7d5a6ec1c4de,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,40.27,3570,2982,365,147,218,1.57,6.00,11,1,1,8,1,0,0,0,7,6,0,0,6,0,0,,,1400,0,5,488
"2022-01-30 21:04:18",,,Brainstrm,a9ec3bdd-1752-4244-812a-5db3f7171b5d,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,49.18,7776,7817,797,392,405,1.35,11.33,31,9,0,17,3,0,0,0,23,10,0,0,7,0,0,,,3780,0,10,1092
"2022-01-30 21:24:42",,,Brainstrm,4c86cfb0-68f3-432a-9fe2-abbf90436a25,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.11,3583,3300,380,179,201,1.30,5.66,13,2,1,10,0,0,0,0,10,8,0,0,4,0,0,,,1700,0,4,510
"2022-01-31 01:16:35",,,Brainstrm,914b2418-47af-4b7b-a1e3-801fb5eec14a,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.06,7850,7489,897,449,448,1.21,11.66,29,4,4,18,0,0,0,0,24,20,0,0,4,0,0,,,4055,0,6,1025
"2022-01-31 01:35:15",,,Brainstrm,c42a27e8-706e-4ca1-bb26-670db5a4c049,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,41.76,3046,3298,340,142,198,1.00,1.66,7,2,0,5,0,0,0,0,7,5,0,0,2,0,0,,,950,0,4,439
"2022-01-31 01:44:18",,,Brainstrm,64858690-d640-406d-a1ad-a328391eda14,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,52.56,5332,6466,605,318,287,0.84,-1.00,16,2,0,13,0,0,0,0,19,6,0,0,3,0,0,,,2060,0,4,781
"2022-02-18 02:39:48",,,Brainstrm,f0c26cb4-169f-4c0c-84b1-47b774325356,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,50.68,5155,4527,517,262,255,0.81,-0.66,13,2,1,7,0,0,0,0,16,7,0,0,3,0,0,,,1765,0,4,639
"2022-02-18 02:51:47",,,Brainstrm,12f5a885-a982-4c20-948a-e97d264228ea,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,27.78,60,43,18,5,13,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,42
"2022-02-18 02:53:37",,,Brainstrm,68b2d589-1516-41ee-8a8b-8d361488dc96,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.85,3550,3531,413,210,203,1.67,8.00,15,2,3,6,0,0,0,0,9,6,0,0,9,0,0,,,1800,0,4,451
"2022-02-18 03:02:22",,,Brainstrm,86ec7357-b4e2-4606-92a9-3af48ef3752c,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.59,5124,5220,417,236,181,1.33,7.33,20,2,1,15,2,0,0,0,15,7,0,0,5,0,0,,,2575,0,6,684
"2022-02-18 20:24:19",,,Brainstrm,171fd0d2-ccf2-40de-a225-6dac239c3c6a,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.33,4409,4698,420,224,196,1.27,5.33,19,11,3,5,0,0,0,0,15,4,0,0,3,0,0,,,2945,0,5,578
"2022-02-18 20:35:04",,,Brainstrm,c4bb9580-75a9-490a-8c17-fa7468f5e421,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.35,3471,3676,283,134,149,1.27,4.33,14,3,1,8,0,0,0,0,11,4,0,0,9,0,0,,,1600,0,3,435
"2022-02-18 20:43:35",,,Brainstrm,c968f597-feb7-4d1f-8065-4174df5a773e,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,56.44,7649,8044,652,368,284,1.17,8.33,28,8,2,16,0,0,0,0,24,13,0,0,4,0,0,,,3850,0,10,895
"2022-02-18 21:02:49",,,Brainstrm,23b147e7-f52e-4f93-b55f-f7b825b4e3c3,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.24,6711,5922,773,427,346,1.37,12.00,26,6,1,16,0,0,0,0,19,15,0,0,3,0,0,,,3800,0,9,742
"2022-02-18 21:17:25",,,Brainstrm,7b56647b-b747-4eba-a271-30fd65d587b7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,56.53,3800,3809,421,238,183,0.86,1.00,12,2,1,7,0,0,0,0,14,9,0,0,3,0,0,,,1650,0,4,442
"2022-02-18 21:43:58",,,Brainstrm,4e9f9720-58d2-4bf1-bb74-2d44f66c84fa,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53.95,7058,7231,697,376,321,0.88,1.00,23,3,0,18,1,0,0,0,26,12,0,0,5,0,0,,,2935,0,5,933
"2022-02-18 22:05:55",,,Brainstrm,eaedfb06-d387-475b-9f02-9d5d63453ab6,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.86,5856,6399,630,333,297,0.77,-1.00,17,1,1,14,0,0,0,0,22,12,0,0,3,0,0,,,3125,0,3,814
"2022-02-18 22:20:44",,,Brainstrm,3e8cd650-63b9-4abe-9e79-792daa97db8e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.89,3890,3200,437,218,219,1.55,7.66,17,1,0,11,0,0,0,0,11,5,0,0,6,0,0,,,1950,0,6,412
"2022-02-18 22:29:24",,,Brainstrm,28f4a077-4806-4d4f-94ba-484846fc32f9,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.41,3953,3512,378,183,195,1.67,8.66,15,1,0,11,3,0,0,0,9,8,0,0,5,0,0,,,2375,0,5,602
"2022-02-18 22:41:27",,,Brainstrm,43e0f6e1-df1d-43a6-9485-5b3314cbb6fe,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.84,3729,3821,341,187,154,1.00,2.00,11,1,0,8,2,0,0,0,11,6,0,0,7,0,0,,,1400,0,4,434
"2022-02-18 22:50:02",,,Brainstrm,17c14bdd-b4e2-4440-a436-2c6f7de880e3,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.7,3030,2678,348,166,182,1.50,5.33,12,0,0,10,0,0,0,0,8,4,0,0,4,0,0,,,1850,0,5,471
"2022-02-18 23:10:51",,,Brainstrm,6ff482fb-f784-4e51-b8a2-618c34bb7be6,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,54.75,8512,8486,999,547,452,0.93,5.00,28,2,4,21,0,0,0,0,30,21,0,0,4,0,0,,,4230,0,7,1059
"2022-02-18 23:31:40",,,Brainstrm,ac7897d6-68d6-4681-b2a5-39b088ad3ee4,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,47.66,3273,3868,363,173,190,0.67,-2.66,8,2,0,5,0,0,0,0,12,4,0,0,2,0,0,,,1000,0,4,465
"2022-02-18 23:49:32",,,Brainstrm,40184df3-162e-4d86-8fce-20af537df4d7,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9
"2022-02-18 23:50:49",,,Brainstrm,4af33d9b-453e-47e1-94fc-9d1b907fafe7,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,49.56,6715,6391,908,450,458,1.10,7.00,22,3,2,15,0,0,0,0,20,15,0,0,5,0,0,,,3110,0,5,766
"2022-02-19 00:04:47",,,Brainstrm,e5506eec-3340-4fac-9b8b-1d1e5024c0f5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2022-02-19 00:07:08",,,Brainstrm,15898239-df9e-4f00-875f-4ce969bdffe8,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.33,6036,5300,525,280,245,1.22,5.66,22,2,0,18,1,0,0,0,18,5,0,0,5,0,0,,,2725,0,8,682
"2022-02-19 00:19:40",,,Brainstrm,d52021d8-d8d8-4dcb-9cc5-0bd092a8aad1,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,14
"2022-02-19 00:21:09",,,Brainstrm,54991506-6922-4b8e-86ab-ec3ef5b42e05,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.92,2863,2305,331,152,179,2.00,7.00,12,0,1,9,0,0,0,0,6,3,0,0,5,0,0,,,1350,0,7,354
"2022-02-19 00:29:33",,,Brainstrm,d447aee0-5613-477d-91c9-3434103f771b,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.37,3688,3785,380,199,181,1.00,2.66,13,2,0,9,0,0,0,0,13,8,0,0,3,0,0,,,2000,0,5,527
"2022-02-19 00:39:24",,,Brainstrm,347b3a3b-33a9-48fc-b41e-948608806c96,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,51.82,3512,4028,411,213,198,0.57,-3.66,8,2,0,6,0,0,0,0,14,7,0,0,3,0,0,,,1150,0,2,458
"2022-02-19 00:48:31",,,Brainstrm,df3e9b29-72a8-40a3-90c1-09ee33f72fe8,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.64,4695,4824,529,252,277,1.46,8.33,19,3,0,15,1,0,0,0,13,7,0,0,3,0,0,,,2920,0,3,723
