Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-08-26 08:27:04",,,"proper skillz",c9c20d46-ad7c-42fb-a755-3f5c14d1d9df,Catalyst,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,37.91,2770,2308,277,105,172,2.80,9.67,14,,,,,,,,5,2,0,1,4,0,0,,,,0,5,384
"2022-08-26 08:35:02",2,1,"proper skillz",401be15c-e9f1-4914-be11-6c99fa457c33,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.59,3304,3241,369,183,186,1.08,1.00,13,,,,,,,,12,0,0,0,4,0,0,,,,0,5,385
"2022-08-26 08:42:40",,,"proper skillz",fefafcf6-caea-4b19-8bbb-8d18daa847b7,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,51.69,3631,3796,356,184,172,0.62,-2.67,8,,,,,,,,13,7,0,0,3,3,0,,,,0,4,572
"2022-08-26 08:54:07",,,"proper skillz",2dcc87c6-b158-436a-912c-cc5bb796c527,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,57.67,4631,3571,300,173,127,1.67,8.33,15,,,,,,,,9,7,0,0,4,0,0,,,,0,7,456
"2022-08-26 09:05:41",,,"proper skillz",5bfe239c-00fb-4a19-907a-adc579bbce93,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,56.94,3564,3525,353,201,152,0.75,-0.67,9,,,,,,,,12,7,0,0,3,0,0,,,,0,4,468
"2022-08-26 09:16:27",2,1,"proper skillz",8ece29d3-c897-43d2-bb10-d2f080c9c0e3,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,953,968,,,,,,,,,,,,,1,,,,,Win,63.87,4374,4062,357,228,129,1.30,4.33,13,,,,,,,,10,4,0,0,4,0,0,,,,0,6,525
"2022-08-26 09:27:08",,,"proper skillz",760139a0-1808-46be-b49c-19d5c7823c8c,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,968,983,,,,,,,,,,,,,2,,,,,Win,54.41,3764,3474,408,222,186,1.10,3.33,11,,,,,,,,10,7,0,0,4,0,0,,,,0,5,491
"2022-08-26 09:36:52",,,"proper skillz",aa2b7866-c5b6-4ec7-9f36-96443937df70,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,983,998,,,,,,,,,,,,,1,,,,,Win,49.03,5137,3369,516,253,263,1.60,6.33,16,,,,,,,,10,1,0,0,3,0,0,,,,0,6,710
"2022-08-26 16:18:42",,,"proper skillz",155ecbf9-058f-4223-885f-84b342a647e4,Aquarius,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,42.34,1764,1002,111,47,64,2.00,9.33,18,,,,,,,,9,1,0,0,5,0,0,,,,0,5,452
"2022-08-26 16:28:15",,,"proper skillz",cdd576d1-8979-45e3-a630-52676e417a46,Catalyst,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.33,2361,1237,150,62,88,2.36,15.00,26,,,,,,,,11,0,0,0,6,0,0,,,,0,18,456
"2022-08-26 16:36:34",2,1,"proper skillz",8e0015e5-7b96-484a-a923-479ea008618d,Bazaar,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,69.23,2439,1169,78,54,24,2.78,16.67,25,,,,,,,,9,2,0,0,12,0,0,,,,0,18,505
"2022-08-26 16:46:44",2,1,"proper skillz",5e6d252c-14f7-454a-9308-72a30febd0b4,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,49.76,3510,3279,410,204,206,1.33,4.33,12,,,,,,,,9,4,0,0,3,0,0,,,,0,5,507
"2022-08-26 17:07:40",2,1,"proper skillz",4f158082-7b98-4e18-bd92-6f477b12a905,"Live Fire","FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,51.82,5439,3740,384,199,185,1.83,10.33,22,,,,,,,,12,1,0,0,6,0,0,,,,0,13,423
"2022-08-26 17:18:28",2,1,"proper skillz",a09a4267-d868-47dc-991f-996e4f46decf,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,998,1012,,,,,,,,,,,,,1,,,,,Win,58.08,4518,2841,396,230,166,6.00,16.33,18,,,,,,,,3,4,0,0,7,0,0,,,,0,10,582
"2022-08-26 17:30:28",2,1,"proper skillz",765b1ea0-6c53-46dc-a676-854dfcea89ab,Aquarius,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.58,2319,1357,76,43,33,1.83,10.33,22,,,,,,,,12,1,0,0,10,0,0,,,,0,13,405
"2022-08-26 17:38:23",2,1,"proper skillz",97eb9e5c-78f6-416b-8063-8bbfb86770b9,"Live Fire","Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.53,1412,766,38,23,15,2.14,8.67,15,,,,,,,,7,2,0,0,5,0,0,,,,0,8,354
"2022-08-26 17:47:13",2,1,"proper skillz",b798724d-2070-4715-a8d8-2b1de2d8e285,Streets,Slayer,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,66.78,3856,1785,295,197,98,4.25,13.00,17,,,,,,,,4,0,0,0,10,0,0,,,,0,10,319
"2022-08-26 17:54:28",,,"proper skillz",32754d78-beff-4d05-8868-4628f6dbf3fe,Streets,"King of the Hill","Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.27,5689,4276,383,227,156,1.13,3.33,17,,,,,,,,15,4,0,0,3,0,0,,,,0,7,522
"2022-08-26 18:04:11",,,"proper skillz",2802c8ff-3b7b-4faa-84bc-b0e798ba1249,Aquarius,Slayer,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,55.16,2370,1081,223,123,100,4.00,8.67,8,,,,,,,,2,8,0,0,4,0,0,,,,0,3,302
"2022-08-26 18:39:34",2,1,"proper skillz",9de8d9a0-eded-4718-9af9-196e74eb6db7,Recharge,Slayer,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.17,4589,3705,590,296,294,2.60,8.67,13,,,,,,,,5,2,0,0,6,0,0,,,,0,7,576
"2022-08-26 18:50:24",2,1,"proper skillz",5d96f28f-8560-48c8-a323-c06881362acd,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1012,1009,,,,,,,,,,,,,3,,,,,Loss,54.15,3461,3660,229,124,105,0.73,-2.00,8,,,,,,,,11,3,0,0,2,0,0,,,,0,5,459
"2022-08-26 18:59:08",2,1,"proper skillz",47aabf5c-39c6-40d1-86c6-16f1d33ed2c0,Catalyst,CTF,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,54.55,2331,2723,132,72,60,0.70,-3.00,7,,,,,,,,10,0,0,0,2,0,0,,,,0,1,383
"2022-08-26 19:23:42",2,1,"proper skillz",ca8ec688-666d-462d-a302-2cbf5c876653,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1009,1024,,,,,,,,,,,,,1,,,,,Win,55.02,4650,2882,438,241,197,2.14,9.67,15,,,,,,,,7,5,0,0,6,0,0,,,,0,5,588
"2022-08-26 19:35:03",2,1,"proper skillz",d203abe0-9471-4f0d-a29b-bb2097855a2d,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1024,1023,,,,,,,,,,,,,4,,,,,Loss,41.08,4157,3553,555,228,327,1.25,3.33,10,,,,,,,,8,4,0,0,6,0,0,,,,0,5,694
"2022-08-26 19:48:51",2,1,"proper skillz",db882134-6733-49c9-b821-5ac47292e13f,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1023,1022,,,,,,,,,,,,,3,,,,,Loss,53.83,4443,4350,444,239,205,1.27,4.67,14,,,,,,,,11,5,0,0,3,0,0,,,,0,5,653
"2022-08-26 20:02:43",,,"proper skillz",87259611-9c06-4aa6-8092-c2076905b6bb,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1022,1021,,,,,,,,,,,,,4,,,,,Loss,56.71,2821,3836,298,169,129,0.29,-9.67,4,,,,,,,,14,1,0,0,1,0,0,,,,0,0,542
"2022-08-26 20:13:14",,,"proper skillz",272ec89a-a5ff-4237-a112-e79e491a7fb2,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1021,1036,,,,,,,,,,,,,2,,,,,Win,51.77,2921,1883,282,146,136,3.67,10.00,11,,,,,,,,3,6,0,0,5,0,0,,,,0,3,380
"2022-08-26 20:22:32",,,"proper skillz",668f45be-7633-458d-9ee4-f4ad9582c537,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1036,1050,,,,,,,,,,,,,2,,,,,Win,59.76,4330,2947,338,202,136,1.25,3.33,10,,,,,,,,8,4,0,0,4,0,0,,,,0,6,639
"2022-08-26 20:37:09",,,"proper skillz",d4454cc4-9200-4fb9-bd38-8dd7f273ec62,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1050,1048,,,,,,,,,,,,,4,,,,,Loss,50.27,2975,3403,366,184,182,0.64,-2.67,7,,,,,,,,11,4,0,0,2,0,0,,,,0,2,443
"2022-08-26 20:46:22",2,1,"proper skillz",2c677fe7-0fed-4d69-a638-7c4982bc3390,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1048,1061,,,,,,,,,,,,,2,,,,,Win,55.44,3514,3107,386,214,172,1.57,5.67,11,,,,,,,,7,5,0,0,5,0,0,,,,0,2,412
"2022-08-26 20:55:04",2,1,"proper skillz",f4b1636c-f42e-4902-a854-bbf71fc73c1e,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1061,1058,,,,,,,,,,,,,4,,,,,Loss,48.86,2703,3558,307,150,157,0.40,-5.33,4,,,,,,,,10,2,0,0,3,0,0,,,,0,3,593
"2022-08-29 07:51:53",,,"proper skillz",d56b2386-2605-48b3-8914-d7eaecd4791b,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1058,1056,,,,,,,,,,,,,3,,,,,Loss,49.29,4234,4758,491,242,249,0.92,-1.00,11,,,,,,,,12,0,0,0,2,0,0,,,,0,5,654
"2022-08-29 08:06:04",,,"proper skillz",4c7562fa-87a9-41fb-b010-c9e8b322366a,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1056,1054,,,,,,,,,,,,,3,,,,,Loss,49.19,2027,3537,248,122,126,0.54,-5.33,7,,,,,,,,13,2,0,0,3,0,0,,,,0,5,392
"2022-08-29 08:16:38",,,"proper skillz",7e88fb3a-ecef-4635-9f92-5f9cf8d4b444,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1054,1068,,,,,,,,,,,,,2,,,,,Win,50.73,2930,4041,343,174,169,0.82,-1.00,9,,,,,,,,11,3,0,0,4,0,0,,,,0,2,620
"2022-08-29 08:28:21",,,"proper skillz",f7ab4870-a795-4649-a424-bc968c31ca09,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1068,1064,,,,,,,,,,,,,4,,,,,Loss,57.39,3617,4213,399,229,170,0.53,-5.67,8,,,,,,,,15,4,0,0,2,0,0,,,,0,2,533
"2022-08-29 17:29:49",,,"proper skillz",60a4b9cb-4486-4f69-8e5d-726d69365e13,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1064,1076,,,,,,,,,,,,,1,,,,,Win,61.51,3445,2339,252,155,97,2.00,8.00,14,,,,,,,,7,3,0,0,3,0,0,,,,0,3,505
"2022-08-29 17:42:18",,,"proper skillz",189445f6-6510-42b2-8c54-273b58db848d,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,42.29,2650,3326,428,181,247,0.55,-2.67,6,,,,,,,,11,7,0,0,3,0,0,,,,0,1,528
"2022-08-29 17:51:54",,,"proper skillz",8b080189-f257-435c-9b02-abdde282a7fb,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,55.02,5777,5834,618,340,278,0.95,2.67,19,,,,,,,,20,11,0,0,3,0,0,,,,0,8,783
"2022-08-29 18:06:15",,,"proper skillz",05d71a6a-de3d-4e37-8258-6ef1fc0defc4,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.86,6934,8260,833,457,376,0.81,0.00,22,,,,,,,,27,15,0,0,3,0,0,,,,0,9,937
"2022-08-29 18:24:18",,,"proper skillz",5ff3723b-6783-43e4-8466-cdde38bb6217,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.19,5570,7146,629,322,307,0.48,-7.00,10,,,,,,,,21,12,0,0,2,0,0,,,,0,4,795
"2022-08-29 18:40:04",,,"proper skillz",098b6adf-42df-4f95-9b47-4dd8bc0ec25f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,50.25,3245,4533,398,200,198,0.57,-2.67,8,,,,,,,,14,10,0,0,1,0,0,,,,0,2,635
"2022-08-29 18:51:36",,,"proper skillz",58f578e2-5649-4cd3-a1fd-de98701825be,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53,5137,6354,517,274,243,0.73,-3.67,16,,,,,,,,22,7,0,0,3,0,0,,,,0,5,796
"2022-08-29 19:06:05",,,"proper skillz",da115845-d013-4f5e-b923-edde19d54da5,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,50,6182,6168,716,358,358,1.00,3.33,21,,,,,,,,21,10,0,0,3,0,0,,,,0,2,803
"2022-08-29 19:20:52",,,"proper skillz",d98e0e57-656e-497b-91b4-226b11c3825d,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.6,4477,5044,462,243,219,0.76,-2.00,13,,,,,,,,17,6,0,0,3,0,0,,,,0,5,676
"2022-08-29 19:33:47",,,"proper skillz",0dce1eca-2b91-4f92-8418-236e57dda5ef,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,50.4,10143,11018,1119,564,555,0.94,2.00,30,,,,,,,,32,12,0,0,4,0,0,,,,0,15,1311
"2022-08-29 19:57:36",,,"proper skillz",ef2ef25a-ca96-4356-a4eb-568d36579f51,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,1348,,,,,,,,,,,,,5,,,,,Loss,50.62,4817,6256,486,246,240,0.55,-7.00,12,,,,,,,,22,9,0,0,3,0,0,,,,0,3,800
"2022-08-29 20:36:13",,,"proper skillz",d7ee4261-4dc2-4401-b437-76d85442dbe6,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1076,1073,,,,,,,,,,,,,4,,,,,Loss,60.33,1665,3043,184,111,73,0.33,-7.67,4,,,,,,,,12,1,0,0,2,0,0,,,,0,0,301
"2022-08-29 20:42:56",,,"proper skillz",d0adda2d-237a-431e-a1a4-d48e31eb540c,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1073,1070,,,,,,,,,,,,,3,,,,,Loss,48.77,4278,4902,527,257,270,1.09,1.67,12,,,,,,,,11,2,0,0,5,0,0,,,,0,5,656
"2022-08-30 17:18:43",,,"proper skillz",0fcbb9e1-2f4b-4caa-b5c9-b083f7475c57,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1348,1346,,,,,,,,,,,,,5,,,,,Loss,51.19,4735,6700,586,300,286,0.63,-6.67,15,,,,,,,,24,7,0,0,2,0,0,,,,0,4,777
"2022-08-30 19:41:41",,,"proper skillz",8bf43985-8c01-44e1-9d03-acdee98b84a3,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1346,1349,,,,,,,,,,,,,1,,,,,Win,63.49,1974,1918,126,80,46,0.83,0.33,5,,,,,,,,6,4,0,0,3,0,0,,,,0,4,303
"2022-08-30 19:48:54",,,"proper skillz",78204ec9-9e9d-41c9-929b-7da288b8a056,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1349,1361,,,,,,,,,,,,,3,,,,,Win,48.82,3874,3894,424,207,217,1.22,4.00,11,,,,,,,,9,6,0,0,4,0,0,,,,0,2,520
"2022-08-30 20:03:07",,,"proper skillz",a97ee181-a286-4ac8-995b-25e312ef3eaf,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1361,1359,,,,,,,,,,,,,8,,,,,Loss,55.66,3207,4724,327,182,145,0.40,-8.33,6,,,,,,,,15,2,0,0,2,0,0,,,,0,4,506
"2022-09-01 17:14:06",,,"proper skillz",f5ca41de-a7d8-4f29-ab74-3b27f50fe8df,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1070,1065,,,,,,,,,,,,,3,,,,,Loss,41.06,3276,4069,509,209,300,0.69,-3.67,9,,,,,,,,13,1,0,0,3,0,0,,,,0,2,626
"2022-09-01 17:25:46",,,"proper skillz",f72b920f-cf85-447c-9620-1115daf39869,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1065,1061,,,,,,,,,,,,,3,,,,,Loss,49.43,4387,4390,526,260,266,0.79,-0.33,11,,,,,,,,14,8,0,0,3,0,0,,,,0,3,604
"2022-09-01 17:42:23",,,"proper skillz",52e61b87-c86a-4dbf-95f4-8c129171325d,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1061,1072,,,,,,,,,,,,,2,,,,,Win,51.82,3570,3543,303,157,146,0.67,-1.33,8,,,,,,,,12,8,0,0,2,0,0,,,,0,4,521
"2022-09-01 17:54:12",,,"proper skillz",b7867378-46ca-45a4-a22e-74b861351c38,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1072,1066,,,,,,,,,,,,,4,,,,,Loss,52.46,2927,3630,366,192,174,0.31,-7.33,4,,,,,,,,13,5,0,0,2,0,0,,,,0,0,493
"2022-09-01 18:04:21",,,"proper skillz",837a1b4f-2310-4a65-862e-c4e0a2064fae,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1066,1064,,,,,,,,,,,,,3,,,,,Loss,41.65,4956,3907,545,227,318,1.67,7.33,15,,,,,,,,9,4,0,0,5,0,0,,,,0,9,742
"2022-09-01 18:18:34",,,"proper skillz",10ae9ce6-32f2-4541-819e-96333a05792e,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1359,1363,,,,,,,,,,,,,3,,,,,Win,50,3825,3730,444,222,222,1.25,4.00,10,,,,,,,,8,6,0,0,3,0,0,,,,0,4,491
"2022-09-01 18:29:18",,,"proper skillz",bae9974d-522c-4b1f-8505-b31e6fbc7acc,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1363,1366,,,,,,,,,,,,,1,,,,,Win,53.47,4004,3619,389,208,181,1.00,2.33,11,,,,,,,,11,7,0,0,2,0,0,,,,0,1,508
"2022-09-01 18:41:24",,,"proper skillz",8370388a-519b-4458-b3d4-770c6608de08,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1366,1362,,,,,,,,,,,,,5,,,,,Loss,49.89,3668,4456,437,218,219,1.08,2.33,13,,,,,,,,12,4,0,0,3,0,0,,,,0,9,577
"2022-09-01 18:52:42",,,"proper skillz",d0043b42-9527-4bce-a6b2-137692d9f3e4,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1362,1365,,,,,,,,,,,,,1,,,,,Win,62.5,168,411,24,15,9,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,182
"2022-09-01 18:57:18",,,"proper skillz",76038b38-7f2e-40cc-af7d-b3e84e9faa88,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1365,1362,,,,,,,,,,,,,8,,,,,Loss,56.97,3218,4262,409,233,176,0.57,-4.33,8,,,,,,,,14,5,0,0,2,0,0,,,,0,3,482
"2022-09-03 10:54:48",2,1,"proper skillz",19cb8648-b263-4b5a-a9b4-3e0206507947,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1064,1074,,,,,,,,,,,,,1,,,,,Win,50.73,4097,3486,410,208,202,1.63,5.67,13,,,,,,,,8,2,0,0,4,0,0,,,,0,7,714
"2022-09-03 11:08:11",,,"proper skillz",ccfa034d-3be7-434b-af27-f744baeb51ea,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1362,1359,,,,,,,,,,,,,5,,,,,Loss,61.1,4755,4095,419,256,163,1.21,4.33,17,,,,,,,,14,4,0,0,3,0,0,,,,0,3,527
"2022-09-03 11:18:13",2,1,"proper skillz",467fd828-0930-40ef-b775-8da532a7d921,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1359,1359,,,,,,,,,,,,,5,,,,,Loss,42.08,2646,2308,240,101,139,2.00,6.33,12,,,,,,,,6,1,0,0,3,0,0,,,,0,7,408
"2022-09-03 11:26:15",,,"proper skillz",7a928c65-57e0-4751-b1dd-3b18bc39fbb0,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1359,1371,,,,,,,,,,,,,2,,,,,Win,52.62,3787,3377,420,221,199,1.50,7.00,15,,,,,,,,10,6,0,0,3,0,0,,,,0,2,435
"2022-09-03 11:34:54",,,"proper skillz",0b34fa55-0a9a-477b-b4a6-78760e6ab956,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1371,1384,,,,,,,,,,,,,1,,,,,Win,51.63,6818,5235,643,332,311,1.80,14.67,27,,,,,,,,15,8,0,0,6,0,0,,,,0,12,755
"2022-09-03 11:48:27",,,"proper skillz",21cb335b-7cba-449b-b9a9-48eb0c0c73df,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1384,1379,,,,,,,,,,,,,7,,,,,Loss,42.88,4233,4618,541,232,309,1.00,3.33,13,,,,,,,,13,10,0,0,3,0,0,,,,0,5,624
"2022-09-03 12:00:49",,,"proper skillz",d9f89ac2-2be1-4e5a-b841-efb4cfb128a0,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1379,1391,,,,,,,,,,,,,2,,,,,Win,49.67,4968,4136,604,300,304,1.31,6.33,17,,,,,,,,13,7,0,0,4,0,0,,,,0,6,589
"2022-09-03 12:11:32",,,"proper skillz",ee4c5d4e-ce2a-473b-ab52-de72436676a9,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1391,1390,,,,,,,,,,,,,5,,,,,Loss,61.8,4296,5160,322,199,123,0.68,-4.67,13,,,,,,,,19,4,0,0,2,0,0,,,,0,5,569
"2022-09-04 17:02:08",,,"proper skillz",d80719c8-6af4-4f8c-b88e-4ff3058b78f0,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1074,1084,,,,,,,,,,,,,1,,,,,Win,45.83,3483,3022,336,154,182,2.00,7.00,14,,,,,,,,7,0,0,1,10,0,0,,,,0,6,674
"2022-09-04 17:15:08",2,1,"proper skillz",da0b6a31-40c9-4e19-a648-927be0ee07e7,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1084,1098,,,,,,,,,,,,,2,,,,,Win,56.98,3696,3515,265,151,114,1.57,5.67,11,,,,,,,,7,5,0,0,6,0,0,,,,0,8,524
"2022-09-04 17:25:07",2,1,"proper skillz",02c77c84-77c0-420e-b346-ac854809edaa,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1098,1094,,,,,,,,,,,,,3,,,,,Loss,48.42,4464,4373,603,292,311,0.91,0.67,10,,,,,,,,11,5,0,0,3,0,0,,,,0,9,619
"2022-09-04 17:36:45",,,"proper skillz",2c94272f-724e-4a00-9f0e-fa4eda2ee5b1,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1094,1089,,,,,,,,,,,,,3,,,,,Loss,62.42,3764,3723,306,191,115,0.80,-0.67,8,,,,,,,,10,4,0,0,3,0,0,,,,0,3,480
"2022-09-04 17:45:37",2,1,"proper skillz",59b8d2be-64e7-4a90-a4ed-69dff0cefb6e,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1089,1085,,,,,,,,,,,,,3,,,,,Loss,51.78,3989,3972,450,233,217,0.91,0.67,10,,,,,,,,11,5,0,0,3,0,0,,,,0,5,522
"2022-09-04 17:56:44",2,1,"proper skillz",b403a38b-166a-48f8-8943-cd3e69fb3a63,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1085,1096,,,,,,,,,,,,,2,,,,,Win,50.88,3944,3481,454,231,223,1.20,3.33,12,,,,,,,,10,4,0,0,3,0,0,,,,0,5,639
"2022-09-04 18:16:54",2,1,"proper skillz",c7ad0c07-08d5-4ad0-9062-7074436ed38f,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1096,1104,,,,,,,,,,,,,1,,,,,Win,48.84,4002,2781,344,168,176,2.00,8.67,16,,,,,,,,8,2,0,0,7,0,0,,,,0,7,430
"2022-09-04 18:25:51",2,1,"proper skillz",9d7e4272-16dc-43ee-b622-85d505bac7a0,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1104,1115,,,,,,,,,,,,,2,,,,,Win,60.58,3261,3664,345,209,136,0.58,-2.67,7,,,,,,,,12,7,0,0,2,0,0,,,,0,3,535
"2022-09-04 18:36:27",,,"proper skillz",48e457c7-708e-418a-b92c-fcfe2afcb59c,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1115,1108,,,,,,,,,,,,,4,,,,,Loss,58.97,3707,5067,446,263,183,0.60,-5.00,9,,,,,,,,15,3,0,1,4,0,0,,,,0,6,740
"2022-09-04 18:49:45",,,"proper skillz",fb5e8494-5bba-44b6-853e-f9ab69bd5576,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1108,1104,,,,,,,,,,,,,4,,,,,Loss,57.85,4696,4246,344,199,145,0.77,-1.67,10,,,,,,,,13,4,0,0,3,0,0,,,,0,6,666
"2022-09-04 19:01:52",2,1,"proper skillz",56c9c164-88fd-4402-98ec-c639d49c6e8c,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1104,1115,,,,,,,,,,,,,1,,,,,Win,56.57,4296,3001,449,254,195,1.86,8.33,13,,,,,,,,7,7,0,0,6,0,0,,,,0,5,534
