Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-12-03 17:21:02",,,"proper skillz",afcccc0c-9b77-49e3-bb0c-08f2e8d441ee,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,16
"2022-12-03 17:22:57",,,"proper skillz",6c45683b-93ca-42c0-978e-2e6909ec1f73,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,39.77,3312,3591,435,173,262,0.92,0.66,11,1,0,8,0,0,0,0,12,5,0,0,3,0,0,,,1350,0,6,571
"2022-12-03 17:40:23",,,"proper skillz",00183ae5-8562-4bc9-8cbd-eba20cecb111,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40.4,2395,4377,349,141,208,0.44,-7.00,7,1,0,5,0,0,0,0,16,6,0,0,1,0,0,,,1100,0,1,518
"2022-12-03 17:51:04",,,"proper skillz",c0f8747c-b4c3-4fc1-9bd1-8dcac8f8cf54,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,46.93,2792,3787,309,145,164,0.62,-3.00,8,1,1,3,0,0,0,0,13,6,0,0,4,0,0,,,1100,0,2,456
"2022-12-04 18:23:53",,,"proper skillz",eb184a9c-a658-4810-aa91-1e1a246acc1d,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,65,3741,3499,200,130,70,1.13,4.66,17,0,0,16,7,0,0,0,15,8,0,0,4,0,0,,,2100,0,17,116
"2022-12-04 18:29:11",,,"proper skillz",09f16caa-dcb3-48aa-bc3b-14cc43676a34,"2v2 flag warmup","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,58.33,84,222,12,7,5,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,28
"2022-12-04 18:31:42",,,"proper skillz",cd5a461a-eacd-45f9-898c-7cddeb19c6e1,"2v2 flag warmup","2V2 flag warmup v4",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,66.19,20166,17369,1337,885,452,1.16,23.66,88,1,0,83,20,0,0,1,76,35,0,0,4,0,0,,,10560,0,69,635
"2022-12-07 20:22:31",,,"proper skillz",4344014e-7550-496f-b6a7-680d462b861b,"Camping grounds Q3DM6","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,90,0,90,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,615
"2022-12-10 18:06:06",,,"proper skillz",46aa37ff-13f9-4020-a481-daccbf689f63,"Camping grounds Q3DM6",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,83,27,0,27,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,284
"2022-12-10 18:30:17",,,"proper skillz",eca84cdb-f516-4377-b8eb-3184cd1d86b9,"Camping grounds Q3DM6","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.94,6246,4493,686,370,316,2.00,12.66,22,0,1,15,5,0,0,0,11,5,0,0,6,0,0,,,2450,0,13,625
"2022-12-10 20:51:51",,,"proper skillz",9539165c-60c9-45d4-8fc2-b715ad2dded4,Octagon,Octagon,,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,52.94,1812,1632,102,54,48,1.17,2.33,7,0,0,7,1,0,0,0,6,4,0,0,3,0,0,,,900,0,4,290
"2022-12-10 20:57:37",,,"proper skillz",627f5797-ecfc-400e-8841-3b4a83bd551b,"2v2 CTF Warmup","CTF Warmup AW",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,62.69,21534,20740,1643,1030,613,0.93,9.00,86,5,0,70,14,0,0,0,92,45,0,0,3,0,0,,,11160,0,47,738
"2022-12-10 21:11:38",,,"proper skillz",9c379247-f1da-46ea-9556-bee3233796ea,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.53,5957,4023,612,297,315,2.56,15.66,23,0,1,13,3,0,0,0,9,5,0,0,8,0,0,,,2550,0,10,615
"2022-12-11 17:13:51",,,"proper skillz",389c7e64-8a6e-4668-a056-24250814c417,"Camping grounds Q3DM6","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.59,3837,2513,388,173,215,3.25,9.00,13,0,0,13,3,0,0,0,4,0,0,0,4,0,0,,,1300,0,6,616
"2022-12-13 08:52:54",,,"proper skillz",64487901-808e-4042-b1bb-700aa302a791,"Camping grounds Q3DM6","King of the Hill",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56,8679,825,1050,588,462,41.00,41.00,41,0,1,23,8,0,0,0,1,3,1,0,34,0,0,,,5150,0,30,530
"2022-12-13 09:03:32",,,"proper skillz",512056b4-5ef3-492e-8eea-ca7f0ad06fe7,"Camping grounds Q3DM6",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,78.5,1752,185,107,84,23,9.00,9.00,9,0,0,7,2,0,0,0,0,0,0,0,9,0,0,,,900,0,10,85
"2022-12-13 09:05:44",,,"proper skillz",d48ad287-5579-4bcd-b862-8e0026204973,"Camping grounds Q3DM6",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,37
"2022-12-13 10:06:20",,,"proper skillz",e0068555-ab3a-4827-ab45-b857f36627e4,"Camping grounds Q3DM6","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,38
"2022-12-13 10:11:47",,,"proper skillz",263e8baa-b3f6-4fb7-8eb7-cdee944df1bb,"Camping grounds Q3DM6",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,50,0,0,89
"2022-12-16 17:14:45",,,"proper skillz",76646978-f6f0-42eb-a47e-3009af68b2ad,"UneeQ | Guardian CHL","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,57.49,11009,9035,1028,591,437,1.08,9.33,39,1,1,30,0,0,0,0,36,19,0,0,5,0,0,,,4850,0,19,919
"2022-12-16 17:31:40",,,"proper skillz",a37df54c-4406-4100-a065-0b7633cd7212,Lockout,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,69.5,13295,10110,813,565,248,1.45,21.33,55,4,1,34,7,0,0,0,38,13,0,0,6,0,0,,,6150,0,36,946
"2022-12-16 17:48:45",,,"proper skillz",a83fd134-2873-413f-8580-f27eaa9495ec,"UneeQ | Construct","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,62.41,14445,9195,1176,734,442,1.89,36.00,66,1,0,58,2,0,0,0,35,15,0,0,8,0,0,,,7350,0,39,941
"2022-12-16 18:06:26",,,"proper skillz",1e328d5e-d928-45a5-b4d5-f1cc22097248,Eternity,"FFA Slayer",,,,0,0,,,,,,,,,,,,,13,1,0,0,,Left,60.53,799,676,76,46,30,1.00,0.66,3,0,0,3,0,0,0,0,3,2,0,0,2,0,0,,,400,0,0,255
"2022-12-16 19:24:04",,,"proper skillz",87d64494-1235-4044-b146-828a3d8a0702,"2v2 flag warmup","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,61.53,27742,23636,2017,1241,776,1.12,31.00,119,0,0,101,29,0,0,0,106,54,0,0,5,0,0,,,14775,0,85,743
"2022-12-16 21:36:10",,,"proper skillz",41fd82d9-6335-4be0-b7df-3b4c61a269af,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40.97,4169,5490,537,220,317,0.44,-7.66,8,1,0,7,0,0,0,0,18,7,0,0,2,0,0,,,1375,0,5,596
"2022-12-16 21:47:53",,,"proper skillz",85428196-cb2b-4069-a5e3-1664bfe4d3db,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.49,3349,5340,419,199,220,0.45,-9.66,10,1,1,7,0,0,0,0,22,7,0,0,2,0,0,,,1400,0,2,589
"2022-12-17 10:43:11",,,"proper skillz",d91654a7-c478-4a3b-b67b-b66d54270ccc,"2v2 flag warmup","2V2 flag warmup v4",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2022-12-17 10:58:26",,,"proper skillz",385c6595-6c3a-4b3d-a2d7-85b40a320423,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.78,5836,5977,688,315,373,0.84,0.66,16,2,2,11,0,0,0,1,19,11,0,0,4,0,0,,,2560,0,6,809
"2022-12-17 11:13:45",,,"proper skillz",2c65454e-55ce-4abd-b1ff-f3a1dfa6ebab,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45.05,2111,2188,273,123,150,1.17,3.33,7,0,1,6,0,0,0,0,6,7,0,0,2,0,0,,,1425,0,3,383
"2022-12-17 11:30:16",,,"proper skillz",041a5025-b127-4fbc-aeda-9f741aa3a44c,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,22.22,24,0,9,2,7,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,59
"2022-12-17 11:32:31",,,"proper skillz",d6b3cb0b-c94e-43d0-8683-a1a50fc759ab,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,55.61,3980,5678,419,233,186,0.60,-6.33,12,0,0,12,0,0,0,0,20,5,0,0,2,0,0,,,1470,0,6,634
"2022-12-17 11:44:56",,,"proper skillz",cb65ebfb-30a1-4105-88d1-1582bba123d7,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.55,4922,5780,631,319,312,0.79,0.33,15,2,0,11,0,0,0,0,19,13,0,0,3,0,0,,,2620,0,5,751
"2022-12-17 11:59:38",,,"proper skillz",b3199906-143b-4ba8-9ecf-a80a65720aff,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,46.48,2605,3511,355,165,190,0.75,-2.33,9,1,1,7,0,0,0,0,12,2,0,0,3,0,0,,,1000,0,3,456
"2022-12-17 12:11:38",,,"proper skillz",a046580a-1f40-4ce6-849c-2433fed6b648,"Live Fire",Strongholds,,,,0,0,Cobra,0,,5545,250,,Eagle,0,,1060,0,,5,1,1,0,,Loss,50.81,1457,2353,185,94,91,0.33,-6.00,3,1,0,2,0,0,0,0,9,0,0,0,1,0,0,,,350,0,2,236
"2022-12-17 12:17:52",,,"proper skillz",ff7d75f0-89e7-4fa9-acb1-b802d882d8bd,Recharge,Slayer,,,,0,0,Cobra,0,,6200,50,,Eagle,0,,1360,11,,5,1,1,0,,Loss,48.68,1446,3430,189,92,97,0.23,-9.00,3,1,0,2,0,0,0,0,13,3,0,0,2,0,0,,,450,0,1,300
"2022-12-17 12:26:39",,,"proper skillz",af24f7f7-a3d3-4c37-992b-34519dd81336,"2v2 flag warmup","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,59.96,30066,24543,1701,1020,681,1.24,41.33,134,1,0,119,41,0,0,0,108,46,0,0,6,0,0,,,15985,0,102,801
"2022-12-17 12:50:43",,,"proper skillz",a3c492e8-355e-4da0-ae73-a26a257f7446,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,49.7,5104,4572,507,252,255,0.94,1.33,17,2,0,11,1,0,0,0,18,7,0,0,3,0,0,,,2050,0,5,620
"2022-12-17 13:08:01",,,"proper skillz",33132b5e-5e02-4639-9ffe-0bb13d161c0c,Streets,"King of the Hill",,,,0,0,Cobra,0,,9125,4,,Eagle,0,,6715,0,,5,1,1,0,,Loss,47.07,4183,3609,461,217,244,1.18,5.00,13,0,0,9,0,0,0,0,11,9,0,0,3,0,0,,,2075,0,5,510
"2022-12-17 13:18:45",,,"proper skillz",8154341f-866f-4b41-93a6-4a83ce37968b,Empyrean,Slayer,,,,0,0,Eagle,0,,6540,50,,Cobra,0,,4270,32,,1,1,1,0,,Win,46.85,5046,3803,429,201,228,2.00,11.66,20,0,0,10,8,0,0,0,10,5,0,0,8,0,0,,,2250,0,10,608
"2022-12-17 13:34:00",,,"proper skillz",3c0ac292-0088-4e01-a932-4ce5f245d4cb,Detachment,"CTF 5 Captures",,,,0,0,Eagle,0,,11320,2,,Cobra,0,,8460,1,,3,1,1,0,,Win,56.1,5576,5648,451,253,198,1.00,3.00,15,1,0,8,5,0,0,1,15,9,0,0,7,0,0,,,2045,0,6,922
"2022-12-17 14:04:39",,,"proper skillz",e636a433-1fbb-4fd5-b672-78e3a298b0be,Recharge,Oddball,,,,0,0,Cobra,0,,11995,2,,Eagle,0,,6035,0,,7,1,1,0,,Loss,55.58,4370,5966,493,274,219,0.45,-9.33,10,0,1,9,0,0,0,0,22,8,0,0,2,0,0,,,1425,0,6,611
"2022-12-17 14:18:40",,,"proper skillz",bcd7cf8a-ed4d-44b2-a7ea-44dd2573b8e8,Aquarius,Slayer,,,,0,0,Cobra,0,,6520,50,,Eagle,0,,3580,29,,5,1,1,0,,Loss,42.66,2813,3640,361,154,207,0.77,-2.00,10,3,2,5,0,0,0,0,13,3,0,0,2,0,0,,,1150,0,6,356
"2022-12-17 15:08:04",,,"proper skillz",25b876c4-db15-4d4f-9a54-7a95ec4d19a7,"Camping grounds Q3DM6",Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,0,0,1365,0,0,0,0.00,-5.00,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,,,0,0,0,319
"2022-12-21 19:39:39",,,"proper skillz",1795aa8e-14e9-401e-8f15-b333f207332b,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,49.36,4200,6902,551,272,279,0.44,-9.66,11,1,0,6,0,0,0,1,25,13,0,0,2,0,0,,,1870,0,2,849
"2022-12-21 19:55:10",,,"proper skillz",07d0a682-fb67-40d4-9416-7b330d523316,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.23,2714,4716,379,179,200,0.47,-7.00,7,0,1,6,0,0,0,0,15,3,0,0,2,0,0,,,1100,0,2,586
"2022-12-21 20:16:50",,,"proper skillz",5995e38f-b19e-42a3-b406-64fa53121f4a,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.25,2866,3935,338,180,158,0.40,-7.66,6,0,0,6,0,0,0,0,15,4,0,0,2,0,0,,,810,0,2,532
"2022-12-21 20:27:48",,,"proper skillz",6a30a0a2-481e-4a5c-9f48-60844a8a2402,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.24,3311,4224,389,211,178,0.59,-5.00,10,0,0,10,0,0,0,0,17,6,0,0,5,0,0,,,1675,0,6,560
"2022-12-21 20:47:04",,,"proper skillz",f5978fa7-2494-44f1-b999-182cce8a074c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.25,4378,4760,400,201,199,0.88,-0.66,14,1,0,10,1,0,0,0,16,4,0,0,3,0,0,,,2025,0,6,670
"2022-12-21 20:59:58",,,"proper skillz",e398b573-b8fc-4585-8e71-f545ad055233,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,52.05,4127,5906,463,241,222,0.55,-7.66,12,1,2,9,0,0,0,3,22,7,0,0,4,0,0,,,1730,0,5,754
"2023-01-02 19:21:24",,,"proper skillz",39760e21-3239-478c-b4af-91837fbca3e4,Octagon,"BR75 n S7 Sniper Octagon",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,72,423,883,25,18,7,0.75,-0.33,3,0,0,1,1,0,0,0,4,2,0,0,2,0,0,,,400,0,2,35
"2023-01-02 19:23:24",,,"proper skillz",dc59b8c1-4ae0-458c-910f-701a8ccf072d,"Octagon HCS 2042","BR75 n S7 Sniper Octagon",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,67.89,45771,42293,3420,2322,1098,1.08,41.33,204,7,1,185,17,0,0,0,189,79,0,0,3,0,0,,,24350,0,112,1088
"2023-01-02 20:06:29",,,"proper skillz",20dcb964-c7a8-476e-a765-8051af7caa9f,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,52
"2023-01-02 20:09:07",,,"proper skillz",fc3a9a32-b7f8-47eb-a81d-dd157c1a4f7a,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,51.13,5222,6862,573,293,280,0.67,-5.66,16,1,1,14,0,0,0,0,24,7,0,0,2,0,0,,,2200,0,5,812
"2023-01-02 20:24:31",,,"proper skillz",3bb45090-fe3e-479d-adb0-2a2d1c53a7a9,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.24,3402,3551,363,186,177,0.86,-1.33,12,1,2,8,0,0,0,0,14,2,0,0,2,0,0,,,1450,0,6,527
"2023-01-02 20:34:10",,,"proper skillz",e58ef30a-311a-4baa-ab60-d64c90fc5f95,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,42.3,7666,8352,941,398,543,0.62,-6.00,18,0,0,9,1,0,0,0,29,15,0,0,3,0,0,,,3015,0,4,1077
"2023-01-02 21:04:42",,,"proper skillz",584365c1-1af6-4011-b820-f6b1664f44bb,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,61
"2023-01-02 21:07:36",,,"proper skillz",568391bd-cdea-4c94-830d-28dc32a49b76,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.51,4984,6601,571,277,294,0.78,-1.66,18,0,1,14,2,0,0,0,23,10,0,0,4,0,0,,,2625,0,7,773
"2023-01-02 21:22:20",,,"proper skillz",5896b3e9-4c58-40a6-a20b-d9c60ef94e3e,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.69,3786,6135,514,240,274,0.52,-7.00,12,0,0,10,0,0,0,0,23,12,0,0,2,0,0,,,1960,0,2,746
"2023-01-02 21:38:29",,,"proper skillz",904cec94-3a64-45a8-8e5c-7a1b9bcffa14,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,44.85,2852,3704,359,161,198,0.91,-0.33,10,0,0,9,1,0,0,0,11,2,0,0,3,0,0,,,1100,0,3,492
"2023-01-03 19:31:33",,,"proper skillz",49bf6d38-f1e9-4820-b96e-7885402572d3,"2v2 flag warmup","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,32
"2023-01-03 20:36:36",,,"proper skillz",f994c00d-b6b7-4772-bf8e-92cfe3272b6f,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,48.39,4980,6374,560,271,289,0.52,-9.33,12,1,0,6,0,0,0,0,23,5,0,0,2,0,0,,,1545,0,6,738
"2023-01-03 20:50:56",,,"proper skillz",1a477871-92c2-4544-9c29-4f3cfbbb432a,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.72,1851,3289,231,101,130,0.62,-4.33,8,0,1,7,0,0,0,1,13,2,0,0,2,0,0,,,910,0,2,327
"2023-01-03 20:58:20",,,"proper skillz",c2e244af-bca8-4e12-b994-bf4b4f70a2e4,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.81,2597,3329,301,168,133,0.43,-6.33,6,0,1,5,0,0,0,0,14,5,0,0,1,0,0,,,1050,0,2,335
"2023-01-03 21:07:04",,,"proper skillz",674d1922-4b62-4987-9158-894dd89809df,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,51.84,3823,4581,490,254,236,0.50,-6.66,9,0,0,9,0,0,0,0,18,7,0,0,3,0,0,,,1300,0,5,518
"2023-01-04 16:57:00",,,"proper skillz",e6fb46c0-3b82-406d-8109-fc77a9248346,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.49,1756,2425,241,100,141,0.40,-5.33,4,0,0,4,0,0,0,0,10,2,0,0,1,0,0,,,550,0,1,354
"2023-01-04 17:04:08",,,"proper skillz",fcd48759-50ee-4da6-8450-aad5843b42e1,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.61,5012,6994,591,305,286,0.57,-8.00,13,1,0,11,0,0,0,0,23,6,0,0,2,0,0,,,1675,0,3,746
"2023-01-04 17:27:41",,,"proper skillz",4049efb6-0cf3-43fd-a7a1-61fcf88d13dd,Void,Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.25,2235,1684,117,74,43,1.29,3.33,9,0,0,8,2,0,0,0,7,4,0,0,2,0,0,,,1100,0,6,71
"2023-01-04 17:39:01",,,"proper skillz",ba5302ab-a974-4464-bece-5bc36d29c6cb,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.37,1837,1707,133,63,70,1.00,0.33,5,1,0,2,2,0,0,0,5,1,0,0,2,0,0,,,645,0,1,239
"2023-01-04 17:45:19",,,"proper skillz",58c38045-588e-4702-bb23-f66d21465194,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,55.01,6989,7652,589,324,265,0.96,2.66,24,4,1,16,1,0,0,0,25,11,0,0,4,0,0,,,3130,0,9,933
"2023-01-04 18:02:28",,,"proper skillz",efa56013-477a-4525-9efb-6c02d2f69cb9,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.7,5974,6014,666,351,315,1.12,8.00,19,0,0,15,0,0,0,0,17,18,0,0,5,0,0,,,3625,0,6,790
"2023-01-04 18:17:15",,,"proper skillz",43d89e8b-2dac-4349-8052-aa74badbb13d,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,56.48,4235,6148,494,279,215,0.62,-3.33,13,0,1,10,0,0,0,0,21,14,0,0,3,0,0,,,2285,0,4,762
"2023-01-05 15:40:03",,,"proper skillz",26337dee-6bdf-4f03-88ce-27c1d4077ba9,Void,"BR75 n S7 Sniper Octagon",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,60.87,2416,3614,161,98,63,0.63,-6.00,10,0,0,10,1,0,0,0,16,0,0,0,2,0,0,,,1000,0,4,127
"2023-01-05 15:43:54",,,"proper skillz",b98ab110-2f5c-4efc-b159-3087f44295c5,"HCS Octagon","BR75 n S7 Sniper Octagon",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,59.09,9753,10888,638,377,261,0.91,-4.00,43,0,0,41,5,0,0,0,47,0,0,0,7,0,0,,,4300,0,30,403
"2023-01-05 15:57:23",,,"proper skillz",1de28cc7-9d71-471f-b725-47c1bd5c0286,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,31.91,282,168,47,15,32,2.00,2.33,2,0,0,2,0,0,0,0,0,1,0,0,2,0,0,,,275,0,0,65
"2023-01-05 16:10:57",,,"proper skillz",109b8673-51d1-4ace-88ef-b9d543ebc81c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,46.96,2043,3775,296,139,157,0.46,-5.66,6,0,0,6,0,0,0,1,13,4,0,0,2,0,0,,,810,0,1,415
"2023-01-05 16:20:12",,,"proper skillz",dc3e120b-bf01-40da-a305-0c9d7a0d1a47,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,55.03,3050,3968,358,197,161,0.69,-2.00,9,0,0,8,0,0,0,0,13,6,0,0,3,0,0,,,1200,0,3,477
"2023-01-05 16:40:25",,,"proper skillz",b5f73578-3455-4177-9adb-fb0da6393028,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.44,3976,5127,388,219,169,0.58,-5.66,11,1,1,9,0,0,0,0,19,7,0,0,2,0,0,,,1750,0,4,643
"2023-01-05 16:52:43",,,"proper skillz",28b5b405-11d2-4e12-90ff-dae89195b38b,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.78,1654,1833,197,102,95,2.33,5.00,7,0,0,7,0,0,0,0,3,3,0,0,5,0,0,,,910,0,3,225
"2023-01-05 17:24:47",,,"proper skillz",25813383-5da9-44a4-b8d9-eeec591c7abc,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.51,6837,6874,727,389,338,0.77,-1.33,20,2,1,16,0,0,0,0,26,14,0,0,4,0,0,,,3045,0,6,873
"2023-01-05 17:40:35",,,"proper skillz",b2f88c0b-0dc3-4836-b347-c741b5f2e5fe,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,52.05,4614,6081,513,267,246,0.68,-3.66,15,0,0,11,0,0,0,0,22,10,0,0,5,0,0,,,2175,0,5,744
"2023-01-05 18:54:39",,,"proper skillz",df77f7d6-e410-47b5-8a18-b222b3077bd5,"2v2 flag warmup","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,58,18682,17182,1188,689,499,1.17,25.33,90,0,0,81,24,0,0,0,77,37,0,0,5,0,0,,,10850,0,64,489
"2023-01-05 19:14:34",,,"proper skillz",edff2f56-b51e-491f-adce-a8454f34e18f,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.88,4122,6203,438,236,202,0.42,-12.33,10,0,1,7,3,0,0,0,24,5,0,0,4,0,0,,,1350,0,8,750
"2023-01-05 19:28:32",,,"proper skillz",abe581a1-36ab-4f19-bd3b-9bbdbbd750f4,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,0,1,0,,Loss,65,2958,3905,200,130,70,0.56,-5.33,9,0,0,6,0,0,0,0,16,5,0,0,2,0,0,,,1275,0,1,461
