Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-02-22 02:51:31",2,3,"x J x4520",7710d98a-d5b7-4d06-a50f-a243ea86d7c3,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1405,1397,,,,,,,,,,,,,7,,,,,Loss,44.12,4234,5413,519,229,290,0.56,-4.67,10,,,,,,,,18,10,0,0,2,0,0,,,,0,10,746
"2023-02-22 03:05:03",2,3,"x J x4520",26cf94ca-2e42-4d00-80d8-3c69fd12bbc3,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1397,1407,,,,,,,,,,,,,1,,,,,Win,42.92,4425,2915,473,203,270,2.25,12.00,18,,,,,,,,8,6,0,0,6,0,0,,,,0,13,424
"2023-02-22 03:16:28",2,3,"x J x4520",ab3c9626-9ef8-47fc-88e4-943d7cce02c0,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1407,1415,,,,,,,,,,,,,3,,,,,Win,40.13,2499,3402,304,122,182,0.77,-1.33,10,,,,,,,,13,5,0,0,3,0,0,,,,0,3,409
"2023-02-22 15:32:29",2,2,"x J x4520",fe8a38c7-8fc1-45de-90f0-65dd3ff69d82,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1415,1408,,,,,,,,,,,,,7,,,,,Loss,40.48,2276,1954,252,102,150,1.00,1.00,5,,,,,,,,5,3,0,0,2,0,0,,,,0,1,386
"2023-02-22 15:41:10",2,3,"x J x4520",441aa120-96fa-4601-9ccc-1d9d5c567187,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1408,1417,,,,,,,,,,,,,1,,,,,Win,45,6437,5014,580,261,319,1.65,14.33,28,,,,,,,,17,10,0,0,8,0,0,,,,0,21,751
"2023-02-22 15:55:30",2,3,"x J x4520",1d7f0bf9-73b0-4162-a590-6a001b36cb50,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1417,1425,,,,,,,,,,,,,1,,,,,Win,39.01,5806,5559,805,314,491,1.00,4.00,15,,,,,,,,15,12,0,0,7,0,0,,,,0,10,746
"2023-02-22 16:09:18",2,3,"x J x4520",fed072a2-31ec-423a-8dd0-620aa27e97cf,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1425,1417,,,,,,,,,,,,,5,,,,,Loss,41.01,8502,9767,1007,413,594,0.90,1.00,26,,,,,,,,29,12,0,0,3,0,0,,,,0,13,1162
"2023-02-22 16:30:44",2,3,"x J x4520",64d73b88-53d6-46b6-9829-178c03b6a032,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1417,1409,,,,,,,,,,,,,7,,,,,Loss,42.38,3572,3828,479,203,276,0.75,-1.67,9,,,,,,,,12,4,0,0,2,0,0,,,,0,6,461
"2023-02-22 16:40:07",2,2,"x J x4520",63f704f5-01ee-4998-ad32-bbc83a28c374,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1409,1401,,,,,,,,,,,,,5,,,,,Loss,46.22,5600,6458,543,251,292,0.85,0.33,17,,,,,,,,20,10,0,0,3,0,0,,,,0,8,687
"2023-02-22 16:56:33",2,2,"x J x4520",a34dc87a-ba5e-440c-a102-f1d991832e74,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1401,1410,,,,,,,,,,,,,1,,,,,Win,39.2,3949,3387,477,187,290,1.50,6.33,15,,,,,,,,10,4,0,0,4,0,0,,,,0,9,494
"2023-02-22 17:06:08",2,2,"x J x4520",d1b44785-25b0-4540-bd0b-8ff8cc10f14a,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1410,1403,,,,,,,,,,,,,5,,,,,Loss,46.68,7712,6194,647,302,345,1.28,8.33,23,,,,,,,,18,10,0,0,4,0,0,,,,0,17,759
"2023-02-22 17:20:35",2,2,"x J x4520",aa0a9be7-0548-4e78-b539-689dfb6625c5,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.88,4357,4127,196,86,110,1.29,5.33,18,,,,,,,,14,4,0,0,3,0,0,,,,0,7,559
"2023-02-22 18:08:21",2,3,"x J x4520",67686e51-3b8c-4d8c-b271-f17c540447d5,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.74,7340,3209,494,221,273,2.56,15.33,23,,,,,,,,9,4,0,0,7,0,0,,,,0,13,533
"2023-02-22 18:27:33",2,2,"x J x4520",a29fa4bb-547b-4c95-a5f3-c8ac3ecf443f,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1403,1395,,,,,,,,,,,,,7,,,,,Loss,41.01,4367,5036,595,244,351,0.75,-1.67,12,,,,,,,,16,7,0,0,3,0,0,,,,0,4,759
"2023-02-22 18:42:05",2,2,"x J x4520",156bd382-b2b5-4d67-9851-f73bffa2e143,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1395,1404,,,,,,,,,,,,,4,,,,,Win,42.84,10572,10158,1111,476,635,1.00,5.67,34,,,,,,,,34,17,0,0,4,0,0,,,,0,20,1146
"2023-02-22 19:17:12",2,2,"x J x4520",f0f19dff-6551-4bd0-87f4-17bd4899594b,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1404,1412,,,,,,,,,,,,,3,,,,,Win,40.71,3101,3102,339,138,201,1.22,4.67,11,,,,,,,,9,8,0,0,5,0,0,,,,0,8,434
"2023-02-24 03:21:39",2,2,"x J x4520",6e89e850-eef4-4719-9a81-8c5314ed9c74,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1412,1421,,,,,,,,,,,,,2,,,,,Win,49.56,4113,3099,341,169,172,1.56,6.33,14,,,,,,,,9,4,0,0,4,0,0,,,,0,5,489
"2023-02-25 00:44:31",2,2,"x J x4520",b52315f1-1a35-4590-9110-81db36ffd7da,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1421,1429,,,,,,,,,,,,,1,,,,,Win,50.21,6323,5332,468,235,233,1.35,8.67,23,,,,,,,,17,8,0,0,6,0,0,,,,0,18,758
"2023-02-25 01:02:30",2,2,"x J x4520",1813c78a-1abf-4e0d-ad17-efd4a16f6a1b,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1429,1437,,,,,,,,,,,,,2,,,,,Win,41.69,3504,3749,367,153,214,0.86,-1.33,12,,,,,,,,14,2,0,0,4,0,0,,,,0,10,453
"2023-02-25 01:11:59",2,2,"x J x4520",487689b7-7b37-45ff-b64a-dd4171887366,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1437,1445,,,,,,,,,,,,,2,,,,,Win,35.77,4144,4477,506,181,325,1.17,5.00,14,,,,,,,,12,9,0,0,4,0,0,,,,0,7,650
"2023-02-25 01:26:27",2,2,"x J x4520",6c06cc2f-de79-409f-b4e1-ab4a2a369d7a,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1445,1437,,,,,,,,,,,,,5,,,,,Loss,41.06,6396,5783,716,294,422,1.05,4.00,21,,,,,,,,20,9,0,0,4,0,0,,,,0,14,793
"2023-02-25 01:42:32",2,2,"x J x4520",3611a1fd-7cfb-4fe5-ab81-4670ee3236b9,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1437,1445,,,,,,,,,,,,,1,,,,,Win,26.67,4448,6586,870,232,638,1.23,6.67,16,,,,,,,,13,11,0,0,6,0,0,,,,0,15,716
"2023-02-25 01:58:22",2,2,"x J x4520",d67d67a8-55c0-402f-b481-74f886cc7800,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1445,1454,,,,,,,,,,,,,1,,,,,Win,41.94,7268,5713,720,302,418,1.47,12.67,25,,,,,,,,17,14,0,0,5,0,0,,,,0,16,746
"2023-02-25 02:12:54",2,3,"x J x4520",b20e2ced-5d46-440c-a306-1cb6b7b9a1b8,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1454,1446,,,,,,,,,,,,,6,,,,,Loss,42.11,5192,6323,513,216,297,0.94,-0.67,17,,,,,,,,18,1,0,0,4,0,0,,,,0,10,769
"2023-02-25 02:28:26",2,2,"x J x4520",ee5f17f6-401a-4025-8a32-a8e14468fbc9,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1446,1454,,,,,,,,,,,,,2,,,,,Win,44.07,6360,7624,733,323,410,0.86,1.33,18,,,,,,,,21,13,0,0,3,0,0,,,,0,9,870
"2023-02-25 02:44:41",2,2,"x J x4520",4fa178b8-6447-4f4f-a928-bcdc799f32d1,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1454,1446,,,,,,,,,,,,,5,,,,,Loss,30.69,4499,3706,567,174,393,1.25,4.67,15,,,,,,,,12,5,0,0,7,0,0,,,,0,12,540
"2023-02-25 02:54:56",2,2,"x J x4520",8cd9eb11-dc3c-42e4-a88a-b4f836fc987a,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1446,1454,,,,,,,,,,,,,1,,,,,Win,33.01,5232,4298,939,310,629,1.50,9.67,18,,,,,,,,12,11,0,0,4,0,0,,,,0,12,643
"2023-02-26 02:32:36",2,2,"x J x4520",93935309-5ddb-4694-a081-14735958a967,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1454,1445,,,,,,,,,,,,,5,,,,,Loss,33.98,3183,5119,359,122,237,0.75,-4.33,15,,,,,,,,20,2,1,0,2,0,0,,,,0,9,753
"2023-02-26 02:47:09",2,2,"x J x4520",97ca367a-c23a-45bf-bac9-72ec388f8379,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1445,1453,,,,,,,,,,,,,3,,,,,Win,46.1,9103,8044,807,372,435,1.16,7.67,29,,,,,,,,25,11,0,0,8,0,0,,,,0,18,1039
"2023-02-26 03:06:50",2,2,"x J x4520",6901ca68-543f-46e3-bc8d-d89f56acb5e2,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1453,1461,,,,,,,,,,,,,3,,,,,Win,39.94,9758,8827,1272,508,764,1.28,14.33,37,,,,,,,,29,19,0,1,5,0,0,,,,0,26,1267
"2023-02-26 18:59:02",2,2,"x J x4520",c5e7e2f3-da6f-45a0-bd79-a193c199b9f8,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1461,1453,,,,,,,,,,,,,5,,,,,Loss,47.75,4246,3923,356,170,186,1.07,2.67,15,,,,,,,,14,5,0,0,4,0,0,,,,0,7,472
"2023-02-26 19:10:36",2,3,"x J x4520",974b1a6d-0ee3-4860-8d7a-3e6bb3d4af39,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1453,1444,,,,,,,,,,,,,6,,,,,Loss,44.22,5704,6610,692,306,386,0.45,-8.33,10,,,,,,,,22,11,0,0,2,0,0,,,,0,5,910
"2023-02-26 19:38:45",2,3,"x J x4520",e4e921a5-2178-467b-b594-0e4cbc590b41,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1444,1452,,,,,,,,,,,,,1,,,,,Win,41.65,4524,3126,557,232,325,1.55,7.67,17,,,,,,,,11,5,0,0,5,0,0,,,,0,11,465
"2023-02-26 19:50:12",2,2,"x J x4520",b1f55f7e-bca5-4312-91ca-468613c45f33,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1452,1459,,,,,,,,,,,,,4,,,,,Win,43.92,3267,3113,378,166,212,0.70,-2.00,7,,,,,,,,10,3,0,0,2,0,0,,,,0,8,437
"2023-02-26 20:05:58",2,3,"x J x4520",500b35c4-15c4-40e5-ad8a-0cf5e2da0ad4,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1459,1450,,,,,,,,,,,,,5,,,,,Loss,37.99,4499,5183,566,215,351,0.80,-3.33,16,,,,,,,,20,2,0,0,3,0,0,,,,0,5,667
"2023-02-26 20:19:52",2,3,"x J x4520",e1f50c7e-b369-4f0f-8c80-6e1b33797f0c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1450,1458,,,,,,,,,,,,,1,,,,,Win,48.7,5337,4568,423,206,217,1.20,7.00,18,,,,,,,,15,12,0,0,5,0,0,,,,0,10,628
"2023-02-26 20:36:09",2,3,"x J x4520",dd516190-76a8-4ca2-8271-767f61338875,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1458,1465,,,,,,,,,,,,,2,,,,,Win,34.45,4019,3578,717,247,470,1.17,4.00,14,,,,,,,,12,6,0,0,4,0,0,,,,0,10,453
"2023-02-26 20:50:59",2,2,"x J x4520",c3f56d73-5917-4ce0-b2e8-ad993c2d5236,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1465,1457,,,,,,,,,,,,,5,,,,,Loss,40.17,3081,2940,356,143,213,0.60,-2.67,6,,,,,,,,10,4,0,0,2,0,0,,,,0,1,363
"2023-02-26 20:58:40",2,3,"x J x4520",2397d3e0-a529-4156-8ffe-aa1c50601363,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1457,1464,,,,,,,,,,,,,2,,,,,Win,42.41,2674,2729,316,134,182,1.50,4.67,12,,,,,,,,8,2,0,0,4,0,0,,,,0,4,613
"2023-02-26 21:11:32",2,2,"x J x4520",3edf942a-3877-459c-b405-598acbb1af5d,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1464,1472,,,,,,,,,,,,,1,,,,,Win,47.14,4215,3576,420,198,222,2.13,11.00,17,,,,,,,,8,6,0,0,5,0,0,,,,0,11,428
"2023-02-26 21:29:26",2,3,"x J x4520",62c84a97-e1a9-4d5f-b6a8-317285fb60c8,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1472,1480,,,,,,,,,,,,,1,,,,,Win,43.89,6937,5147,761,334,427,1.93,17.33,29,,,,,,,,15,10,0,0,6,0,0,,,,0,17,723
"2023-02-26 21:43:09",2,3,"x J x4520",3922f367-e464-4805-95c0-2ec073b0bfc9,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1480,1487,,,,,,,,,,,,,4,,,,,Win,45.05,5633,5808,666,300,366,0.75,-1.33,15,,,,,,,,20,11,0,0,3,0,0,,,,0,7,780
"2023-02-26 22:38:17",2,3,"x J x4520",32401483-225a-475a-b18d-f28b61ab6cb5,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1487,1494,,,,,,,,,,,,,1,,,,,Win,38.36,4348,4106,524,201,323,1.42,6.00,17,,,,,,,,12,3,0,0,6,0,0,,,,0,13,499
"2023-02-26 22:52:09",2,2,"x J x4520",554ef8d2-4b30-4fd9-a087-f9aea600ddc8,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1494,1501,,,,,,,,,,,,,1,,,,,Win,43.2,3783,3306,463,200,263,1.78,8.67,16,,,,,,,,9,5,0,0,7,0,0,,,,0,14,455
"2023-02-26 23:04:34",2,3,"x J x4520",69b9ac52-18b3-494c-9560-42ed6d8182b4,Fragmentation,"Fiesta Total Control","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,44.01,2917,2043,309,136,173,1.43,4.33,10,,,,,,,,7,4,0,0,4,0,0,,,,0,9,413
"2023-02-27 00:36:13",2,3,"x J x4520",e320eb06-dc83-4698-a5ea-122f9aa9bb70,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1501,1492,,,,,,,,,,,,,5,,,,,Loss,37.81,4077,4440,566,214,352,0.86,-0.67,12,,,,,,,,14,4,0,0,2,0,0,,,,0,10,489
"2023-02-27 00:46:49",2,3,"x J x4520",7be7f365-638b-489e-8e0b-61880628143c,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1492,1483,,,,,,,,,,,,,5,,,,,Loss,38.65,4857,5943,458,177,281,0.83,-1.00,15,,,,,,,,18,6,0,1,5,0,0,,,,0,6,751
"2023-02-27 01:01:23",2,2,"x J x4520",eca268d2-3b69-480f-af40-381d5cdce17c,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1483,1478,,,,,,,,,,,,,4,,,,,Loss,37.48,5615,6248,787,295,492,1.00,3.00,18,,,,,,,,18,9,0,0,5,0,0,,,,0,12,756
"2023-02-27 01:16:10",2,2,"x J x4520",92c863d3-b9fa-48a5-874c-e706d9782666,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1478,1485,,,,,,,,,,,,,1,,,,,Win,34.7,4583,5132,559,194,365,0.88,1.33,14,,,,,,,,16,10,0,0,3,0,0,,,,0,8,631
"2023-02-27 01:29:38",2,3,"x J x4520",146987f9-2829-4731-926b-0405f0d25a49,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1485,1477,,,,,,,,,,,,,5,,,,,Loss,41.62,5119,5706,531,221,310,1.07,3.33,16,,,,,,,,15,7,0,0,5,0,0,,,,0,11,629
"2023-02-27 01:41:12",2,2,"x J x4520",b7284486-77d8-4457-8bf9-625e9207bd11,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1477,1468,,,,,,,,,,,,,6,,,,,Loss,35.6,2789,4153,368,131,237,0.40,-8.67,6,,,,,,,,15,1,1,0,3,0,0,,,,0,2,409
"2023-02-27 01:49:47",2,2,"x J x4520",19e516de-2e50-46f2-998d-acdfbb0cbfd6,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1468,1460,,,,,,,,,,,,,8,,,,,Loss,34.81,2413,4151,293,102,191,0.77,-2.00,10,,,,,,,,13,3,0,1,3,0,0,,,,0,5,465
"2023-02-27 23:25:58",2,3,"x J x4520",6a84b42a-1e3e-44eb-acdf-1a62aac68090,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,40.5,3386,2638,279,113,166,1.33,4.33,12,,,,,,,,9,4,0,0,5,0,0,,,,0,8,446
"2023-02-28 01:09:46",2,2,"x J x4520",b8207b88-5382-4dc6-923d-3fc5f3ccb88f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1460,1468,,,,,,,,,,,,,1,,,,,Win,43.48,6544,7187,713,310,403,0.90,1.00,18,,,,,,,,20,9,0,0,3,0,0,,,,0,13,789
"2023-02-28 01:24:40",2,2,"x J x4520",d26ab04d-5623-43d0-b6cf-2be4bbdbbd14,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1468,1459,,,,,,,,,,,,,5,,,,,Loss,36.35,4526,6253,531,193,338,0.58,-5.00,11,,,,,,,,19,9,0,0,4,0,0,,,,0,5,749
"2023-02-28 01:42:01",2,2,"x J x4520",cee2625c-e404-49b0-b2df-c2f003842d68,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1459,1451,,,,,,,,,,,,,5,,,,,Loss,47.17,4926,5122,530,250,280,0.94,0.67,15,,,,,,,,16,5,0,0,2,0,0,,,,0,10,673
"2023-02-28 01:54:29",2,2,"x J x4520",2bd24bc7-ab10-473a-b92e-a7d4b7ec3894,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1451,1459,,,,,,,,,,,,,3,,,,,Win,43.27,7319,8369,765,331,434,0.82,-2.33,23,,,,,,,,28,8,0,0,4,0,0,,,,0,10,1143
"2023-02-28 02:20:01",2,2,"x J x4520",3f34ee7c-d48d-40aa-91de-6d4539dc9ad1,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1459,1468,,,,,,,,,,,,,1,,,,,Win,34.68,4385,2990,421,146,275,2.83,12.67,17,,,,,,,,6,5,0,0,5,0,0,,,,0,11,448
"2023-02-28 02:29:45",2,3,"x J x4520",28632e72-6a1e-406e-a079-6c74c80c45c8,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1468,1476,,,,,,,,,,,,,1,,,,,Win,36.71,4336,4683,583,214,369,1.07,4.00,15,,,,,,,,14,9,0,0,3,0,0,,,,0,8,510
"2023-02-28 02:40:01",2,2,"x J x4520",fddcbccc-5e8b-413a-b2e3-50cd811d5ca4,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1476,1468,,,,,,,,,,,,,6,,,,,Loss,48.13,6470,6832,667,321,346,1.04,3.67,24,,,,,,,,23,8,0,0,4,0,0,,,,0,10,829
"2023-02-28 02:56:47",2,2,"x J x4520",efeedd2d-dd51-4c35-a2c8-f198f52dc5b5,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1468,1476,,,,,,,,,,,,,3,,,,,Win,40.72,4228,4452,361,147,214,1.15,3.33,15,,,,,,,,13,4,0,0,5,0,0,,,,0,9,586
"2023-02-28 03:07:45",2,2,"x J x4520",da7123f2-7cc0-4912-bc8d-f2d622983c9a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1476,1483,,,,,,,,,,,,,2,,,,,Win,36.58,4118,3783,555,203,352,1.00,2.00,11,,,,,,,,11,6,0,0,3,0,0,,,,0,7,474
"2023-02-28 03:17:49",2,2,"x J x4520",6108585a-553d-42cc-8367-e1d163218df9,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1483,1475,,,,,,,,,,,,,5,,,,,Loss,46.75,5291,5227,584,273,311,1.06,2.33,18,,,,,,,,17,4,0,0,3,0,0,,,,0,12,632
"2023-03-01 01:16:28",2,3,"x J x4520",3553f37d-d701-41cb-a7f1-2955551198f5,"Launch Site","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,14.66,3550,2187,116,17,99,1.86,6.00,13,,,,,,,,7,0,0,0,5,0,0,,,,0,14,509
"2023-03-01 01:24:22",2,3,"x J x4520",79124722-8033-4ba2-b8dc-b1da36236df3,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1475,1483,,,,,,,,,,,,,1,,,,,Win,41.24,5239,4758,548,226,322,1.18,5.33,20,,,,,,,,17,7,0,0,4,0,0,,,,0,13,627
"2023-03-01 01:36:08",2,2,"x J x4520",3fe41a72-783e-482d-85d8-725768ec68b8,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1483,1475,,,,,,,,,,,,,5,,,,,Loss,35.69,2742,4029,255,91,164,0.41,-8.67,7,,,,,,,,17,4,0,0,3,0,0,,,,0,2,443
"2023-03-01 01:44:55",2,2,"x J x4520",3ffe0897-2da1-4033-b3cb-66871d35d0c6,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1475,1483,,,,,,,,,,,,,2,,,,,Win,37.3,3889,4287,378,141,237,1.09,3.33,12,,,,,,,,11,7,0,0,5,0,0,,,,0,5,564
"2023-03-01 01:55:44",2,3,"x J x4520",c6c9ed34-80e4-494c-850e-5e6e54498763,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1483,1490,,,,,,,,,,,,,3,,,,,Win,37.37,8838,11450,1140,426,714,0.67,-6.33,26,,,,,,,,39,20,0,0,5,0,0,,,,0,18,1268
"2023-03-01 02:18:22",2,2,"x J x4520",9b51ac50-22eb-4f34-8abc-d2bb3f48faeb,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1490,1482,,,,,,,,,,,,,5,,,,,Loss,41.11,3678,3813,416,171,245,1.00,0.67,13,,,,,,,,13,2,0,0,6,0,0,,,,0,12,465
"2023-03-01 02:28:42",2,2,"x J x4520",ca42287a-b0b9-4eb4-abf0-fe2d15ff8ede,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1482,1474,,,,,,,,,,,,,7,,,,,Loss,36.79,3511,4167,405,149,256,0.79,-0.33,11,,,,,,,,14,8,0,0,3,0,0,,,,0,4,410
"2023-03-01 02:40:01",2,2,"x J x4520",a47a4aa6-246f-49f8-bfe9-ccbd6a9c9408,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1474,1483,,,,,,,,,,,,,1,,,,,Win,36.99,5791,4436,419,155,264,2.17,16.00,26,,,,,,,,12,6,0,0,8,0,0,,,,0,19,757
"2023-03-01 02:54:15",2,2,"x J x4520",fd61b064-6785-4f40-a1df-cfcf27de1b05,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1483,1491,,,,,,,,,,,,,1,,,,,Win,35.92,3178,4114,387,139,248,0.93,1.33,13,,,,,,,,14,7,0,0,3,0,0,,,,0,6,535
"2023-03-01 03:07:12",2,3,"x J x4520",e69186ed-9dba-4fab-82d6-1af716c00458,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1491,1482,,,,,,,,,,,,,5,,,,,Loss,46.63,7042,6949,534,249,285,0.68,-4.33,17,,,,,,,,25,11,0,0,3,0,0,,,,0,13,869
"2023-03-01 03:22:55",2,2,"x J x4520",a67a1670-5799-47dc-9443-f04b2d8514c0,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1482,1474,,,,,,,,,,,,,5,,,,,Loss,49.87,4248,5451,385,192,193,0.53,-5.67,10,,,,,,,,19,10,0,0,2,0,0,,,,0,4,587
"2023-03-01 14:26:14",2,3,"x J x4520",3835fea7-41c3-4895-8816-d2e7eafcb05b,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.07,3923,3648,505,268,237,0.93,0.00,14,,,,,,,,15,3,0,0,5,0,0,,,,0,9,411
"2023-03-01 15:19:31",2,3,"x J x4520",f3acf0e6-bbd7-4464-8314-9b33a010c24d,Empyrean,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,46.32,9642,5010,503,233,270,2.29,19.33,32,,,,,,,,14,4,0,0,6,0,0,,,,0,25,692
"2023-03-01 15:33:15",2,2,"x J x4520",ceac9db0-7ceb-48a1-8838-431cc1814ddc,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1474,1482,,,,,,,,,,,,,2,,,,,Win,38.63,5995,6071,598,231,367,1.25,6.33,20,,,,,,,,16,7,0,0,6,0,0,,,,0,15,754
"2023-03-01 15:51:13",2,2,"x J x4520",a51fc147-ab18-4d20-ab0a-f3daf3e78303,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1482,1489,,,,,,,,,,,,,1,,,,,Win,49.13,6439,7050,629,309,320,1.00,4.33,23,,,,,,,,23,13,0,0,3,0,0,,,,0,13,940
"2023-03-01 16:09:30",2,2,"x J x4520",19c00bbf-b3b1-4c4b-8e91-97c7d576d3a3,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1489,1496,,,,,,,,,,,,,1,,,,,Win,45.41,5607,6005,621,282,339,1.00,3.67,19,,,,,,,,19,11,1,0,4,0,0,,,,0,12,717
"2023-03-01 16:24:45",2,2,"x J x4520",0a1e1416-bd7c-4a50-a94b-37e8ca5bba2b,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1496,1504,,,,,,,,,,,,,1,,,,,Win,38.03,4953,5798,610,232,378,1.38,7.67,22,,,,,,,,16,5,0,0,6,0,0,,,,0,12,759
"2023-03-01 16:45:03",2,2,"x J x4520",553e1765-beb3-41a3-a518-19e7d2e09a3f,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1504,1512,,,,,,,,,,,,,1,,,,,Win,47.77,4380,2937,314,150,164,2.25,11.00,18,,,,,,,,8,3,0,0,6,0,0,,,,0,16,380
