Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-11-02 07:37:41",,,MaryTheIceCube,5c94a3a7-eaf2-45ea-beae-53bc3005d93d,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1433,1439,,,,,,,,,,,,,1,,,,,Win,52.26,3300,2365,287,150,137,2.00,7.00,14,,,,,,,,7,0,0,0,5,0,0,,,,0,8,512
"2022-11-02 07:48:40",2,1,MaryTheIceCube,1dfd7548-d9b7-47b0-be58-9452896ed3a6,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1439,1429,,,,,,,,,,,,,5,,,,,Loss,44.83,7006,8936,774,347,427,0.81,-2.00,25,,,,,,,,31,12,0,0,3,0,0,,,,0,7,1276
"2022-11-02 08:19:13",,,MaryTheIceCube,e66ea51c-5bd2-4f99-8937-497d84efeca4,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1429,1435,,,,,,,,,,,,,2,,,,,Win,50.1,3810,4932,495,248,247,0.63,-1.33,10,,,,,,,,16,14,0,0,3,0,0,,,,0,7,670
"2022-11-02 08:34:58",2,1,MaryTheIceCube,22c53a51-b4b5-4b90-8800-d38595694ee9,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1435,1425,,,,,,,,,,,,,8,,,,,Loss,54.6,5903,6628,500,273,227,0.73,-3.67,16,,,,,,,,22,7,0,0,4,0,0,,,,0,4,776
"2022-11-02 08:49:08",,,MaryTheIceCube,81d76a3d-94ed-4eb9-b33b-d982ce2ace07,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1425,1431,,,,,,,,,,,,,3,,,,,Win,50.49,6102,6808,610,308,302,1.04,4.33,24,,,,,,,,23,10,0,0,4,0,0,,,,0,4,896
"2022-11-02 09:07:28",2,1,MaryTheIceCube,9febe28e-cb27-43bf-87cd-33b664988f9b,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1431,1437,,,,,,,,,,,,,1,,,,,Win,47.4,7732,8404,749,355,394,0.78,-2.67,21,,,,,,,,27,10,0,0,3,0,0,,,,0,10,1242
"2022-11-03 00:34:48",,,MaryTheIceCube,f753d8cf-8f0f-4142-8822-acf273e6c4b6,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1437,1427,,,,,,,,,,,,,7,,,,,Loss,49.26,10007,8605,942,464,478,0.93,2.67,26,,,,,,,,28,14,0,0,9,0,0,,,,0,9,1229
"2022-11-03 00:57:07",,,MaryTheIceCube,7f47c1c3-8892-42c8-822a-6046c1ab31a0,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1427,1417,,,,,,,,,,,,,5,,,,,Loss,55.51,5625,6453,544,302,242,0.63,-6.67,15,,,,,,,,24,7,0,0,5,0,0,,,,0,4,761
"2022-11-03 01:57:57",2,1,MaryTheIceCube,9b65a8a9-2d3b-440d-9546-1b7278e97ed6,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1417,1424,,,,,,,,,,,,,1,,,,,Win,55.38,6182,5441,650,360,290,0.82,0.33,14,,,,,,,,17,10,0,0,3,0,0,,,,0,4,910
"2022-11-03 04:26:27",2,1,MaryTheIceCube,cd3044f0-ca3c-4929-b0cd-e23021bfb246,Catalyst,Slayer,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,24.58,804,572,118,29,89,1.00,0.00,2,,,,,,,,2,0,0,0,2,0,0,,,,0,1,572
"2022-11-03 04:35:42",2,1,MaryTheIceCube,f580a7b4-b2f4-4262-9392-a6bcedf616fa,Streets,"King of the Hill","Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.09,2123,1510,449,189,260,1.75,4.67,7,,,,,,,,4,5,0,0,2,0,0,,,,0,2,285
"2022-11-03 04:49:37",2,1,MaryTheIceCube,50274ca1-2770-4576-8c9b-a10cd2921219,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1424,1431,,,,,,,,,,,,,2,,,,,Win,51.1,7539,6310,638,326,312,1.14,6.00,24,,,,,,,,21,9,0,0,6,0,0,,,,0,9,867
"2022-11-03 05:06:45",2,1,MaryTheIceCube,0ff0ccec-1625-480b-8657-99268871fb2b,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.41,6215,3364,738,372,366,1.91,12.00,21,,,,,,,,11,6,0,0,8,0,0,,,,0,12,606
"2022-11-03 05:17:55",2,1,MaryTheIceCube,5ed76e87-c21c-4db9-ae42-5e3aa45e59de,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.39,5435,3577,582,270,312,1.50,5.00,12,,,,,,,,8,3,0,0,4,0,0,,,,0,4,752
"2022-11-03 05:32:41",2,1,MaryTheIceCube,ff23962d-8f06-4258-90ed-4a55398a0951,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.66,4624,3210,468,209,259,1.78,10.00,16,,,,,,,,9,9,0,0,3,0,0,,,,0,3,505
"2022-11-03 05:42:22",2,1,MaryTheIceCube,18043466-b7e8-4167-87d6-cd99a83552d7,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.21,5286,4646,544,284,260,1.27,5.00,14,,,,,,,,11,6,0,0,5,0,0,,,,0,4,652
"2022-11-03 05:54:47",2,1,MaryTheIceCube,e00d75c6-d3b8-4d1a-a9d8-d4bbd2da70fd,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.89,6468,4371,809,347,462,1.42,7.67,17,,,,,,,,12,8,0,0,3,1,0,,,,0,7,746
"2022-11-03 06:08:31",2,1,MaryTheIceCube,c5706482-cff6-4c14-bd55-a75c6dedd88b,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.7,6226,3670,694,338,356,2.33,16.00,21,,,,,,,,9,12,0,0,5,0,0,,,,0,8,612
"2022-11-03 07:52:53",,,MaryTheIceCube,21f39f4b-0fd6-483c-8abe-8a1b54e52379,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1431,1420,,,,,,,,,,,,,5,,,,,Loss,55.77,5252,4995,477,266,211,1.00,1.67,15,,,,,,,,15,5,0,0,4,0,0,,,,0,4,605
"2022-11-03 08:03:58",,,MaryTheIceCube,89d6d695-a623-4d2e-accb-5bb86275346e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1420,1427,,,,,,,,,,,,,2,,,,,Win,56.03,8781,6606,730,409,321,1.09,7.33,25,,,,,,,,23,16,0,0,3,0,0,,,,0,9,956
"2022-11-03 08:21:16",2,1,MaryTheIceCube,05cd77c9-5b3c-4f45-b067-ad7c1b06bf8b,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1427,1422,,,,,,,,,,,,,5,,,,,Loss,50.52,4655,3469,485,245,240,1.60,7.67,16,,,,,,,,10,5,0,0,5,0,0,,,,0,4,569
"2022-11-03 08:32:47",2,1,MaryTheIceCube,899f1051-908e-41f2-9326-a34f1cdaeb3e,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1422,1429,,,,,,,,,,,,,1,,,,,Win,57.77,4384,4396,412,238,174,0.88,0.00,14,,,,,,,,16,6,0,0,3,0,0,,,,0,1,656
"2022-11-03 22:43:45",,,MaryTheIceCube,25241778-1b27-4edf-9c98-d7898c19cb84,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1429,1419,,,,,,,,,,,,,5,,,,,Loss,57.36,4801,5197,455,261,194,0.89,0.00,16,,,,,,,,18,6,0,0,7,0,0,,,,0,4,641
"2022-11-03 22:56:25",,,MaryTheIceCube,b98dbc9a-c1ab-4e31-8695-3f8925c59e21,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1419,1410,,,,,,,,,,,,,5,,,,,Loss,51.27,5528,5885,591,303,288,1.00,2.67,20,,,,,,,,20,8,0,0,4,0,0,,,,0,6,824
"2022-11-04 01:16:59",2,1,MaryTheIceCube,a2630b36-3974-4ccd-8ed8-9edd3392403a,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1410,1417,,,,,,,,,,,,,1,,,,,Win,46.81,4666,5316,549,257,292,1.20,5.00,18,,,,,,,,15,6,0,0,3,0,0,,,,0,3,727
"2022-11-04 01:32:00",,,MaryTheIceCube,e689970e-57f1-4bfd-a7ab-2a6bd68ca86c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1417,1423,,,,,,,,,,,,,3,,,,,Win,50.64,7830,5752,780,395,385,1.39,10.33,25,,,,,,,,18,10,0,0,8,0,0,,,,0,11,892
"2022-11-04 01:49:10",,,MaryTheIceCube,5f36a42a-da8d-4d25-a8fc-c48dece6792d,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1423,1429,,,,,,,,,,,,,3,,,,,Win,61.62,6500,5855,482,297,185,0.87,2.00,20,,,,,,,,23,15,0,0,4,0,0,,,,0,7,695
"2022-11-04 02:12:24",,,MaryTheIceCube,cc52b01b-1504-4477-8dbd-19aca3850255,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,41.37,2763,1803,249,103,146,2.50,8.33,10,,,,,,,,4,7,0,0,3,0,0,,,,0,4,746
"2022-11-04 02:28:44",,,MaryTheIceCube,3e6c1a82-e2e9-4e1b-8e91-08eb14bb6271,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1429,1435,,,,,,,,,,,,,2,,,,,Win,42.11,6767,6221,767,323,444,1.35,9.33,27,,,,,,,,20,7,0,0,6,0,0,,,,0,14,752
"2022-11-04 02:42:19",,,MaryTheIceCube,c1bc61c2-aed3-4a4e-9808-b84d1a7649ee,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1435,1429,,,,,,,,,,,,,5,,,,,Loss,52.68,4893,4748,541,285,256,1.27,5.67,19,,,,,,,,15,5,0,0,4,0,0,,,,0,5,591
"2022-11-04 04:55:33",2,1,MaryTheIceCube,2366e665-9808-439f-8dee-05c56f488846,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1299,1311,,,,,,,,,,,,,1,,,,,Win,53.67,4763,3338,341,183,158,2.13,10.33,17,,,,,,,,8,4,0,0,4,0,0,,,,0,9,524
"2022-11-04 05:06:58",2,1,MaryTheIceCube,cd7cce01-0d4b-403e-915e-f5d98ae8fbdd,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1311,1306,,,,,,,,,,,,,3,,,,,Loss,48.72,5120,3974,468,228,240,1.33,5.00,16,,,,,,,,12,3,0,0,3,0,0,,,,0,5,606
"2022-11-04 05:18:16",2,1,MaryTheIceCube,d5ff5336-8300-4b11-bf6d-5ffd04760f0e,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1306,1317,,,,,,,,,,,,,1,,,,,Win,38.14,4566,3611,742,283,459,2.33,9.00,14,,,,,,,,6,3,0,0,6,0,0,,,,0,4,739
"2022-11-04 05:31:50",2,1,MaryTheIceCube,f3c3e6c4-1c2a-4cb3-9e29-ca150de236a1,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1317,1327,,,,,,,,,,,,,1,,,,,Win,54.08,5624,4168,429,232,197,1.17,4.67,14,,,,,,,,12,8,0,0,4,0,0,,,,0,8,591
"2022-11-04 05:43:09",2,1,MaryTheIceCube,431b1780-113b-47c2-8e2b-02d02689de34,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1327,1317,,,,,,,,,,,,,4,,,,,Loss,56.93,3598,3331,411,234,177,0.58,-3.33,7,,,,,,,,12,5,0,0,2,0,0,,,,0,2,548
"2022-11-04 06:02:38",2,1,MaryTheIceCube,3c2f1b38-ce40-4c51-9f17-d490556e4f9b,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1429,1421,,,,,,,,,,,,,5,,,,,Loss,53.81,7149,7355,682,367,315,1.11,7.33,30,,,,,,,,27,13,0,0,3,0,0,,,,0,10,889
"2022-11-04 06:30:02",,,MaryTheIceCube,709a65c5-5d7b-4527-80e9-c14edf51a9f9,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1421,1414,,,,,,,,,,,,,6,,,,,Loss,49.34,3934,3926,302,149,153,1.00,1.67,12,,,,,,,,12,5,0,0,3,0,0,,,,0,5,448
"2022-11-04 06:42:40",,,MaryTheIceCube,a4298657-a69e-4cf2-85f2-248a3f8e27d9,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1414,1421,,,,,,,,,,,,,1,,,,,Win,47.09,6796,8351,618,291,327,0.73,-5.00,22,,,,,,,,30,9,0,0,3,0,0,,,,0,7,1158
"2022-11-04 07:24:30",2,1,MaryTheIceCube,e778016c-2d38-4ab2-a243-2f6120ca6f40,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1421,1412,,,,,,,,,,,,,8,,,,,Loss,42.01,2801,3372,388,163,225,0.82,0.00,9,,,,,,,,11,6,0,1,3,0,0,,,,0,1,616
"2022-11-04 19:02:42",,,MaryTheIceCube,07276326-e7e8-413f-8cb2-ad3cc6550281,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1412,1419,,,,,,,,,,,,,1,,,,,Win,52.69,5841,5474,558,294,264,0.84,-0.33,16,,,,,,,,19,8,0,0,4,0,0,,,,0,7,763
"2022-11-04 19:16:50",,,MaryTheIceCube,034a90de-15ad-42f3-922f-07a08fc67bf7,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1419,1425,,,,,,,,,,,,,1,,,,,Win,37.56,4201,3041,663,249,414,2.57,12.00,18,,,,,,,,7,3,0,1,5,0,0,,,,0,6,623
"2022-11-04 19:41:18",,,MaryTheIceCube,be43be16-ab5f-4052-866c-a5daab8a91b9,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1425,1416,,,,,,,,,,,,,5,,,,,Loss,56.37,5308,5650,518,292,226,0.67,-3.33,14,,,,,,,,21,11,0,0,3,0,0,,,,0,2,743
"2022-11-04 20:00:07",,,MaryTheIceCube,8cf94cf0-5fb1-42ab-bc4a-127f238069c4,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,554
"2022-11-04 20:11:37",2,1,MaryTheIceCube,a4697f01-504e-49f9-a814-6031c300161d,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1416,1407,,,,,,,,,,,,,6,,,,,Loss,58.52,5864,6142,540,316,224,0.95,0.00,20,,,,,,,,21,3,0,0,2,0,0,,,,0,7,757
"2022-11-05 01:37:02",2,1,MaryTheIceCube,01220173-9300-4483-bacf-242e5a3a5f79,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1407,1399,,,,,,,,,,,,,5,,,,,Loss,55.77,7130,6413,615,343,272,0.91,2.00,20,,,,,,,,22,12,0,0,3,0,0,,,,0,5,865
"2022-11-05 03:02:51",2,1,MaryTheIceCube,d47735c6-bf27-4eb9-8a21-332455fafe27,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,42.11,6413,4800,748,315,433,1.27,6.00,14,,,,,,,,11,9,0,0,5,0,0,,,,0,5,699
"2022-11-05 03:16:10",,,MaryTheIceCube,02e80c62-bf87-460d-9e53-f6cf56f8a467,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.83,5726,4258,506,242,264,1.23,7.33,16,,,,,,,,13,13,0,0,3,0,0,,,,0,5,566
"2022-11-05 03:27:09",2,1,MaryTheIceCube,c70bf3c8-7d1c-481f-81dc-cde13a246311,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.08,6129,3625,714,329,385,2.57,12.67,18,,,,,,,,7,5,0,0,6,0,0,,,,0,5,630
"2022-11-05 03:40:03",,,MaryTheIceCube,18652c82-3a27-4188-ae41-01962f4026e9,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,43.84,4789,3370,536,235,301,1.40,5.67,14,,,,,,,,10,5,0,0,3,0,0,,,,0,3,575
"2022-11-05 03:50:51",2,1,MaryTheIceCube,fa77ebe8-c661-47e4-863a-4b41d512e502,"Live Fire","Rock 'n' Repulsors Slayer","Social Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,3.46,2582,3485,578,20,558,1.17,2.67,14,,,,,,,,12,2,0,1,6,0,0,,,,0,8,440
"2022-11-05 04:00:12",,,MaryTheIceCube,8267b24c-08e0-4c61-ba18-1fb521e72837,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,38.81,3929,3490,572,222,350,1.00,1.67,12,,,,,,,,12,5,0,0,3,0,0,,,,0,4,546
"2022-11-05 04:32:38",,,MaryTheIceCube,787a253d-2a25-495e-8b15-d982a3026134,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1317,1326,,,,,,,,,,,,,1,,,,,Win,52.12,4091,2607,378,197,181,1.56,7.00,14,,,,,,,,9,6,0,0,3,0,0,,,,0,4,585
"2022-11-05 04:45:48",2,1,MaryTheIceCube,4d0d9262-5ed2-4020-88ff-0f95856435dc,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1399,1392,,,,,,,,,,,,,8,,,,,Loss,52.45,3151,4364,326,171,155,0.43,-5.00,6,,,,,,,,14,9,0,0,4,0,0,,,,0,1,616
"2022-11-05 05:04:03",,,MaryTheIceCube,609d6fe2-d907-4c03-a790-35c58a59866a,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1392,1388,,,,,,,,,,,,,5,,,,,Left,53.03,717,971,66,35,31,1.00,0.00,3,,,,,,,,3,0,0,0,2,0,0,,,,0,1,175
"2022-11-05 05:07:38",2,1,MaryTheIceCube,88438c30-c060-4e41-b1c8-e0af2a702334,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1388,1394,,,,,,,,,,,,,4,,,,,Win,42.03,3373,3699,483,203,280,0.75,-1.33,9,,,,,,,,12,5,0,0,2,0,0,,,,0,1,528
"2022-11-05 05:19:10",2,1,MaryTheIceCube,9ad3f79e-3f34-4244-b248-d10d62bc5f86,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1394,1394,,,,,,,,,,,,,5,,,,,Loss,72.39,2007,1800,134,97,37,0.86,-1.00,6,,,,,,,,7,0,0,0,3,0,0,,,,0,0,207
"2022-11-05 21:25:22",2,1,MaryTheIceCube,a1c589eb-827b-4f5d-8931-e5faa5646528,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.78,5601,3610,609,291,318,2.11,12.00,19,,,,,,,,9,6,0,0,5,0,0,,,,0,6,641
"2022-11-05 21:37:58",,,MaryTheIceCube,02213a1d-7ef1-490a-bcf7-34be7713320b,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.9,4485,2251,273,169,104,2.50,11.33,15,,,,,,,,6,7,0,0,6,0,0,,,,0,3,444
"2022-11-05 21:47:42",2,1,MaryTheIceCube,2fa9e230-8c55-431f-bb26-548eafdcd099,Recharge,Slayer,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.46,3792,2317,439,182,257,2.00,6.67,10,,,,,,,,5,5,0,0,5,0,0,,,,0,5,574
"2022-11-05 21:59:03",2,1,MaryTheIceCube,67699270-799a-4546-a200-19600cbc0c62,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.96,3615,2106,212,72,140,2.14,10.33,15,,,,,,,,7,7,0,0,4,0,0,,,,0,4,577
"2022-11-05 23:04:03",,,MaryTheIceCube,7b343a4f-0615-446a-af7c-c912f02ad86a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1394,1401,,,,,,,,,,,,,1,,,,,Win,46.41,6728,5948,640,297,343,1.11,5.67,21,,,,,,,,19,11,0,0,3,0,0,,,,0,8,881
"2022-11-06 06:10:07",2,1,MaryTheIceCube,742bb275-470a-497c-9cd3-327ee07f6173,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1401,1394,,,,,,,,,,,,,5,,,,,Loss,45.72,4612,4337,573,262,311,0.86,0.67,12,,,,,,,,14,8,0,0,2,0,0,,,,0,4,765
"2022-11-06 06:24:40",2,1,MaryTheIceCube,1902c107-e064-4a7b-b498-071294df3157,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1394,1394,,,,,,,,,,,,,5,,,,,Loss,47.81,5144,5160,638,305,333,1.31,8.00,21,,,,,,,,16,9,0,0,4,0,0,,,,0,5,787
"2022-11-07 04:08:56",,,MaryTheIceCube,defca215-153b-4d1c-b648-5795224fe200,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1394,1403,,,,,,,,,,,,,4,,,,,Win,53.33,3194,3448,360,192,168,1.11,2.67,10,,,,,,,,9,5,0,0,2,0,0,,,,0,2,557
"2022-11-07 04:20:59",,,MaryTheIceCube,66065f74-e1f2-4a6c-818f-1d2eb27640cc,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1403,1410,,,,,,,,,,,,,1,,,,,Win,56.21,6620,5399,612,344,268,1.06,4.33,19,,,,,,,,18,10,0,0,5,0,0,,,,0,6,734
"2022-11-07 04:34:47",,,MaryTheIceCube,6b64c277-4f92-47c2-b103-ad7416fd5106,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1410,1402,,,,,,,,,,,,,8,,,,,Loss,61.7,4609,4060,423,261,162,1.15,3.33,15,,,,,,,,13,4,0,0,5,0,0,,,,0,2,646
"2022-11-07 04:51:59",2,1,MaryTheIceCube,33513d14-ec84-4eab-81b1-ba63fd0e252e,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1402,1409,,,,,,,,,,,,,2,,,,,Win,58.4,6190,5169,601,351,250,1.12,5.00,19,,,,,,,,17,9,0,0,4,0,0,,,,0,2,764
"2022-11-07 05:07:49",2,1,MaryTheIceCube,d42c7b3b-4c8d-46b1-bb94-9ea746f54315,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1409,1412,,,,,,,,,,,,,1,,,,,Win,45.84,4741,5564,613,281,332,0.88,0.67,14,,,,,,,,16,8,0,0,3,0,0,,,,0,3,912
"2022-11-07 05:25:02",,,MaryTheIceCube,7d3aaf34-73c8-45fd-b30a-021e380c8f04,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1412,1403,,,,,,,,,,,,,5,,,,,Loss,57.76,5280,5466,464,268,196,0.60,-6.33,12,,,,,,,,20,5,0,0,4,0,0,,,,0,4,764
"2022-11-07 06:01:28",,,MaryTheIceCube,3a156df4-a3ef-4432-994e-db9d652263e0,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1403,1409,,,,,,,,,,,,,3,,,,,Win,63.47,4318,2813,271,172,99,1.75,7.67,14,,,,,,,,8,5,0,0,5,0,0,,,,0,7,535
"2022-11-07 06:21:29",,,MaryTheIceCube,610315da-f6ca-4c10-81ae-4ebaea541b49,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1409,1416,,,,,,,,,,,,,4,,,,,Win,51.19,6167,5267,713,365,348,1.24,7.67,21,,,,,,,,17,11,0,0,4,0,0,,,,0,5,825
"2022-11-07 06:36:32",2,1,MaryTheIceCube,debd69a0-85e0-4a15-bc3d-d611676f1d79,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1416,1420,,,,,,,,,,,,,1,,,,,Win,44.37,3416,3774,453,201,252,1.00,1.67,12,,,,,,,,12,5,0,0,3,0,0,,,,0,3,581
"2022-11-07 06:49:26",,,MaryTheIceCube,f31878b0-1cce-4d24-bacf-b3e3e5f78d10,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1420,1426,,,,,,,,,,,,,3,,,,,Win,46.26,3791,3789,441,204,237,1.10,3.33,11,,,,,,,,10,7,0,0,5,0,0,,,,0,2,583
"2022-11-07 19:07:13",,,MaryTheIceCube,2bf1a38e-0370-477f-8432-f268680f28f5,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1426,1431,,,,,,,,,,,,,3,,,,,Win,54.17,5805,5536,600,325,275,1.00,3.00,18,,,,,,,,18,9,0,0,3,0,0,,,,0,5,864
"2022-11-07 19:24:08",,,MaryTheIceCube,0150d13e-e114-4417-af13-d8647a99a6ec,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1431,1420,,,,,,,,,,,,,5,,,,,Loss,64.05,6819,5849,598,383,215,1.11,5.00,21,,,,,,,,19,9,0,0,5,0,0,,,,0,6,776
"2022-11-07 19:38:33",2,1,MaryTheIceCube,de20ad8e-ac97-49a4-a689-ed958482d150,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1420,1427,,,,,,,,,,,,,4,,,,,Win,55.4,5962,5728,648,359,289,1.77,14.33,23,,,,,,,,13,13,0,0,7,0,0,,,,0,7,960
"2022-11-07 19:58:18",,,MaryTheIceCube,b5003cb9-e708-46b9-82f7-f74dc24a5147,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1427,1433,,,,,,,,,,,,,2,,,,,Win,54.15,3552,3205,325,176,149,1.09,2.00,12,,,,,,,,11,3,0,0,3,0,0,,,,0,4,482
"2022-11-07 20:19:48",,,MaryTheIceCube,50684de8-967b-4f03-8d7f-e517ccdd9857,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1433,1418,,,,,,,,,,,,,4,,,,,Left,44.86,732,1284,107,48,59,0.40,-2.67,2,,,,,,,,5,1,0,0,1,0,0,,,,0,0,235
"2022-11-07 21:06:27",,,MaryTheIceCube,63477bea-a367-4776-9eef-6249ad80cfa5,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1418,1425,,,,,,,,,,,,,3,,,,,Win,45.24,5647,4840,599,271,328,1.50,10.33,21,,,,,,,,14,10,0,0,4,0,0,,,,0,6,756
"2022-11-07 21:20:19",2,1,MaryTheIceCube,712cb775-35f1-4a54-ba45-c9801119b44c,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1425,1410,,,,,,,,,,,,,5,,,,,Left,67.39,1086,717,92,62,30,0.67,0.00,2,,,,,,,,3,3,0,0,2,0,0,,,,0,1,748
"2022-11-07 21:41:58",,,MaryTheIceCube,d7bf1eb8-afcb-45e3-bdcc-3f759a0b71d8,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1410,1417,,,,,,,,,,,,,2,,,,,Win,57.33,3550,2503,389,223,166,2.00,7.00,12,,,,,,,,6,3,0,0,6,0,0,,,,0,4,497
