Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-08-08 10:25:08",,,"DAG Warrior",60d335f3-4e79-419e-bcba-00dc02eaae28,Solitude,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,32.09,2078,3008,296,95,201,0.58,-4.00,7,0,0,0,0,0,0,0,12,3,0,0,2,0,0,,,850,0,5,334
"2023-08-08 10:32:27",,,"DAG Warrior",ec222142-248d-43b7-88b0-152c63910956,Solitude,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.53,5422,7902,570,231,339,0.75,-4.66,21,2,1,10,0,0,0,0,28,7,0,0,6,0,0,,,2450,0,7,751
"2023-08-09 05:09:55",,,"DAG Warrior",d8ff60cf-7bb5-4309-8fc0-ddb27b14dca0,"Guardian - Flaco Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,44.44,96,158,18,8,10,0.00,0.33,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,50,0,0,633
"2023-08-09 05:23:33",,,"DAG Warrior",eeb5822d-add4-4a28-bb7e-2802fc1d918a,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,8,0,0,1,,Left,53.08,1234,2083,130,69,61,0.44,-4.33,4,0,0,1,0,0,0,0,9,2,0,0,1,0,0,,,500,0,0,919
"2023-08-09 05:31:19",,,"DAG Warrior",e27c6af4-d2b4-4a3b-a842-46a4ab068903,Solitude,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,50.68,3984,4654,221,112,109,0.88,-1.00,14,0,0,13,0,0,0,0,16,3,0,0,4,0,0,,,1550,0,11,626
"2023-08-09 05:42:45",,,"DAG Warrior",81bd4c0c-dea8-48e2-a313-06af84c00514,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,46.96,3631,3844,230,108,122,0.80,-1.33,12,1,1,9,0,0,0,0,15,5,0,0,3,0,0,,,1450,0,6,516
"2023-08-09 05:52:43",,,"DAG Warrior",420697ba-9f81-43d2-bde2-f3521217b1e6,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,43.59,3722,3523,195,85,110,1.08,2.00,14,1,0,11,0,0,0,0,13,3,0,0,3,0,0,,,1550,0,8,405
"2023-08-09 06:01:11",,,"DAG Warrior",fa1f05f0-069c-4389-bec3-efb6dca62866,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,46.9,3567,3497,113,53,60,0.86,-1.66,12,0,1,10,3,0,0,0,14,1,0,0,2,0,0,,,1250,0,6,418
"2023-08-09 06:10:03",,,"DAG Warrior",5f4eb55b-c828-48af-9227-a8432c19beb9,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,40.96,3334,4410,83,34,49,0.67,-3.66,10,1,1,7,8,0,0,0,15,4,0,0,4,0,0,,,1200,0,10,589
"2023-08-09 06:21:26",,,"DAG Warrior",0e3ed88b-4dfd-40b3-a506-9709d0ccf6b2,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,50.97,3016,3312,259,132,127,0.83,0.33,10,1,0,6,1,0,0,0,12,7,0,0,3,0,0,,,1350,0,1,423
"2023-08-09 06:30:02",,,"DAG Warrior",8b04de76-9be3-4c9f-b6fb-14e8b92971b4,Solitude,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,47.81,2829,4755,251,120,131,0.58,-6.66,11,2,1,5,0,0,0,0,19,4,0,0,2,0,0,,,1300,0,4,523
"2023-08-09 06:40:43",,,"DAG Warrior",ecd8bc14-036d-44f1-83b9-d74b5e5a25c7,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,53.47,2715,3840,101,54,47,0.53,-5.33,8,1,0,7,0,0,0,0,15,5,0,0,2,0,0,,,1050,0,9,432
"2023-08-12 10:01:21",,,"DAG Warrior",9a07c378-309b-439f-9c5b-e43c5fcd072a,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,53.78,2977,2641,251,135,116,1.25,4.00,15,0,0,11,0,0,0,0,12,3,0,0,2,0,0,,,1650,0,7,255
"2023-08-12 10:06:52",,,"DAG Warrior",5af8a844-eabb-4eb3-9941-a60fce6032d3,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,53.55,4377,5529,282,151,131,0.76,-6.00,19,1,0,15,0,0,0,0,25,0,0,0,3,0,0,,,1900,0,12,208
"2023-08-12 10:11:33",,,"DAG Warrior",8518dbd5-5355-4f92-b1c7-5ed0283613bd,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.54,5638,5015,325,200,125,1.14,3.00,25,0,0,24,0,0,0,0,22,0,0,0,3,0,0,,,2500,0,15,206
"2023-08-12 10:16:13",,,"DAG Warrior",f611b59c-b85d-43fb-95a4-14ab84d427e5,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.49,5690,4869,334,192,142,1.14,3.00,25,0,0,23,0,0,0,0,22,0,0,0,2,0,0,,,2500,0,19,197
"2023-08-12 10:20:37",,,"DAG Warrior",2f2332df-ea56-4775-bffe-f823c62f691c,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.84,5722,5372,287,166,121,1.04,1.00,25,1,0,22,0,0,0,0,24,0,0,0,2,0,0,,,2500,0,20,212
"2023-08-13 00:52:17",,,"DAG Warrior",291ff37d-401b-4d4e-8fce-bdeec9239add,"Octagon Small",OCTA1v1Warmups,,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,45.75,20716,24146,999,457,542,0.89,-11.00,89,1,0,80,18,0,0,0,100,0,0,0,5,0,0,,,8900,0,57,788
"2023-08-13 01:06:14",,,"DAG Warrior",bc11e4b1-dde6-442f-a63e-36882ac52b78,"Octagon Small",OCTA1v1Warmups,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,50.91,22013,24048,990,504,486,0.96,-4.00,96,0,0,93,15,0,0,0,100,0,0,0,6,0,0,,,9600,0,53,705
"2023-08-13 01:39:02",,,"DAG Warrior",fa9cba8f-19ed-4d3c-ab50-2c5eee5541ba,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,50.86,2077,1976,116,59,57,0.71,0.00,5,0,0,5,0,0,0,0,7,6,0,0,3,0,0,,,800,0,2,491
"2023-08-13 01:49:57",,,"DAG Warrior",fb7fec39-4f98-456e-9c53-f2b209b2c322,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,47.98,3160,5520,371,178,193,0.48,-9.66,10,3,2,5,0,0,0,0,21,4,0,0,2,0,0,,,1200,0,1,495
"2023-08-13 02:01:55",,,"DAG Warrior",4aa5319b-d8f1-4317-a104-ded3cd7be5d7,Void,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,50,3803,4688,162,81,81,0.76,-2.33,13,2,0,5,2,0,0,0,17,5,0,0,4,0,0,,,1550,0,4,467
"2023-08-13 02:12:03",,,"DAG Warrior",022ba01f-bd9a-4508-966b-6a0642373bce,"Aquarius v2 (GHOST)","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.56,6558,9168,677,322,355,0.66,-9.00,23,3,1,17,0,0,0,0,35,9,0,0,4,0,0,,,2750,0,4,918
"2023-08-13 02:29:28",,,"DAG Warrior",00e2f51f-d24f-476e-a86f-dc3dbc27bd6a,Void,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50,5045,6460,500,250,250,0.54,-10.00,13,0,1,10,1,0,0,0,24,3,0,0,2,0,0,,,1695,0,5,908
"2023-08-13 02:48:27",,,"DAG Warrior",a4d57b3c-3735-493f-ba3c-1ba8af76e827,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,19
"2023-08-13 02:49:35",,,"DAG Warrior",91a1f998-f068-448a-973c-eb477c92e2d8,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,48.09,2612,2815,235,113,122,0.80,-0.66,8,0,0,8,0,0,0,0,10,4,0,0,2,0,0,,,1000,0,2,428
"2023-08-13 02:58:19",,,"DAG Warrior",49641e01-429a-48b7-91a6-2001a68f411f,Catalyst,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,28
"2023-08-13 02:59:45",,,"DAG Warrior",73011da0-36a7-46b5-b480-eef5d3bbc727,Void,"King of the Hill",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,45.27,4345,5496,539,244,295,0.48,-7.66,10,0,1,9,0,0,0,2,21,10,0,0,2,0,0,,,1995,0,6,681
"2023-08-13 03:13:10",,,"DAG Warrior",c83e626b-2183-4059-b1c3-694e91e972c3,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,49.33,4845,5613,446,220,226,0.75,-3.33,15,1,1,11,0,0,0,1,20,5,0,0,3,0,0,,,2020,0,8,731
"2023-08-13 03:27:30",,,"DAG Warrior",6fc26667-3212-4491-b195-d84c7bafca80,Void,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45.86,1588,1400,181,83,98,1.33,2.33,4,0,0,3,0,0,0,0,3,4,0,0,2,0,0,,,750,0,0,261
"2023-08-13 03:33:20",,,"DAG Warrior",daedc1dc-c2ca-4129-b1c5-c0781aaa6df4,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2023-08-13 03:46:43",,,"DAG Warrior",750cc126-6482-4cbb-854f-939f6fcd9241,"Aquarius v2 (GHOST)","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,38.25,2564,3574,285,109,176,0.64,-4.33,9,2,0,7,0,0,0,0,14,2,0,0,3,0,0,,,1080,0,5,503
"2023-08-13 03:58:05",,,"DAG Warrior",0dd70f1b-c747-460a-a621-8d19a3fcfb80,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50,3376,4347,372,186,186,0.73,-3.00,11,2,1,6,0,0,0,0,15,3,0,0,3,0,0,,,1575,0,2,559
"2023-08-13 06:38:16",,,"DAG Warrior",810f5011-0544-4dbf-9a4f-ffd69d29cfac,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,49.64,23787,33684,1376,683,693,0.77,-21.00,114,4,1,78,59,0,0,0,149,42,0,0,5,0,0,,,13500,0,92,1301
"2023-08-13 08:02:54",,,"DAG Warrior",770a936f-7780-45c2-b174-7127cca37a30,"Banished Narrows","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,44.51,4068,4202,182,81,101,1.23,3.66,16,1,2,8,1,0,0,0,13,2,0,0,3,0,0,,,1700,0,6,555
"2023-08-13 08:14:16",,,"DAG Warrior",3b366970-5646-4b8f-83a3-63c09b18b518,"Hang 'Em High - Flaco Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,12,1,0,0,,Left,36.22,3443,4230,185,67,118,0.93,-0.66,13,0,0,7,0,0,0,0,14,1,0,0,3,0,0,,,1350,0,4,629
"2023-08-17 23:52:10",,,"DAG Warrior",0c935070-1906-4dfe-a04b-23885f413bdf,"Octagon Small","HCS Octagon FFA Slayer",,,,0,0,,,,,,,,,,,,,4,0,0,1,,Left,59.6,3482,6150,198,118,80,0.70,-4.33,19,0,0,15,8,0,0,0,27,11,0,0,4,0,0,,,2450,0,17,617
"2023-08-18 01:18:40",,,"DAG Warrior",b29c0f6a-34e7-4e8e-a1aa-e18703e4be13,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,2,1,0,0,,Left,59.33,62889,32292,2380,1412,968,2.26,152.00,273,6,0,241,94,0,0,0,121,0,0,0,15,0,0,,,27300,0,230,2600
"2023-08-18 02:04:51",,,"DAG Warrior",b6053e8a-3476-47c7-b980-da4b951c7657,"BRT 1.2",BRT,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,30
"2023-08-18 02:34:14",,,"DAG Warrior",c4c1c029-c312-46be-968a-bb2dfa86070f,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,2,0,0,1,,Left,48.19,2731,9553,276,133,143,0.26,-31.00,11,0,0,11,0,0,0,0,42,0,0,0,1,0,0,,,1100,0,5,662
"2023-08-18 04:07:03",,,"DAG Warrior",b0014c37-4bd3-47fe-a9aa-62e2ecc002d5,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.78,55809,63007,3598,2043,1555,0.91,-1.33,252,4,0,210,70,0,0,0,278,74,0,0,5,0,0,,,28900,0,146,2192
"2023-08-18 04:47:21",,,"DAG Warrior",e5862b48-71f5-4916-ae0e-fad3eb3f835d,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,542
"2023-08-18 05:06:23",,,"DAG Warrior",ea24a9dc-8dbf-4c51-a481-e270e154ac72,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.6,55566,65516,3263,1749,1514,0.85,-24.33,243,13,0,190,0,0,0,0,286,56,0,0,4,0,0,,,27100,0,150,2046
"2023-08-18 10:34:01",,,"DAG Warrior",1416d7bc-79b4-42f4-a3a4-f2bb807ebcdd,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,51.75,9083,22656,458,237,221,0.39,-61.00,39,2,0,33,10,0,0,0,100,0,0,0,2,0,0,,,3900,0,22,523
"2023-08-18 10:43:51",,,"DAG Warrior",680b7089-5a94-404b-ab04-813b32e01bac,"AHP Octagon 2.0",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,39.03,9708,22734,497,194,303,0.41,-59.00,41,1,0,38,7,0,0,0,100,0,0,0,3,0,0,,,4100,0,18,472
"2023-08-18 12:04:04",,,"DAG Warrior",44735405-ba0d-4910-b561-917432d05a85,"HCS Octagon","FFA Slayer BR Snipe",,,,0,0,,,,,,,,,,,,,11,0,0,1,,Left,60.26,786,1141,78,47,31,1.00,0.33,5,0,0,5,0,0,0,0,5,1,0,0,3,0,0,,,550,0,4,2963
"2023-08-18 20:57:29",,,"DAG Warrior",5f0be61c-d0da-4698-945d-fb0639e49533,"Octagon AW","1b1 OCT SEXY SETTINGs MICS ONLY",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,67.86,43915,66634,2368,1607,761,0.54,-112.00,129,0,0,127,25,0,0,0,241,0,0,0,7,0,0,,,12900,0,108,1629
"2023-08-18 21:25:28",,,"DAG Warrior",6ff2084f-36ed-4fa7-a7f4-4d64a2caf642,"AHP Octagon 2.0","1b1 OCT SEXY SETTINGs MICS ONLY",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,66.94,32405,43570,1582,1059,523,0.58,-67.00,93,0,0,93,25,0,0,0,160,0,0,0,4,0,0,,,9300,0,58,983
"2023-08-19 00:46:57",,,"DAG Warrior",03155ce7-312d-4651-b592-52129b39a318,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,51.67,7689,9809,360,186,174,0.79,-9.00,33,3,0,28,5,0,0,0,42,0,0,0,3,0,0,,,3300,0,16,312
"2023-08-19 01:42:33",,,"DAG Warrior",c0f5c9ea-ed69-4194-8700-e3ee98ca6255,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,10,0,0,1,,Left,50.23,2631,5857,221,111,110,0.46,-12.66,12,0,0,10,2,0,0,0,26,4,0,0,2,0,0,,,1400,0,8,4011
"2023-08-19 04:44:00",,,"DAG Warrior",5bd3b6b6-4599-4733-960b-2f67534b6190,"Octagon HCS 2042","LONELY SLAYER",,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,84.62,335,216,13,11,2,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,100,0,0,169
"2023-08-19 06:49:46",,,"DAG Warrior",a52f9bf7-412f-46e8-82a6-d0cd8060721e,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,66.72,19791,22579,1241,828,413,0.88,-12.00,88,1,0,82,12,0,0,0,100,0,0,0,4,0,0,,,8800,0,34,977
"2023-08-19 08:33:19",,,"DAG Warrior",192697ff-6bc4-495e-b201-5f291c04e0f9,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,56.88,19347,20675,1301,740,561,0.94,1.66,87,4,0,70,17,0,0,0,93,23,0,0,3,0,0,,,9850,0,40,644
"2023-08-20 01:32:07",,,"DAG Warrior",bf11e844-85d7-4e1d-8f5b-48981e862e6d,Gladiator,Gladiator,,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,32.58,1661,1550,132,43,89,1.17,1.00,7,0,0,1,1,0,0,0,6,0,0,0,2,0,0,,,700,0,4,345
"2023-08-20 02:10:39",,,"DAG Warrior",36523c61-f87a-4593-b612-ff5da34cb276,"AHP Octagon 2.0",Octagon,,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,60,714,1832,35,21,14,0.38,-4.66,3,0,0,3,1,0,0,0,8,1,0,0,2,0,0,,,350,0,3,105
"2023-08-20 02:16:02",,,"DAG Warrior",4d1305f6-911a-43e8-b275-9afe3b73c130,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,55.54,12269,21756,947,526,421,0.47,-44.00,45,1,0,38,2,0,0,0,96,21,0,0,3,0,0,,,5550,0,20,829
"2023-08-20 02:30:59",,,"DAG Warrior",3c4356e8-0533-4476-9c65-936d8ac7fb0b,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,50.44,74484,115713,6887,3474,3413,0.64,-134.00,327,9,0,265,43,0,0,0,514,159,0,0,4,0,0,,,40650,0,125,2947
"2023-08-20 04:34:45",,,"DAG Warrior",785fcf02-62d2-45f0-8be5-34ab80a5b544,Arid,"FFA Snipers (no radar)",,,,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,37.21,2175,2719,43,16,27,0.70,-2.66,7,0,0,2,7,0,0,0,10,1,0,0,2,0,0,,,750,0,3,549
"2023-08-20 06:03:59",,,"DAG Warrior",152d7c6d-59f9-4960-9ca8-c9ea444cf727,NUKETOWN,"FFA Slayer",,,,0,0,,,,,,,,,,,,,10,0,0,1,,Left,66.67,437,291,45,30,15,2.00,1.00,2,0,0,2,0,0,0,0,1,0,0,0,2,0,0,,,200,0,0,718
"2023-08-20 07:28:56",,,"DAG Warrior",6ba8ce40-13a2-41be-996b-703107d5b7bf,Dredge,"Snipers FFA",,,,0,0,,,,,,,,,,,,,16,0,0,1,,Left,44.44,501,473,9,4,5,0.50,-1.00,1,0,0,1,1,0,0,0,2,0,0,0,1,0,0,,,100,0,1,638
"2023-08-20 07:38:20",,,"DAG Warrior",56895095-6688-48cb-963c-b1d9518833bb,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,2,1,0,0,,Left,54.71,8628,10416,998,546,452,0.88,-5.00,37,0,0,29,0,0,0,0,42,0,0,0,8,0,0,,,3700,0,3,1176
"2023-08-24 15:46:26",,,"DAG Warrior",85fa9ce5-0026-4917-8158-94e292064359,"Octagon Small",Slayer,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,51.52,7164,15694,462,238,224,0.38,-43.00,26,1,0,22,7,0,0,0,69,0,0,0,3,0,0,,,2600,0,19,762
"2023-08-25 18:14:07",,,"DAG Warrior",21c060d2-c616-43f3-ab63-59f93d1a8ac5,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,45.83,2094,2908,96,44,52,1.00,0.00,9,1,0,6,0,0,0,0,9,0,0,0,3,0,0,,,900,0,6,398
"2023-08-25 18:22:16",,,"DAG Warrior",17b6679f-0493-4b32-b53e-9cd0ae453e94,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.77,1996,2945,142,65,77,0.67,-3.00,8,1,0,6,0,0,0,0,12,3,0,0,2,0,0,,,950,0,4,239
"2023-08-25 18:27:33",,,"DAG Warrior",964363de-52e9-4825-b7dd-4f0b4ad1a1c6,Solitude,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,53.6,1778,3049,125,67,58,0.64,-3.00,7,1,0,4,1,0,0,0,11,3,0,0,2,0,0,,,850,0,3,379
"2023-08-25 18:35:20",,,"DAG Warrior",6e9e9693-abcb-4738-9e7b-07d335594b37,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,33.33,259,1109,33,11,22,0.00,-4.66,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,,,50,0,0,357
"2023-08-25 18:42:33",,,"DAG Warrior",45556e90-27a9-4fa2-be67-70a8cf4466e1,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,48.28,2070,1955,87,42,45,1.29,3.00,9,0,0,7,2,0,0,0,7,3,0,0,3,0,0,,,1050,0,5,303
"2023-08-25 18:49:05",,,"DAG Warrior",d4441861-bb81-4127-8548-428f8bb8154f,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,58.36,5585,5541,341,199,142,0.96,-1.00,24,0,0,22,0,0,0,0,25,0,0,0,2,0,0,,,2400,0,19,218
"2023-08-26 11:58:49",,,"DAG Warrior",e686023a-1933-47aa-b762-3b50f600a596,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,53.74,18061,21380,1258,676,582,0.77,-10.00,74,1,0,56,28,0,0,0,96,36,0,0,5,0,0,,,9200,0,54,663
"2023-08-26 12:15:51",,,"DAG Warrior",ce2bc97c-e537-491f-806f-613ae42dd01f,Sanctuary,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,53.99,4072,4887,313,169,144,0.48,-9.00,10,0,1,8,3,0,0,0,21,6,0,0,1,0,0,,,1300,0,5,630
"2023-08-26 12:43:56",,,"DAG Warrior",fd60fddb-e6e3-41f0-b39c-b36317f238b0,Streets,"Doubles Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,47.8,2551,3490,205,98,107,0.70,-1.66,7,0,0,3,3,0,0,0,10,4,0,0,3,0,0,,,900,0,1,465
"2023-08-27 02:56:37",,,"DAG Warrior",cd3a9aa3-adad-4f8a-854b-3084a89ecb56,"HCS Octagon Evolved",Octagon,,,,0,0,,,,,,,,,,,,,2,0,0,1,,Left,40.85,14589,24396,945,386,559,0.42,-54.66,45,3,0,36,18,0,0,0,106,19,0,0,3,0,0,,,5450,0,41,4686
"2023-08-27 03:35:13",,,"DAG Warrior",cb0f93c0-fd43-4d20-9b2f-35a226acb5b4,"Octagon Small","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,50.1,5521,5450,481,241,240,1.00,4.66,24,1,0,16,0,0,0,0,24,14,0,0,3,0,0,,,3100,0,11,612
"2023-08-27 03:46:30",,,"DAG Warrior",f7ec0741-4eae-40ca-993f-e2a5ee42299a,"Octagon Small","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,50.08,8996,10932,647,324,323,0.90,2.33,44,2,0,31,0,0,0,0,49,22,0,0,3,0,0,,,5500,0,19,469
"2023-08-27 03:56:27",,,"DAG Warrior",012d6d70-3989-4b0f-8f6f-5d79a26e946e,Armadillo,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.52,9594,13315,330,137,193,0.59,-15.66,29,2,0,23,16,0,0,0,49,13,0,0,6,0,0,,,3550,3,25,1428
"2023-08-27 07:54:15",,,"DAG Warrior",c4ede1c1-84c2-470a-a123-1cf8e6c3ed2c,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.59,22607,22302,1147,672,475,1.01,1.00,100,4,0,89,22,0,0,0,99,0,0,0,3,0,0,,,10000,0,45,1018
"2023-08-27 08:20:53",,,"DAG Warrior",ec0204e1-94b9-417f-99e7-d0f821727251,"HCS Octagon Evolved",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,50.85,12161,15865,647,329,318,0.77,-13.66,55,3,0,39,21,0,0,0,71,7,0,0,3,0,0,,,5850,0,33,678
"2023-08-28 01:02:42",,,"DAG Warrior",82df1323-71be-4000-a3e0-f99083409ae4,"Flow One","Infinity Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,42.63,1657,1962,251,107,144,1.00,1.33,6,1,0,4,0,0,0,0,6,4,0,0,3,0,0,,,800,0,0,429
"2023-08-28 01:12:05",,,"DAG Warrior",4cecfcca-c49d-435d-b266-1d2341ac170b,"Crystal Cliff",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.09,1589,2590,128,59,69,0.33,-5.00,3,0,0,2,0,0,0,0,9,3,0,0,1,0,0,,,550,0,1,411
"2023-08-28 01:21:25",,,"DAG Warrior",224d656b-6477-4674-9bf4-60a5d423670d,Anomaly,"Infinity Slayer",,,,0,0,Eagle,0,,6150,5000,,Cobra,0,,4650,4000,,3,1,1,0,,Win,47.18,1879,2341,248,117,131,1.00,1.66,8,1,1,6,0,0,0,0,8,5,0,0,2,0,0,,,1050,0,2,319
"2023-08-28 01:40:02",,,"DAG Warrior",1c9e0a14-22ac-4293-97e1-7b6a030c3a4b,Signal,Infection,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,55.17,1444,1672,29,16,13,1.00,0.00,10,1,0,3,1,0,0,0,10,0,0,0,5,0,0,,,1070,0,1,678
