Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2024-04-17 20:30:38",,,iLindez,594e87d1-a1d5-4e73-a20f-32e5218e25ff,"Streets - Ranked",Oddball,,,,0,0,Cobra,0,,18885,2,,Eagle,0,,18705,1,,8,1,1,0,,Loss,58.1,11959,12231,420,244,176,1.02,6.66,42,5,1,29,0,0,0,0,41,17,0,0,5,0,0,,,5105,0,14,1213
"2024-04-17 20:53:19",,,iLindez,f1ec655c-d9e1-42bf-a89f-8c64dfd52a61,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,6410,3,,Cobra,0,,3100,0,,4,1,1,0,,Win,58.1,3499,3105,105,61,44,1.38,4.33,11,1,1,8,0,0,0,0,8,4,0,0,6,0,0,,,1300,2,8,354
"2024-04-17 21:08:30",,,iLindez,729a2245-1c4e-4312-adc8-973ef7756e92,"Recharge - Ranked",Strongholds,,,,0,0,Eagle,0,,6505,250,,Cobra,0,,5030,107,,5,1,1,0,,Loss,54.74,3150,4014,137,75,62,0.77,-2.00,10,0,2,6,0,0,0,1,13,3,0,0,2,0,0,,,1235,0,3,413
"2024-04-17 21:17:36",,,iLindez,a3a9c1e2-9fb5-46a2-8c2f-30f265314a79,"Live Fire - Ranked",Oddball,,,,0,0,Cobra,0,,14505,2,,Eagle,0,,13095,0,,3,1,1,0,,Win,58.6,8007,8364,314,184,130,0.88,1.33,23,2,1,18,0,0,0,0,26,13,0,0,4,0,0,,,3335,3,11,914
"2024-04-17 21:34:04",,,iLindez,aaf992d9-c274-414b-8997-cfc15d266380,"Aquarius - Ranked",CTF,,,,0,0,Eagle,0,,14200,4,,Cobra,0,,11730,3,,5,1,1,0,,Loss,53.88,6002,7238,245,132,113,0.58,-7.00,14,2,0,11,0,0,0,0,24,9,0,0,2,0,0,,,2550,1,6,746
"2024-04-17 21:47:30",,,iLindez,764a7410-6efc-45a2-a5b9-159e39182578,"Solitude - Ranked","King of the Hill",,,,0,0,Cobra,0,,11105,3,,Eagle,0,,10170,1,,1,1,1,0,,Win,53.95,5532,6155,228,123,105,1.13,4.66,18,2,2,11,0,0,0,0,16,8,0,0,3,0,0,,,2500,1,2,692
"2024-04-17 22:02:40",,,iLindez,17ca21a7-e807-4b24-a834-5c95e9b4f4c9,"Argyle - Ranked","CTF 3 Captures",,,,0,0,Cobra,0,,12920,3,,Eagle,0,,10080,2,,4,1,1,0,,Win,60.38,6542,6775,260,157,103,0.91,2.00,20,3,0,14,0,0,0,0,22,12,0,0,5,0,0,,,2785,3,11,820
"2024-04-18 19:37:06",,,iLindez,6b22757c-8d32-4332-9d9c-6391dffc2430,"Live Fire - Ranked",Oddball,,,,0,0,Eagle,0,,14305,2,,Cobra,0,,11160,0,,8,1,1,0,,Loss,56.97,5994,7759,244,139,105,0.46,-12.00,13,1,1,10,0,0,0,1,28,9,0,0,3,0,0,,,1780,0,4,844
"2024-04-18 19:53:02",,,iLindez,52d8e141-01fc-4aa5-a50a-d785bad5202b,"Aquarius - Ranked",CTF,,,,0,0,Eagle,0,,18760,5,,Cobra,0,,16370,4,,6,1,1,0,,Loss,54.99,9008,9178,431,237,194,0.88,3.33,23,2,3,15,0,0,0,2,26,19,0,0,3,0,0,,,3645,2,11,993
"2024-04-18 20:19:12",,,iLindez,7a13f622-e3c6-4403-93f2-6916068150e2,"Recharge - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,43
"2024-04-18 20:22:46",,,iLindez,885ef2d8-a7b7-4191-a3c1-6656e2abe309,"Recharge - Ranked","King of the Hill",,,,0,0,Eagle,0,,10320,4,,Cobra,0,,6240,1,,5,1,1,0,,Loss,53.38,3868,5405,148,79,69,0.78,-2.66,14,1,1,9,0,0,0,0,18,4,0,0,3,0,0,,,1600,1,6,525
"2024-04-18 20:33:30",,,iLindez,71508feb-ef20-4bf5-adf1-782878af86c0,"Live Fire - Ranked",Strongholds,,,,0,0,Eagle,0,,9725,250,,Cobra,0,,7720,127,,5,1,1,0,,Loss,58.78,3815,5361,148,87,61,0.69,-3.33,11,1,0,8,0,0,0,1,16,5,0,0,5,0,0,,,1760,1,5,540
"2024-04-18 20:46:11",,,iLindez,bce87738-0ef7-4d10-a252-46c3f5cbed90,"Streets - Ranked",Oddball,,,,0,0,Cobra,0,,20910,2,,Eagle,0,,20365,1,,2,1,1,0,,Win,55.53,10463,11461,425,236,189,0.89,3.00,32,3,1,17,0,0,0,0,36,21,0,0,4,0,0,,,4615,1,9,1267
"2024-04-18 21:09:55",,,iLindez,942dcedd-fa40-4b75-ab55-7c44eb660017,"Solitude - Ranked","King of the Hill",,,,0,0,Eagle,0,,11110,3,,Cobra,0,,10315,2,,5,1,1,0,,Loss,56.7,5777,6118,224,127,97,1.31,9.00,21,2,0,18,0,0,0,1,16,12,0,0,8,0,0,,,3135,2,7,657
"2024-04-18 21:26:17",,,iLindez,869aec9a-1ee2-41e4-81db-ced008bc914b,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,10400,3,,Cobra,0,,6930,1,,6,1,1,0,,Loss,55.98,4916,5769,184,103,81,0.67,-2.66,12,2,1,6,1,0,0,2,18,10,0,0,4,0,0,,,1815,2,6,582
"2024-04-18 21:37:53",,,iLindez,701af7a3-b1e7-4f5e-96b2-009cb00714f0,"Recharge - Ranked",Oddball,,,,0,0,Eagle,0,,16480,2,,Cobra,0,,15460,0,,5,1,1,0,,Loss,52.2,8744,9046,341,178,163,0.82,1.66,23,3,3,14,0,0,0,3,28,20,0,0,4,0,0,,,3720,0,8,1002
"2024-04-18 21:56:05",,,iLindez,60e4fda2-dd19-4c22-860e-8daaa9f5ab85,"Live Fire - Ranked","King of the Hill",,,,0,0,Eagle,0,,12400,4,,Cobra,0,,12460,3,,5,1,1,0,,Loss,51.31,6895,6786,267,137,130,1.40,10.33,28,4,5,18,0,0,0,0,20,7,0,0,6,0,0,,,3275,1,15,782
"2024-04-19 20:03:16",,,iLindez,8675ded0-30b2-414e-82a5-50cfc2072552,"Streets - Ranked",Slayer,,,,0,0,Cobra,0,,6540,50,,Eagle,0,,3610,28,,5,1,1,0,,Loss,51.28,2768,3513,117,60,57,0.73,-1.66,8,4,0,3,0,0,0,0,11,4,0,0,4,0,0,,,1000,0,1,361
"2024-04-19 20:10:51",,,iLindez,bc843f33-10ca-473a-be88-5a2243487e27,"Aquarius - Ranked",CTF,,,,0,0,Eagle,0,,13355,4,,Cobra,0,,12505,2,,3,1,1,0,,Win,54.02,6850,7528,311,168,143,0.91,2.00,20,2,2,13,0,0,0,0,22,12,0,0,4,0,0,,,2885,3,7,746
"2024-04-19 20:24:09",,,iLindez,539823cd-3cbf-4f35-8e1d-aa59d7b5d23e,"Live Fire - Ranked",Oddball,,,,0,0,Eagle,0,,15020,2,,Cobra,0,,13165,0,,2,1,1,0,,Win,55.31,7544,7600,320,177,143,1.11,5.66,21,2,0,17,0,0,0,0,19,11,0,0,5,0,0,,,2945,0,7,932
"2024-04-19 20:42:04",,,iLindez,41c16e6b-bb0a-4de3-8fad-e01aa4fbff5f,"Solitude - Ranked","King of the Hill",,,,0,0,Eagle,0,,13370,4,,Cobra,0,,10240,3,,2,1,1,0,,Win,54.55,7242,6679,297,162,135,1.56,12.66,25,2,0,19,0,0,0,2,16,11,0,0,4,0,0,,,3645,1,10,750
"2024-04-21 16:20:45",,,iLindez,a5527eaa-8e82-47b7-b6c3-e0fed55d4884,"Streets - Ranked",Oddball,,,,0,0,Eagle,0,,17485,2,,Cobra,0,,13910,0,,5,1,1,0,,Loss,55.46,8303,9021,348,193,155,0.82,-1.00,23,1,2,16,0,0,0,0,28,12,0,0,3,0,0,,,3360,2,11,1010
"2024-04-21 16:39:02",,,iLindez,5ecd868e-9261-45e3-a261-8ded3cf518b8,"Live Fire - Ranked","King of the Hill",,,,0,0,Cobra,0,,8550,4,,Eagle,0,,8780,2,,4,1,1,0,,Win,54.3,5114,5045,186,101,85,1.00,4.33,14,2,3,5,0,0,0,0,14,13,0,0,3,0,0,,,2175,0,5,612
"2024-04-21 16:50:21",,,iLindez,2abd02de-ff4b-490e-882c-e05abbb13c2b,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,4490,3,,Cobra,0,,1750,0,,5,1,1,0,,Loss,58.33,1689,1947,72,42,30,0.63,-2.66,5,0,0,5,0,0,0,0,8,1,0,0,1,0,0,,,550,1,3,217
"2024-04-26 19:45:08",,,iLindez,7a2c1adf-c64a-4433-9508-7f06a4665d7e,"Interference - Ranked",Strongholds,,,,0,0,Eagle,0,,7735,250,,Cobra,0,,5145,91,,5,1,1,0,,Loss,52.5,3364,3912,160,84,76,0.92,0.33,12,0,1,9,0,0,0,0,13,4,0,0,3,0,0,,,1650,2,5,428
"2024-04-26 19:53:37",,,iLindez,b5a21a14-ef4f-40ae-bd83-5a1e5297dd53,"Recharge - Ranked",Oddball,,,,0,0,Cobra,0,,20140,2,,Eagle,0,,19030,1,,2,1,1,0,,Win,53.38,11496,10296,459,245,214,1.10,10.33,32,6,2,18,0,0,0,3,29,22,0,0,5,0,0,,,4865,3,11,1307
"2024-04-26 20:22:33",,,iLindez,9504e482-bd77-44b4-8ad6-1863d0fbf1e8,"Aquarius - Ranked",CTF,,,,0,0,Eagle,0,,12800,5,,Cobra,0,,8455,1,,6,1,1,0,,Loss,53.62,4889,6350,235,126,109,0.63,-4.00,12,2,0,7,0,0,0,0,19,9,0,0,2,0,0,,,1800,0,4,589
"2024-04-26 20:42:27",,,iLindez,0b958d7d-c190-47a2-90cf-ce40440c542e,"Solitude - Ranked","King of the Hill",,,,0,0,Eagle,0,,12710,4,,Cobra,0,,12025,3,,5,1,1,0,,Loss,54.65,6104,6551,269,147,122,1.05,5.33,21,0,1,17,0,0,0,2,20,13,0,0,5,0,0,,,3070,0,7,745
"2024-04-26 20:56:35",,,iLindez,f1b36f10-e67d-4201-9520-2856b9837a86,"Live Fire - Ranked",Strongholds,,,,0,0,Cobra,0,,12335,250,,Eagle,0,,12990,214,,1,1,1,0,,Win,57.75,6992,7677,284,164,120,0.95,3.33,21,3,1,14,0,0,0,0,22,13,0,0,4,0,0,,,3250,2,7,811
"2024-04-26 21:11:53",,,iLindez,45f330fc-ac78-4715-b02e-aa6f89769578,"Streets - Ranked",Oddball,,,,0,0,Cobra,0,,12860,2,,Eagle,0,,12020,0,,2,1,1,0,,Win,46.23,5264,6318,212,98,114,0.81,0.00,17,2,1,10,0,0,0,0,21,12,0,0,4,0,0,,,2710,0,3,745
"2024-04-26 21:27:35",,,iLindez,1d29c2f8-e95a-4526-9ab3-ada0a36d2e06,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,Cobra,0,,11405,3,,Eagle,0,,8070,0,,3,1,1,0,,Win,59.4,7561,6592,266,158,108,1.33,9.66,24,3,1,15,3,0,0,3,18,11,0,0,4,0,0,,,2980,1,7,686
"2024-04-26 21:53:30",,,iLindez,88eb1909-5eaf-4a50-aa70-567d0a810b4f,"Live Fire - Ranked",Oddball,,,,0,0,Cobra,0,,12885,2,,Eagle,0,,11530,0,,3,1,1,0,,Win,55.24,6046,6559,210,116,94,1.19,6.33,25,4,0,19,1,0,0,0,21,7,0,0,4,0,0,,,3160,3,10,795
"2024-04-28 13:33:37",,,iLindez,b98c94a1-fd90-415a-9754-b9240af41a9c,"Live Fire - Ranked","King of the Hill",,,,0,0,Eagle,0,,9375,4,,Cobra,0,,4460,1,,5,1,1,0,,Loss,60.98,2979,4063,123,75,48,0.63,-4.33,10,1,0,8,0,0,0,0,16,5,0,0,2,0,0,,,1300,1,4,474
"2024-04-28 13:43:18",,,iLindez,567e7b93-dcd7-4917-b405-dafd3277304c,"Streets - Ranked",Slayer,,,,0,0,Eagle,0,,7040,50,,Cobra,0,,5390,41,,6,1,1,0,,Loss,47.89,3413,3962,142,68,74,0.71,-2.66,10,1,1,6,0,0,0,0,14,4,0,0,2,0,0,,,1200,0,4,446
"2024-04-29 19:23:48",,,iLindez,e6070445-7477-45ec-9fc5-420bfbbcd845,"Aquarius - Ranked",CTF,,,,0,0,Cobra,0,,13890,4,,Eagle,0,,11860,2,,2,1,1,0,,Win,56.72,5462,6589,201,114,87,0.96,3.33,22,2,0,13,0,0,0,2,23,13,0,0,3,0,0,,,3340,0,12,746
"2024-04-29 19:37:25",,,iLindez,975d2f5d-d754-483d-9fdc-f7e45d89bce7,"Solitude - Ranked","King of the Hill",,,,0,0,Eagle,0,,13735,4,,Cobra,0,,11715,3,,5,1,1,0,,Loss,59.55,7900,7754,314,187,127,1.04,4.00,25,5,0,19,0,0,0,2,24,9,0,0,3,0,0,,,3245,0,8,808
"2024-04-29 19:52:20",,,iLindez,5922977a-12f2-422e-8a7b-c30ada960a10,"Recharge - Ranked",Oddball,,,,0,0,Cobra,0,,11560,2,,Eagle,0,,7045,0,,3,1,1,0,,Win,58.64,6048,4975,220,129,91,1.13,6.33,18,4,1,11,0,0,0,1,16,13,0,0,3,0,0,,,2590,0,5,626
"2024-04-29 20:04:36",,,iLindez,1c0e61b1-380e-442b-9e75-096e2bb1b9dc,"Live Fire - Ranked",Strongholds,,,,0,0,Eagle,0,,12460,250,,Cobra,0,,11550,224,,5,1,1,0,,Loss,54.55,6007,6777,253,138,115,0.90,1.66,19,1,3,15,0,0,0,1,21,11,0,1,4,0,0,,,2860,3,11,754
"2024-04-29 20:20:49",,,iLindez,2ee82f5f-e09a-4d52-82e8-ad74e39e138b,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,Cobra,0,,12455,2,,Eagle,0,,10290,1,,1,1,1,0,,Win,58.66,6549,6261,254,149,105,0.86,2.66,18,2,2,9,3,0,0,1,21,17,0,0,3,0,0,,,3095,2,10,758
"2024-04-29 20:34:37",,,iLindez,c2c29663-d7af-4376-bf4e-609359ac43fb,"Streets - Ranked",Slayer,,,,0,0,Cobra,0,,6750,50,,Eagle,0,,5490,41,,3,1,1,0,,Win,52.63,3176,3653,133,70,63,1.00,2.66,10,0,2,6,0,0,0,2,10,8,0,0,3,0,0,,,1420,1,4,455
"2024-05-01 19:24:56",,,iLindez,f0524ea9-a5dc-43c2-bc6d-b0aae54f2c94,"Aquarius - Ranked",CTF,,,,0,0,Eagle,0,,10885,5,,Cobra,0,,6965,1,,5,1,1,0,,Loss,46.49,3656,5264,185,86,99,0.58,-6.00,11,1,1,8,0,0,0,1,19,6,0,0,2,0,0,,,1735,1,2,547
"2024-05-01 19:38:00",,,iLindez,f7e82503-82be-4ba8-8d3a-f56e5a5f77f8,"Recharge - Ranked",Oddball,,,,0,0,Eagle,0,,16535,2,,Cobra,0,,14020,0,,7,1,1,0,,Loss,57.89,8472,9480,323,187,136,0.96,4.00,27,2,1,19,0,0,0,0,28,15,0,0,5,0,0,,,3705,3,12,943
"2024-05-01 19:56:38",,,iLindez,336077b0-5082-400e-8369-f6a087f45639,"Live Fire - Ranked",Strongholds,,,,0,0,Eagle,0,,12820,250,,Cobra,0,,14500,223,,5,1,1,0,,Loss,60.52,7751,7616,271,164,107,1.13,7.33,27,5,0,17,0,0,0,2,24,13,0,0,9,0,0,,,3995,1,12,816
"2024-05-01 20:12:03",,,iLindez,1f9ca2ca-b7e8-4ec9-98be-f529ba2b8ce3,"Solitude - Ranked","King of the Hill",,,,0,0,Eagle,0,,13215,4,,Cobra,0,,13410,3,,5,1,1,0,,Loss,51.41,7658,7681,319,164,155,1.22,8.33,28,3,0,20,0,0,0,1,23,10,0,0,5,0,0,,,3610,2,8,852
"2024-05-01 20:27:45",,,iLindez,dd28841a-2d77-41f1-988f-f27145893e61,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,Cobra,0,,5720,3,,Eagle,0,,3900,0,,3,1,1,0,,Win,64.58,3388,2415,96,62,34,1.38,4.66,11,2,1,6,2,0,0,0,8,5,0,0,4,0,0,,,1375,1,5,291
"2024-05-01 20:39:48",,,iLindez,15d58d33-86b2-45d5-9c84-9a80d72ccd73,"Streets - Ranked",Oddball,,,,0,0,Eagle,0,,13075,2,,Cobra,0,,9285,0,,6,1,1,0,,Loss,53.6,5415,6348,222,119,103,1.05,3.00,21,3,1,13,0,0,0,0,20,6,0,0,2,0,0,,,2625,2,11,739
"2024-05-02 19:17:58",,,iLindez,a5b1d943-69ec-476f-b4ea-ed014b5a367c,"Live Fire - Ranked",Oddball,,,,0,0,Cobra,0,,14450,2,,Eagle,0,,12210,0,,1,1,1,0,,Win,53.7,6945,7320,270,145,125,1.19,8.33,25,6,2,15,2,0,0,2,21,13,0,0,5,0,0,,,3690,0,10,852
"2024-05-02 19:36:14",,,iLindez,31a7ec8e-3bef-46cc-9ce1-10cc5f1ef15b,"Streets - Ranked",Slayer,,,,0,0,Cobra,0,,6330,50,,Eagle,0,,6470,48,,4,1,1,0,,Win,48.66,4072,4602,187,91,96,1.00,1.66,11,2,0,9,0,0,0,3,11,5,0,0,3,0,0,,,1380,0,3,502
"2024-05-02 19:54:00",,,iLindez,7c1122ca-8785-4352-9847-a3b4feac5c11,"Aquarius - Ranked",CTF,,,,0,0,Cobra,0,,13410,2,,Eagle,0,,11590,1,,1,1,1,0,,Win,57.04,6823,7205,270,154,116,1.17,7.66,27,4,1,17,0,0,0,1,23,11,0,0,5,0,0,,,3620,1,17,748
"2024-05-02 20:10:11",,,iLindez,73f180a8-e66a-40ec-a140-13c22466cbe8,"Recharge - Ranked",Strongholds,,,,0,0,Cobra,0,,9310,250,,Eagle,0,,7615,164,,1,1,1,0,,Win,49.09,4757,5274,220,108,112,1.14,3.33,16,4,1,9,0,0,0,1,14,4,0,0,4,0,0,,,2060,0,4,597
"2024-05-02 20:23:33",,,iLindez,a34adcf7-c99b-42f8-ab43-9a302b334a37,"Live Fire - Ranked","King of the Hill",,,,0,0,Cobra,0,,10370,3,,Eagle,0,,8420,1,,2,1,1,0,,Win,48.44,5429,4917,256,124,132,1.25,6.33,20,0,4,12,0,0,0,0,16,7,0,0,4,0,0,,,2825,3,9,683
"2024-05-02 20:37:55",,,iLindez,0ae30d0d-fc04-4d2b-ba11-d7d1bab32f33,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,Cobra,0,,15310,3,,Eagle,0,,15985,2,,3,1,1,0,,Win,56.74,8683,9543,319,181,138,0.94,1.66,30,2,2,24,3,0,0,0,32,11,0,0,5,0,0,,,3675,2,16,1059
"2024-05-02 20:57:53",,,iLindez,5a5db721-3944-4ce7-b98b-7924193815d9,"Streets - Ranked",Oddball,,,,0,0,Cobra,0,,18780,2,,Eagle,0,,17365,1,,2,1,1,0,,Win,54.94,10330,9215,415,228,187,1.43,18.33,40,4,2,23,0,0,0,3,28,19,0,0,5,0,0,,,5545,2,18,1174
"2024-05-02 21:19:38",,,iLindez,2ade9999-b20a-4d6a-97e1-1487c0ec1de1,"Interference - Ranked",Strongholds,,,,0,0,Eagle,0,,10580,250,,Cobra,0,,9680,214,,5,1,1,0,,Loss,50.56,6271,7196,267,135,132,0.68,-3.66,15,4,1,10,0,0,0,2,22,10,0,0,3,0,0,,,2220,0,7,666
"2024-05-02 21:35:00",,,iLindez,98190d99-f7b3-466c-84fa-ba8fb8bae4e9,"Solitude - Ranked",Slayer,,,,0,0,Eagle,0,,6480,50,,Cobra,0,,6670,48,,7,1,1,0,,Loss,49.78,4391,4569,225,112,113,0.75,1.00,9,0,1,8,0,0,0,3,12,12,0,0,3,0,0,,,1530,2,5,524
"2024-05-02 21:45:08",,,iLindez,3cac70e1-7e10-4f5c-8dcb-cd766b3f2cf4,"Live Fire - Ranked",Oddball,,,,0,0,Eagle,0,,17255,2,,Cobra,0,,20475,1,,8,1,1,0,,Loss,58.68,11558,10339,438,257,181,1.43,19.66,40,8,4,22,1,0,0,2,28,23,0,0,4,0,0,,,5590,4,17,1250
"2024-05-02 22:08:13",,,iLindez,be994309-8666-4b8a-9031-9ec0624d23c1,"Aquarius - Ranked",Slayer,,,,0,0,Eagle,0,,6740,50,,Cobra,0,,5820,44,,7,1,1,0,,Loss,52.71,3435,4136,129,68,61,0.77,-1.33,10,3,0,5,0,0,0,2,13,5,0,0,4,0,0,,,1270,0,6,433
"2024-05-02 22:17:01",,,iLindez,8f8a1ff9-f047-4a31-9469-88c5a3cb7af3,"Recharge - Ranked",Oddball,,,,0,0,Eagle,0,,12995,2,,Cobra,0,,11445,0,,5,1,1,0,,Loss,56.73,6429,7045,245,139,106,1.14,5.00,25,1,0,20,0,0,0,2,22,6,0,0,5,0,0,,,3615,4,10,816
"2024-05-05 11:29:10",,,iLindez,69b5cb6f-380b-422a-8af3-443444719053,"Argyle - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,13675,2,,Cobra,0,,12305,1,,6,1,1,0,,Loss,58.81,7674,7459,318,187,131,0.92,1.66,23,2,0,18,0,0,0,5,25,11,0,0,3,0,0,,,3035,0,7,950
"2024-05-05 11:48:21",,,iLindez,b03c733f-412f-4758-a7b7-78d4f1a73b3b,"Recharge - Ranked",Slayer,,,,0,0,Eagle,0,,7120,50,,Cobra,0,,5310,40,,5,1,1,0,,Loss,46.7,4026,3994,197,92,105,1.00,2.33,12,1,2,8,0,0,0,1,12,7,0,0,3,0,0,,,1560,2,5,624
"2024-05-05 12:25:26",,,iLindez,acfd3f81-7c72-47d7-9e00-ad5ae534c6ee,"Recharge - Ranked",Oddball,,,,0,0,Eagle,0,,10990,2,,Cobra,0,,7950,0,,3,1,1,0,,Win,58.1,6271,5258,253,147,106,1.27,8.33,19,1,1,14,0,0,0,1,15,13,0,0,4,0,0,,,2900,0,4,648
"2024-05-05 12:38:05",,,iLindez,e54332f6-dacf-4f3b-bfed-800d2891a3bc,"Live Fire - Ranked",Slayer,,,,0,0,Eagle,0,,6360,50,,Cobra,0,,4130,32,,2,1,1,0,,Win,60.24,4414,3190,166,100,66,2.00,10.00,14,0,1,12,1,0,0,2,7,9,0,0,5,0,0,,,1870,1,8,396
"2024-05-05 13:09:43",,,iLindez,e86248c7-4d12-490a-8aed-0286e7983a1b,"Recharge - Ranked",Strongholds,,,,0,0,Eagle,0,,9055,250,,Cobra,0,,8375,187,,1,1,1,0,,Win,46.52,4547,4797,187,87,100,1.50,8.33,21,1,2,15,0,0,0,0,14,4,0,0,5,0,0,,,2525,2,11,562
"2024-05-05 13:20:12",,,iLindez,9409203e-3779-4258-bf1d-8e33ae41ebf7,"Solitude - Ranked",Slayer,,,,0,0,Eagle,0,,6330,50,,Cobra,0,,4900,37,,1,1,1,0,,Win,61.44,4176,3868,153,94,59,1.42,7.00,17,1,3,10,0,0,0,1,12,6,0,0,5,0,0,,,2010,0,7,429
"2024-05-05 13:42:17",,,iLindez,85b6a7da-f154-4a1d-88ed-1e46cf58c8f5,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,Cobra,0,,10645,3,,Eagle,0,,9175,1,,5,1,1,0,,Loss,59.9,5592,5496,192,115,77,0.80,-2.00,16,0,2,12,3,0,0,0,20,6,0,0,5,0,0,,,2250,1,10,610
"2024-05-05 13:53:51",,,iLindez,37ff23bb-5a14-454d-826c-503741c1e4ff,"Streets - Ranked",Slayer,,,,0,0,Cobra,0,,6420,50,,Eagle,0,,5820,42,,6,1,1,0,,Loss,48.15,3720,3275,162,78,84,1.20,5.66,12,2,0,7,0,0,0,2,10,11,0,0,8,0,0,,,1770,1,9,416
"2024-05-06 18:26:15",,,iLindez,ad3c00d1-9ec0-4e36-81b0-76c574506a1b,"Streets - Ranked",Oddball,,,,0,0,Eagle,0,,19110,2,,Cobra,0,,16550,1,,7,1,1,0,,Loss,56.32,11581,10943,435,245,190,1.18,8.33,40,7,1,26,0,0,0,1,34,7,0,0,4,0,0,,,4610,1,10,1178
"2024-05-06 18:48:25",,,iLindez,4bd39605-0b59-4d91-86c1-cd89e2a191e4,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,Cobra,0,,11815,2,,Eagle,0,,10780,1,,1,1,1,0,,Win,53.36,6201,6534,238,127,111,1.10,6.33,23,0,4,17,1,0,0,0,21,13,0,0,6,0,0,,,3410,0,11,750
"2024-05-06 19:02:18",,,iLindez,fcb251d3-eade-4bf3-8ce8-8b8262e6c985,"Recharge - Ranked",Slayer,,,,0,0,Cobra,0,,6610,50,,Eagle,0,,5150,37,,2,1,1,0,,Win,60.12,3949,3731,163,98,65,1.63,8.00,13,2,3,6,0,0,0,1,8,9,0,0,3,0,0,,,1760,0,5,484
"2024-05-06 19:14:43",,,iLindez,f883f56a-4859-413d-ac2a-af6a1da0990b,"Solitude - Ranked","King of the Hill",,,,0,0,Eagle,0,,11620,3,,Cobra,0,,9195,2,,5,1,1,0,,Loss,54.4,6271,6174,250,136,114,1.21,5.66,23,2,1,19,0,0,0,0,19,5,0,0,4,0,0,,,2725,1,8,690
"2024-05-06 19:27:41",,,iLindez,2ceacd8d-2bd4-4a84-be46-449c0d967cdd,"Aquarius - Ranked",CTF,,,,0,0,Eagle,0,,14960,5,,Cobra,0,,13980,4,,8,1,1,0,,Loss,56.01,8046,7940,316,177,139,1.19,8.66,31,3,2,20,0,0,0,2,26,11,0,0,7,0,0,,,3865,3,14,820
"2024-05-06 19:43:41",,,iLindez,70b6e3c6-28f7-4222-b43e-ff96358bcff8,"Interference - Ranked",Strongholds,,,,0,0,Eagle,0,,10385,250,,Cobra,0,,7740,188,,5,1,1,0,,Loss,53.55,4902,6110,211,113,98,0.68,-4.00,15,1,1,11,0,0,0,2,22,9,0,0,3,0,0,,,2070,0,3,589
"2024-05-06 19:54:26",,,iLindez,9eba9b51-ae1a-48c8-a1ef-332eb1ec6fb9,"Live Fire - Ranked","King of the Hill",,,,0,0,Cobra,0,,11305,3,,Eagle,0,,11575,2,,3,1,1,0,,Win,56.49,6128,6407,239,135,104,1.20,5.33,24,2,3,15,0,0,0,1,20,4,0,0,4,0,0,,,2685,2,10,714
"2024-05-06 20:07:58",,,iLindez,95a72124-89c2-4f6a-b91a-83cfd20bd6df,"Forbidden - Ranked","CTF 3 Captures",,,,0,0,Cobra,0,,5495,3,,Eagle,0,,3260,1,,1,1,1,0,,Win,45.45,1791,1789,88,40,48,1.40,3.00,7,0,0,4,0,0,0,4,5,3,0,0,3,0,0,,,1240,0,4,303
"2024-05-06 20:14:21",,,iLindez,94344094-05b1-444d-b231-22ff641bab0e,"Streets - Ranked",Slayer,,,,0,0,Eagle,0,,6720,50,,Cobra,0,,5520,42,,5,1,1,0,,Loss,51.28,4079,4555,156,80,76,0.86,0.00,12,3,0,7,0,0,0,0,14,6,0,0,2,0,0,,,1500,0,9,454
"2024-05-09 19:49:46",,,iLindez,837be096-c7ae-4869-a9ba-69e74ba9f344,"Aquarius - Ranked",CTF,,,,0,0,Eagle,0,,13365,4,,Cobra,0,,11665,2,,1,1,1,0,,Win,59.27,7146,6907,275,163,112,0.87,1.00,20,2,2,9,0,0,0,0,23,12,0,0,2,0,0,,,2985,1,7,747
