Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-10 03:20:23",2,1,"Yung Ty da goat",afd86a67-3adc-4610-9d28-e2ef336aef28,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1909,1911,,,,,,,,,,,,,1,,,,,Win,55.57,6876,6817,691,384,307,1.47,11.67,25,,,,,,,,17,11,0,0,5,0,0,,,,0,10,749
"2022-06-10 03:34:20",2,1,"Yung Ty da goat",f4001ba8-522f-41f1-a4dd-5c43da707ece,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1911,1912,,,,,,,,,,,,,2,,,,,Win,55.01,4600,2947,449,247,202,1.40,5.67,14,,,,,,,,10,5,0,0,4,0,0,,,,0,4,473
"2022-06-10 03:43:54",2,1,"Yung Ty da goat",10ad6de3-192e-4d9b-af51-b6718e3fa7d2,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1912,1904,,,,,,,,,,,,,6,,,,,Loss,54.78,6777,6967,628,344,284,1.05,5.00,23,,,,,,,,22,12,0,0,6,0,0,,,,0,12,830
"2022-06-10 03:58:45",2,1,"Yung Ty da goat",dab1d4c4-ec1b-44ca-89f4-b0089fc708df,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1904,1907,,,,,,,,,,,,,1,,,,,Win,41.24,4237,1960,371,153,218,11.00,21.00,22,,,,,,,,2,3,0,0,10,0,0,,,,0,10,417
"2022-06-10 04:06:54",2,1,"Yung Ty da goat",e03b0b16-263b-454f-be17-d1857a2a6366,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1907,1899,,,,,,,,,,,,,6,,,,,Loss,44.48,5934,6059,598,266,332,1.32,7.33,25,,,,,,,,19,4,0,0,5,0,0,,,,0,6,772
"2022-06-10 04:20:48",2,1,"Yung Ty da goat",2bcb9a9f-5f93-4d44-a1a4-874c1fd6f208,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1899,1901,,,,,,,,,,,,,1,,,,,Win,55.88,4148,3253,306,171,135,2.14,9.33,15,,,,,,,,7,4,0,0,6,0,0,,,,0,12,396
"2022-06-10 04:28:58",2,1,"Yung Ty da goat",94f4ff3c-32fc-4e75-9ab6-10ad755c6adc,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,47.37,3955,2561,285,135,150,2.00,6.67,12,,,,,,,,6,2,0,0,9,0,0,,,,0,5,598
"2022-06-10 20:39:15",2,1,"Yung Ty da goat",24f9ac44-a60f-483b-8a3b-e46a375dafc7,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1735,1738,,,,,,,,,,,,,4,,,,,Win,55.18,10282,9439,1071,591,480,0.78,-0.67,25,,,,,,,,32,19,0,0,3,0,0,,,,0,7,1197
"2022-06-10 21:05:39",2,1,"Yung Ty da goat",cf73e61c-adee-4e23-9447-5b770a9fa4c2,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1738,1741,,,,,,,,,,,,,3,,,,,Win,56.68,9029,9091,831,471,360,0.91,2.67,30,,,,,,,,33,17,0,0,3,0,0,,,,0,10,1232
"2022-06-10 21:27:37",2,1,"Yung Ty da goat",e11fd3f5-3b1c-4008-bcbc-d5905f932bcf,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1741,1730,,,,,,,,,,,,,6,,,,,Loss,40.28,6283,7584,782,315,467,0.96,1.67,24,,,,,,,,25,8,0,0,4,0,0,,,,0,14,923
"2022-06-10 21:44:36",2,1,"Yung Ty da goat",f4797264-d422-4ce5-aca2-c323f4728826,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1730,1718,,,,,,,,,,,,,6,,,,,Loss,46.51,3700,3948,430,200,230,1.00,1.67,10,,,,,,,,10,5,0,0,4,0,0,,,,0,2,481
"2022-06-10 21:53:51",2,1,"Yung Ty da goat",fbafa764-4eed-4dc9-9be5-795b7fbeb2f6,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1718,1724,,,,,,,,,,,,,2,,,,,Win,56.89,3385,3952,334,190,144,1.08,2.67,13,,,,,,,,12,5,0,0,4,0,0,,,,0,6,449
"2022-06-10 22:02:38",2,1,"Yung Ty da goat",b335cf98-4cc3-4da2-a6a9-96f348c2f9bf,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1724,1727,,,,,,,,,,,,,1,,,,,Win,49.18,4766,4751,549,270,279,0.92,0.67,12,,,,,,,,13,5,0,0,3,0,0,,,,0,5,622
"2022-06-11 03:32:02",2,1,"Yung Ty da goat",9fa36709-156a-42ad-8a1a-e7e1d3decf05,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.43,4684,3682,329,133,196,1.55,7.33,17,,,,,,,,11,4,0,0,4,0,0,,,,0,6,499
"2022-06-11 03:44:30",2,1,"Yung Ty da goat",d2154a5b-85a4-4a09-b29f-852dfafabcca,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1727,1730,,,,,,,,,,,,,2,,,,,Win,51.23,9667,9254,853,437,416,1.00,4.67,29,,,,,,,,29,14,0,0,4,0,0,,,,0,12,1337
"2022-06-11 04:08:22",2,1,"Yung Ty da goat",58cf701a-adcd-42ff-b0bc-c0f98b07fc14,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1730,1724,,,,,,,,,,,,,5,,,,,Loss,60.03,6942,6629,643,386,257,1.44,10.00,26,,,,,,,,18,6,0,0,5,0,0,,,,0,8,746
"2022-06-11 04:37:52",2,1,"Yung Ty da goat",1034f0a9-189d-40c3-b441-f2d9d661f971,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1901,1913,,,,,,,,,,,,,3,,,,,Win,49.1,6631,6532,558,274,284,1.09,6.00,24,,,,,,,,22,12,0,0,5,0,0,,,,0,13,706
"2022-06-11 04:51:04",2,1,"Yung Ty da goat",d811630a-0b53-4bf7-a579-3259e3f8d1d5,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1913,1906,,,,,,,,,,,,,5,,,,,Loss,48.43,5311,7316,667,323,344,0.42,-9.33,10,,,,,,,,24,14,0,0,3,0,0,,,,0,3,829
"2022-06-11 05:06:05",2,1,"Yung Ty da goat",ea1ad656-65dd-413f-801d-e63de91be10d,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1906,1909,,,,,,,,,,,,,1,,,,,Win,53.01,7810,6939,930,493,437,1.33,11.67,24,,,,,,,,18,17,0,0,5,0,0,,,,0,9,768
"2022-06-11 05:21:33",2,1,"Yung Ty da goat",ef1884f1-7593-4a96-a135-10c5dbd15efa,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1909,1910,,,,,,,,,,,,,2,,,,,Win,50.18,5300,5909,550,276,274,1.24,7.00,21,,,,,,,,17,9,0,0,3,0,0,,,,0,6,780
"2022-06-11 05:37:12",2,1,"Yung Ty da goat",c2220f23-3933-4e2a-8175-df243be01ff9,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1724,1724,,,,,,,,,,,,,1,,,,,Draw,56.46,6344,7443,712,402,310,0.79,-2.33,19,,,,,,,,24,8,0,0,4,0,0,,,,0,7,792
"2022-06-11 05:51:38",2,1,"Yung Ty da goat",3fddd596-0568-4379-970c-d3f4ff7d948c,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1724,1721,,,,,,,,,,,,,5,,,,,Loss,58.92,4612,4732,426,251,175,0.53,-5.33,9,,,,,,,,17,8,0,0,2,0,0,,,,0,2,534
"2022-06-11 06:03:19",2,1,"Yung Ty da goat",d9c893ad-cf97-4a87-97e4-82a14e9b0c2d,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1721,1724,,,,,,,,,,,,,1,,,,,Win,48.41,6715,6998,692,335,357,1.00,3.33,20,,,,,,,,20,10,0,0,3,0,0,,,,0,4,849
"2022-06-11 06:20:16",2,1,"Yung Ty da goat",ac86e28e-c94d-4d8d-87e5-d5522bc534a4,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1724,1731,,,,,,,,,,,,,3,,,,,Win,48.56,5735,7041,591,287,304,1.25,9.67,25,,,,,,,,20,14,0,0,4,0,0,,,,0,10,765
"2022-06-11 06:35:11",2,1,"Yung Ty da goat",7c390032-2d5e-4888-827e-83c72604a5d5,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1731,1734,,,,,,,,,,,,,1,,,,,Win,55.8,10710,11699,966,539,427,0.92,4.00,34,,,,,,,,37,21,0,0,3,0,0,,,,0,7,1449
"2022-06-11 17:46:24",2,1,"Yung Ty da goat",0175f459-bb87-4c80-b96b-079188884724,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1734,1723,,,,,,,,,,,,,7,,,,,Loss,46.06,2918,3831,343,158,185,1.00,2.33,10,,,,,,,,10,7,0,0,3,0,0,,,,0,2,492
"2022-06-11 17:56:00",2,1,"Yung Ty da goat",0de37b34-b917-4db3-84ed-ae479e465963,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1723,1714,,,,,,,,,,,,,5,,,,,Loss,36.06,4730,5848,635,229,406,0.75,-3.67,15,,,,,,,,20,4,0,0,2,0,0,,,,0,5,661
"2022-06-11 18:08:10",2,1,"Yung Ty da goat",9f895e69-eb94-4f35-87fd-565a58431276,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1714,1720,,,,,,,,,,,,,1,,,,,Win,59.22,4537,4395,434,257,177,1.46,10.33,19,,,,,,,,13,13,0,0,4,0,0,,,,0,4,658
"2022-06-11 18:20:26",2,1,"Yung Ty da goat",3b932aa7-c676-434b-b3a8-7622a5775f0a,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1720,1727,,,,,,,,,,,,,1,,,,,Win,49.52,6162,5770,628,311,317,1.33,8.67,20,,,,,,,,15,11,0,0,3,0,0,,,,0,10,691
"2022-06-11 18:33:33",2,1,"Yung Ty da goat",584628b2-46d4-44e4-87e5-81e844ccba5c,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1727,1724,,,,,,,,,,,,,5,,,,,Loss,52.99,1722,1614,134,71,63,0.67,-1.00,4,,,,,,,,6,3,0,0,2,0,0,,,,0,2,300
"2022-06-11 18:39:48",2,1,"Yung Ty da goat",c8608f41-000b-4ace-a1b5-456776ef00d0,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1724,1729,,,,,,,,,,,,,3,,,,,Win,50.22,4991,4563,448,225,223,1.31,6.33,17,,,,,,,,13,7,0,0,7,0,0,,,,0,3,637
"2022-06-11 18:52:28",2,1,"Yung Ty da goat",8b1acb95-4aa2-477d-81c8-be2c70ec6d5e,Catalyst,CTF,"Ranked Arena",Controller,Solo/Duo,1729,1732,,,,,,,,,,,,,2,,,,,Win,43.42,5399,7179,684,297,387,0.75,-3.33,18,,,,,,,,24,8,0,1,4,0,0,,,,0,2,943
"2022-06-11 19:09:23",2,1,"Yung Ty da goat",060f36e1-bbc0-4c89-9a0b-0f32e1eeaf26,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1732,1722,,,,,,,,,,,,,5,,,,,Loss,51.69,4256,5280,474,245,229,0.53,-7.00,10,,,,,,,,19,6,0,0,2,0,0,,,,0,3,573
"2022-06-11 19:22:10",2,1,"Yung Ty da goat",ac603e49-0af9-420f-8954-c2fb9a179314,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1722,1717,,,,,,,,,,,,,8,,,,,Loss,60.32,6436,7144,625,377,248,0.86,0.67,19,,,,,,,,22,11,0,0,4,0,0,,,,0,7,842
"2022-06-11 19:37:26",2,1,"Yung Ty da goat",b0182bc0-34e5-484c-a744-2d5bb0d43bd7,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1717,1717,,,,,,,,,,,,,5,,,,,Loss,54.03,4081,5706,298,161,137,0.65,-6.67,13,,,,,,,,20,1,0,0,3,0,0,,,,0,8,545
"2022-06-11 19:50:07",2,1,"Yung Ty da goat",246cbe63-7216-48b5-9983-cbb90d2fefee,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1717,1707,,,,,,,,,,,,,5,,,,,Loss,53.43,4887,5261,423,226,197,0.75,-3.67,15,,,,,,,,20,4,0,0,2,0,0,,,,0,2,645
"2022-06-11 20:02:57",2,1,"Yung Ty da goat",f8760493-7352-440a-a55e-8d5de78cb40f,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1707,1698,,,,,,,,,,,,,5,,,,,Loss,58.17,5023,5818,459,267,192,1.00,1.33,19,,,,,,,,19,4,0,0,5,0,0,,,,0,6,741
"2022-06-11 20:18:44",2,1,"Yung Ty da goat",4d55f5a0-5826-4e3e-9a97-fa546b22414c,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1698,1706,,,,,,,,,,,,,1,,,,,Win,44.4,5032,5468,705,313,392,1.67,9.33,20,,,,,,,,12,4,0,0,6,0,0,,,,0,4,635
"2022-06-12 05:37:34",2,1,"Yung Ty da goat",5ca879b0-703c-4dbf-adf0-40d36a7d05f7,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1706,1713,,,,,,,,,,,,,1,,,,,Win,46.79,4859,4736,421,197,224,1.36,8.00,19,,,,,,,,14,9,0,0,7,0,0,,,,0,7,651
"2022-06-12 05:52:09",2,1,"Yung Ty da goat",ed82d219-1d8e-424d-ad41-a4faaaada7d4,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1713,1716,,,,,,,,,,,,,2,,,,,Win,45.38,5248,6506,584,265,319,1.00,2.67,18,,,,,,,,18,8,0,0,3,0,0,,,,0,5,772
"2022-06-12 06:08:06",2,1,"Yung Ty da goat",02635a09-9b86-4718-a57b-d4f899f4ab13,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1716,1707,Eagle,1827,1860.960,12535,4,50.10,Cobra,1561.6666666667,1853.739,11100,3,49.90,5,1,1,0,,Loss,34.92,6809,7521,882,308,574,1.14,5.33,24,5,4,12,0,0,0,0,21,7,0,0,4,0,0,23,24,3200,0,8,841
"2022-06-12 06:23:33",2,1,"Yung Ty da goat",e282d50d-45e6-4424-a6ed-8ea852d5869b,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1707,1696,Cobra,1869.6666666667,1704.761,20485,2,50.29,Eagle,1683.3333333333,1684.930,17275,0,49.71,8,1,1,0,,Loss,47.94,7962,11949,997,478,519,0.41,-16.00,16,5,3,8,0,0,0,0,39,21,0,0,2,0,0,34,38,2770,0,7,1330
"2022-06-12 06:47:12",2,1,"Yung Ty da goat",dcac012c-4b6a-4767-8dde-36b2af77ebc6,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1696,1696,Eagle,1863.25,1868.315,900,7,49.38,,,,,,,5,1,0,0,,Left,42.59,878,857,54,23,31,4.00,3.00,4,0,1,1,2,0,0,0,1,0,0,0,4,0,0,4,10,400,0,1,226
"2022-06-12 06:52:31",2,1,"Yung Ty da goat",b8fb0db6-b0a5-4b84-bcfa-3babcd30329d,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1696,1683,,,,,,,,,,,,,5,,,,,Loss,41.86,3649,4300,430,180,250,0.77,-1.67,10,,,,,,,,13,4,0,0,5,0,0,,,,0,4,503
"2022-06-12 07:09:13",2,1,"Yung Ty da goat",f5fbc5b0-0f21-4df4-938e-63e8c6d26b89,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1683,1676,,,,,,,,,,,,,5,,,,,Loss,51.76,3108,4157,284,147,137,0.77,-2.00,10,,,,,,,,13,3,2,0,2,0,0,,,,0,3,510
"2022-06-12 07:20:57",2,1,"Yung Ty da goat",6f3defd9-3698-4b51-93cc-6214a164a655,Catalyst,CTF,"Ranked Arena",Controller,Solo/Duo,1676,1670,,,,,,,,,,,,,5,,,,,Loss,58.55,6182,6042,567,332,235,1.11,5.33,20,,,,,,,,18,10,0,0,3,0,0,,,,0,6,825
"2022-06-12 07:37:52",2,1,"Yung Ty da goat",a10b784d-8601-4d4a-b847-b0bfbc67e439,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,33.17,4145,2421,416,138,278,2.33,8.67,14,,,,,,,,6,2,0,0,6,0,0,,,,0,6,633
"2022-06-12 07:50:38",2,1,"Yung Ty da goat",e720bb96-0e3a-4b42-acaa-bdb7417096b1,Catalyst,CTF,"Ranked Arena",Controller,Solo/Duo,1670,1679,,,,,,,,,,,,,2,,,,,Win,42.4,6161,4589,717,304,413,1.75,11.67,21,,,,,,,,12,8,0,0,5,0,0,,,,0,8,697
"2022-06-12 08:04:08",2,1,"Yung Ty da goat",7b275b61-6583-44d0-8a55-5036bca58729,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1679,1679,,,,,,,,,,,,,5,,,,,Loss,57,2831,2775,293,167,126,0.60,-2.00,6,,,,,,,,10,6,0,0,2,0,0,,,,0,2,413
"2022-06-12 08:17:28",2,1,"Yung Ty da goat",410b9a56-da6c-487e-b977-4580d1e3155a,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.01,4812,1735,298,155,143,5.33,13.67,16,,,,,,,,3,2,0,0,11,0,0,,,,0,8,611
"2022-06-12 17:04:57",2,1,"Yung Ty da goat",913d389d-f3e1-43fd-929f-efa9572da5ca,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1679,1672,,,,,,,,,,,,,5,,,,,Loss,53.07,7291,7270,848,450,398,0.83,2.67,20,,,,,,,,24,20,0,0,4,0,0,,,,0,5,795
"2022-06-12 17:19:14",2,1,"Yung Ty da goat",1cf7ee73-44aa-42e1-a606-5fe478650b52,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1672,1666,,,,,,,,,,,,,5,,,,,Loss,55.26,3294,4495,380,210,170,0.44,-7.33,7,,,,,,,,16,5,0,0,2,0,0,,,,0,1,540
"2022-06-12 17:30:09",2,1,"Yung Ty da goat",ef5d9ab1-5828-458a-b6e4-0472835f6597,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1666,1668,,,,,,,,,,,,,1,,,,,Win,77.78,216,36,27,21,6,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,5,229
"2022-06-12 17:35:00",2,1,"Yung Ty da goat",67a7e820-4077-4ad3-b64f-a9bb6d0208d3,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1668,1678,,,,,,,,,,,,,3,,,,,Win,49.89,4451,4103,447,223,224,1.80,9.33,18,,,,,,,,10,4,0,0,4,0,0,,,,0,4,585
"2022-06-12 17:46:10",2,1,"Yung Ty da goat",7bbf596a-db0f-4403-bd01-ff062becd7ac,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1678,1689,,,,,,,,,,,,,1,,,,,Win,54.55,1805,1023,165,90,75,2.00,4.67,6,,,,,,,,3,5,0,0,3,0,0,,,,0,3,250
"2022-06-12 17:51:28",2,1,"Yung Ty da goat",7cb13968-2ece-415a-8987-090923ab80e5,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1689,1701,,,,,,,,,,,,,1,,,,,Win,43.8,4216,2754,395,173,222,4.20,17.67,21,,,,,,,,5,5,0,0,8,0,0,,,,0,13,415
"2022-06-12 18:04:51",2,1,"Yung Ty da goat",5df6d924-2f3b-4453-80b7-f497e96678de,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1701,1694,,,,,,,,,,,,,7,,,,,Loss,53.17,3404,4272,363,193,170,0.62,-3.67,8,,,,,,,,13,4,0,0,2,0,0,,,,0,3,466
"2022-06-12 18:13:41",2,1,"Yung Ty da goat",574ff543-f1ea-410d-8c2e-eec2f52e4ada,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1694,1694,,,,,,,,,,,,,6,,,,,Loss,48.04,3214,2922,331,159,172,0.67,-1.67,6,,,,,,,,9,4,0,0,2,0,0,,,,0,2,479
"2022-06-12 18:23:29",2,1,"Yung Ty da goat",6b8bedfd-64a6-48d8-a121-88ee6b983fd2,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1694,1701,,,,,,,,,,,,,4,,,,,Win,60.07,6806,5825,541,325,216,1.18,8.00,20,,,,,,,,17,15,0,0,7,0,0,,,,0,13,745
"2022-06-12 18:40:18",2,1,"Yung Ty da goat",75f713e2-73a7-4d3d-b625-d0bed3291bab,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1701,1710,,,,,,,,,,,,,1,,,,,Win,53.31,5145,4523,484,258,226,1.29,7.00,18,,,,,,,,14,9,0,0,5,0,0,,,,0,6,528
"2022-06-12 18:51:06",2,1,"Yung Ty da goat",e1be8d65-a873-4959-96d0-1f7f0cdb406b,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1710,1720,,,,,,,,,,,,,1,,,,,Win,52.33,4305,2901,300,157,143,2.13,10.67,17,,,,,,,,8,5,0,0,7,0,0,,,,0,7,468
"2022-06-12 18:59:57",2,1,"Yung Ty da goat",a9e6e505-0914-4225-ba36-99ba99378703,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1720,1728,,,,,,,,,,,,,1,,,,,Win,36.64,4364,4157,584,214,370,1.17,6.33,14,,,,,,,,12,13,0,0,4,0,0,,,,0,5,487
"2022-06-12 19:11:23",2,1,"Yung Ty da goat",6858318d-7489-4a7a-8daf-7917056d8e1a,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1728,1722,,,,,,,,,,,,,5,,,,,Loss,0,229,0,0,0,0,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,2,299
"2022-06-12 19:24:30",2,1,"Yung Ty da goat",31928718-570b-4e7f-9794-e9ba08d37109,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1722,1728,,,,,,,,,,,,,1,,,,,Win,58.39,4250,4858,411,240,171,0.81,-1.33,13,,,,,,,,16,5,0,0,2,0,0,,,,0,2,589
"2022-06-12 19:37:16",2,1,"Yung Ty da goat",b810fe21-e35b-4c21-89a3-fdcf37ffdda0,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1728,1725,,,,,,,,,,,,,5,,,,,Loss,56.23,4306,4028,313,176,137,1.55,8.00,17,,,,,,,,11,6,0,0,4,0,0,,,,0,4,432
"2022-06-13 03:01:48",2,1,"Yung Ty da goat",0d0c311e-caba-4354-bba2-2449e06f045c,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1725,1714,,,,,,,,,,,,,5,,,,,Loss,54,6381,7335,513,277,236,0.73,-0.33,16,,,,,,,,22,17,0,0,3,0,0,,,,0,7,808
"2022-06-13 03:18:04",2,1,"Yung Ty da goat",9f2ab22a-e1cb-4e96-86fb-cb25628448b4,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1910,1908,,,,,,,,,,,,,5,,,,,Loss,56.09,6693,6766,649,364,285,0.82,0.67,18,,,,,,,,22,14,0,0,4,0,0,,,,0,4,774
"2022-06-13 03:32:00",2,1,"Yung Ty da goat",a9c3f84a-8ff6-4a18-a6d4-d20d8b5b3236,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1908,1912,,,,,,,,,,,,,2,,,,,Win,57.73,3823,3752,343,198,145,1.18,4.67,13,,,,,,,,11,8,0,0,4,0,0,,,,0,4,509
"2022-06-13 03:41:45",2,1,"Yung Ty da goat",86c1f6e6-71be-4c61-9f02-615336b08d84,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1912,1914,,,,,,,,,,,,,1,,,,,Win,56.72,6424,5347,640,363,277,1.54,12.00,20,,,,,,,,13,15,0,0,3,0,0,,,,0,5,747
"2022-06-13 03:55:17",2,1,"Yung Ty da goat",9a4f2b97-e843-4049-887e-c2900c650298,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1914,1915,,,,,,,,,,,,,3,,,,,Win,57.31,5798,4911,527,302,225,1.47,9.00,22,,,,,,,,15,6,0,0,4,0,0,,,,0,7,748
"2022-06-13 04:10:56",2,1,"Yung Ty da goat",ab939803-580f-4bdd-9554-578d0bd55266,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1915,1916,,,,,,,,,,,,,3,,,,,Win,42.88,3868,4124,520,223,297,1.33,5.33,12,,,,,,,,9,7,0,1,3,0,0,,,,0,3,574
"2022-06-13 04:25:12",2,1,"Yung Ty da goat",064b768b-f424-4958-a262-7b0de020025f,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1916,1917,,,,,,,,,,,,,1,,,,,Win,45.82,6405,7101,742,340,402,0.75,-0.67,15,,,,,,,,20,13,0,0,3,0,0,,,,0,6,763
"2022-06-13 04:39:25",2,1,"Yung Ty da goat",f3568b62-d2b7-492f-bbf7-b4c7214b9bb3,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1917,1918,,,,,,,,,,,,,1,,,,,Win,42.24,4864,4404,580,245,335,2.20,14.00,22,,,,,,,,10,6,0,0,11,0,0,,,,0,11,595
"2022-06-13 07:28:48",2,1,"Yung Ty da goat",77c58f93-9eec-4588-893a-f8ff486a5f39,Catalyst,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,67.91,7259,3838,430,292,138,3.33,22.33,30,,,,,,,,9,4,0,0,7,0,0,,,,0,18,580
"2022-06-13 07:40:17",2,1,"Yung Ty da goat",c91a8adb-d7d6-49b7-84ff-f86cdc2c6aea,Aquarius,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.15,2070,902,157,96,61,4.00,7.67,8,,,,,,,,2,5,0,0,3,0,0,,,,0,2,197
"2022-06-13 07:45:06",2,1,"Yung Ty da goat",7824e7fe-62a7-4a79-98ef-d1d9e3d6fef4,Recharge,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.58,2361,1419,212,103,109,2.00,5.00,8,,,,,,,,4,3,0,0,5,0,0,,,,0,2,252
"2022-06-13 07:51:02",2,1,"Yung Ty da goat",d90496f9-cf9e-4674-a178-cf4048bc04d5,Catalyst,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.16,3332,1542,352,166,186,3.75,12.33,15,,,,,,,,4,4,0,0,5,0,0,,,,0,7,461
"2022-06-13 08:00:22",2,1,"Yung Ty da goat",4b8d4051-ac63-410b-98b0-d76c0c317017,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.75,6352,4216,143,74,69,2.00,12.00,24,,,,,,,,12,0,0,0,11,0,0,,,,0,14,517
