Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-11-08 06:14:15",,,Mikwen,21fe9e9b-2d18-4030-8a9d-21774a543b7b,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,2048,2040,,,,,,,,,,,,,5,,,,,Loss,57.48,4106,4872,381,219,162,0.88,-0.33,15,,,,,,,,17,5,0,0,5,0,0,,,,0,8,565
"2022-11-08 06:31:37",,,Mikwen,5b0f5640-8516-4ed7-b5b5-db003ba4e161,Streets,Oddball,"Ranked Arena",CrossPlay,Open,2040,2033,,,,,,,,,,,,,8,,,,,Loss,58.75,11344,9839,1052,618,434,1.14,9.33,33,,,,,,,,29,16,0,0,5,0,0,,,,0,10,1212
"2022-11-08 07:01:36",,,Mikwen,72462002-4f51-4ef2-badb-4f9a9633560d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,2033,2041,,,,,,,,,,,,,3,,,,,Win,53.96,8462,6140,593,320,273,1.76,16.67,30,,,,,,,,17,11,0,0,9,0,0,,,,0,12,840
"2022-11-08 07:21:21",,,Mikwen,e75283f4-c58b-4e5c-a532-918de2a022b6,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,2041,2051,,,,,,,,,,,,,1,,,,,Win,55.85,5103,5098,521,291,230,1.36,7.67,19,,,,,,,,14,8,0,0,5,0,0,,,,0,8,750
"2022-11-08 23:48:12",2,2,Mikwen,d546cde4-6bf6-47c8-b306-4aa0529cc5e6,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,Eagle,0,1961.785,6320,50,49.83,Cobra,1456,1975.376,5460,45,50.17,2,1,1,1,,Win,51.73,3719,2904,346,179,167,1.30,4.00,13,0,0,11,1,0,0,0,10,3,0,0,4,0,0,13,11,1450,1,5,439
"2022-11-08 23:57:45",2,2,Mikwen,27659427-8f5b-4be5-a844-42b0f829c3f3,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,Cobra,1426,1975.545,11275,250,50.06,Eagle,1478,1970.962,8505,172,49.94,1,1,1,0,,Win,60.28,5954,4396,564,340,224,1.64,11.33,23,2,3,17,0,0,0,0,14,7,0,0,5,0,0,17,16,3100,0,4,611
"2022-11-09 00:10:14",2,2,Mikwen,89b40434-04e0-486c-bfce-d2eb0ea10ae9,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,Eagle,1474,2023.706,6260,50,50.18,Cobra,1424,2009.354,4450,36,49.82,3,1,1,0,,Win,45.51,2915,2402,334,152,182,1.29,4.00,9,0,2,7,2,0,0,0,7,6,0,0,3,0,0,10,9,1200,0,4,359
"2022-11-09 00:19:37",2,2,Mikwen,c1278a24-3c3e-4b8b-aa10-a07f043873e8,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,Cobra,1414,2023.914,850,1,54.01,,,,,,,5,1,0,0,,Left,52.38,538,222,42,22,20,1.00,0.33,1,0,1,0,0,0,0,0,1,1,0,0,1,0,0,2,3,150,0,1,86
"2022-11-09 00:22:08",2,2,Mikwen,ea54a0a7-fc2a-4a92-abe5-4a3d980ef4a4,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,65.36,4061,3839,332,217,115,0.85,0.33,11,,,,,,,,13,7,0,0,3,0,0,,,,0,5,419
"2022-11-11 02:09:08",2,2,Mikwen,37fecc9c-fb1a-4865-94ec-e258d96e3989,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,Cobra,1643,1809.892,12735,250,49.72,Eagle,1786,1830.313,12235,248,50.28,1,1,1,0,,Win,56.24,8546,5827,633,356,277,1.76,18.67,30,3,1,21,6,0,0,0,17,17,0,0,5,0,0,26,19,4200,0,18,798
"2022-11-12 00:08:33",2,2,Mikwen,5c9fa4be-c8c8-4bde-91f8-af9568b10934,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.26,6352,3535,684,419,265,7.50,26.33,30,,,,,,,,4,1,0,0,14,0,0,,,,0,21,433
"2022-11-12 00:18:39",,,Mikwen,9e8c22b6-996a-46ea-9243-7a88db18fe91,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.51,5478,3530,459,163,296,1.90,10.67,19,,,,,,,,10,5,0,0,7,0,0,,,,0,9,494
"2022-11-12 00:30:52",2,3,Mikwen,2ebdcba0-3ce2-4063-aaf0-b73e6875ba22,"Live Fire",Elimination,"Ranked Survivors",CrossPlay,Open,0,0,Cobra,0,865.559,6700,7,50.00,Eagle,0,865.559,700,0,50.00,1,1,1,0,,Win,68,2598,387,200,136,64,11.00,12.67,11,0,0,10,0,0,0,0,0,5,0,0,2,0,0,5,4,2450,0,5,338
"2022-11-12 00:43:33",2,2,Mikwen,04e91f40-5e09-4745-9fac-429fe77cef73,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,56.54,11884,3103,635,359,276,8.33,46.67,50,,,,,,,,6,8,0,0,16,0,0,,,,0,53,965
"2022-11-12 01:00:25",2,3,Mikwen,40276928-89d5-49c1-9f7d-2adedc499f65,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,60.52,13627,3649,1031,624,407,5.00,43.00,50,,,,,,,,10,9,0,0,11,0,0,,,,0,29,937
"2022-11-15 21:50:58",2,3,Mikwen,b9c8cf92-460a-49d2-9593-8ca5b1812f91,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.25,3889,3009,338,180,158,1.75,8.00,14,,,,,,,,8,6,0,0,7,0,0,,,,0,7,414
"2022-11-15 22:02:25",2,3,Mikwen,1c5363b7-55a3-4ea3-916e-e9555480c039,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.77,4089,3181,282,146,136,1.60,7.33,16,,,,,,,,10,4,0,0,5,0,0,,,,0,11,454
"2022-11-15 22:12:24",2,2,Mikwen,8590411f-711a-453c-bf49-3f3bbc50de99,Argyle,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.85,7131,3156,627,300,327,3.22,20.33,29,,,,,,,,9,1,0,0,13,0,0,,,,0,23,540
"2022-11-15 22:23:25",2,3,Mikwen,a06b0063-74e0-42e3-a03b-937ca71f955a,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.1,9663,2695,533,331,202,5.14,30.67,36,,,,,,,,7,5,0,0,9,0,0,,,,0,35,617
"2022-11-15 22:36:52",2,3,Mikwen,7cc7a687-1a45-4cb9-a73d-b63ec3f0a5d4,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.65,5454,2356,565,224,341,3.83,18.00,23,,,,,,,,6,3,0,0,9,1,0,,,,0,14,611
"2022-11-15 23:40:04",2,2,Mikwen,d2e60a6a-654a-4aa3-b392-542d1723c7f3,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,63.86,727,949,83,53,30,0.50,-1.33,2,,,,,,,,4,2,0,0,1,0,0,,,,0,0,140
"2022-11-15 23:42:52",2,2,Mikwen,a853f7ea-9e0e-4567-9901-fbe50cc75263,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,68.02,5802,4317,444,302,142,1.64,8.67,18,,,,,,,,11,5,0,0,4,0,0,,,,0,6,540
"2022-11-15 23:55:35",2,2,Mikwen,71407816-aa6d-4a3d-9bca-b612727c84de,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,72.82,4629,3906,412,300,112,1.33,7.00,16,,,,,,,,12,9,0,0,4,0,0,,,,0,5,468
"2022-11-16 00:04:48",2,2,Mikwen,e940d322-3f86-48e1-9a94-06b425609f80,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,63.33,6597,4166,450,285,165,2.27,16.67,25,,,,,,,,11,8,0,0,8,0,0,,,,0,14,616
"2022-11-16 00:16:51",2,2,Mikwen,ae442bfa-0c5b-4448-8754-381eebe0fb0a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,54.55,120,455,11,6,5,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,80
"2022-11-16 00:19:11",2,2,Mikwen,90d84c46-c676-4c94-97d0-f080cf0433f9,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,64.27,8599,7174,694,446,248,1.30,9.33,30,,,,,,,,23,7,0,0,6,0,0,,,,0,12,865
"2022-11-16 00:35:07",2,2,Mikwen,99d7e47a-fe06-4677-a88e-73304d3e8b31,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,83.33,347,228,24,20,4,0.00,-0.67,0,,,,,,,,1,1,0,0,0,0,0,,,,0,0,69
"2022-11-16 00:38:42",2,2,Mikwen,ab0c0611-8d96-4c5a-8455-59d0201b0d10,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.29,960,834,62,38,24,2.50,3.33,5,,,,,,,,2,1,1,0,3,0,0,,,,0,1,167
"2022-11-18 06:41:58",2,2,Mikwen,c93ce36d-b932-4e19-b0a0-28be53c95d45,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,1400,,,,,,,,,,,,,1,,,,,Win,59.04,5430,3985,437,258,179,2.44,15.67,22,,,,,,,,9,8,0,0,9,0,0,,,,0,10,604
"2022-11-18 06:55:18",2,2,Mikwen,00208cea-94c5-4d7d-a5ec-af08f4a02c11,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1400,1415,,,,,,,,,,,,,3,,,,,Win,60,2464,1355,230,138,92,5.50,9.33,11,,,,,,,,2,1,0,0,9,0,0,,,,0,4,229
"2022-11-18 07:01:59",2,2,Mikwen,f5f45328-eee4-4e29-9d4e-349299700e26,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1415,1430,,,,,,,,,,,,,1,,,,,Win,45.3,3629,2695,404,183,221,3.20,12.00,16,,,,,,,,5,3,0,0,7,0,0,,,,0,7,394
"2022-11-22 05:23:48",2,2,Mikwen,6f1f97ec-8ace-4c9a-8137-644446c3bd24,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1430,1415,,,,,,,,,,,,,5,,,,,Left,78.43,1220,1162,102,80,22,0.75,-0.67,3,,,,,,,,4,1,0,0,2,0,0,,,,0,3,194
"2022-11-22 05:33:33",2,2,Mikwen,cddb7845-c554-444a-8283-d25ae6a8452c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1415,1411,,,,,,,,,,,,,8,,,,,Loss,62.98,11321,8197,913,575,338,1.13,9.00,35,,,,,,,,31,15,0,0,4,0,0,,,,0,13,1125
"2022-11-22 05:53:50",2,2,Mikwen,69fed650-e706-41ee-a42a-689ef2295a66,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1411,1407,,,,,,,,,,,,,5,,,,,Loss,57.86,3448,4252,299,173,126,0.60,-5.67,9,,,,,,,,15,1,0,0,2,0,0,,,,0,2,456
"2022-11-22 06:02:39",2,2,Mikwen,ed9c7bba-d76f-4a3e-b6b0-b8241fe0c14c,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,88
"2022-11-22 06:05:44",2,2,Mikwen,103b12b6-4ff6-4dd8-8d80-cb55595fb954,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1407,1422,,,,,,,,,,,,,1,,,,,Win,56.53,4161,3126,375,212,163,1.78,8.00,16,,,,,,,,9,3,0,0,4,0,0,,,,0,7,434
"2022-11-22 06:14:10",2,2,Mikwen,8dc8328f-a09c-4405-b89b-341d9985bbb8,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1422,1437,,,,,,,,,,,,,1,,,,,Win,61.08,2693,1394,185,113,72,3.00,8.33,9,,,,,,,,3,7,0,0,4,0,0,,,,0,4,270
"2022-11-22 06:21:34",2,2,Mikwen,6b77b42b-ccd4-4a5f-b04e-87c9ce6302cf,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1437,1433,,,,,,,,,,,,,8,,,,,Loss,57.73,14434,11618,1183,683,500,1.44,21.67,49,,,,,,,,34,20,0,0,5,0,0,,,,0,20,1302
"2022-11-22 06:45:01",2,2,Mikwen,f44ed123-da6e-4fec-b746-31fe5d9740dd,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1433,1448,,,,,,,,,,,,,4,,,,,Win,45.28,6478,4015,508,230,278,2.78,20.00,25,,,,,,,,9,12,0,0,7,0,0,,,,0,16,656
"2022-11-22 06:59:03",2,2,Mikwen,d7747a82-2e98-4f52-b43e-458e85de107b,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1448,1463,,,,,,,,,,,,,3,,,,,Win,59.47,3501,3121,338,201,137,1.33,6.00,12,,,,,,,,9,9,0,0,3,0,0,,,,0,5,379
"2022-11-22 07:06:41",2,2,Mikwen,3bec86b0-a151-4c1e-8771-5b05fcc8c80c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1463,1478,,,,,,,,,,,,,1,,,,,Win,59.64,4877,3349,332,198,134,1.89,11.33,17,,,,,,,,9,10,0,0,5,0,0,,,,0,10,513
"2022-11-22 07:17:19",2,2,Mikwen,c42c4bab-0a22-4bdc-b468-bc0de65c605f,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1478,1493,Eagle,1668.3333333333,1871.318,6450,50,50.11,Cobra,1822.25,1863.148,6220,46,49.89,2,1,1,0,,Win,61.2,4926,3878,433,265,168,1.27,6.00,14,1,0,13,0,0,0,0,11,9,0,0,4,0,0,16,11,1850,1,3,478
"2022-11-22 07:27:51",2,2,Mikwen,61571a54-8e30-4102-9f21-211c4d7e0374,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1493,1508,,,,,,,,,,,,,1,,,,,Win,63.16,5236,5046,342,216,126,1.06,4.00,18,,,,,,,,17,9,0,0,6,0,0,,,,0,9,746
"2022-11-22 07:41:27",2,2,Mikwen,29159c34-a02b-45d9-a6e4-b9c4a239bcd0,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1508,1523,,,,,,,,,,,,,2,,,,,Win,57.64,3456,3322,347,200,147,1.10,4.00,11,,,,,,,,10,9,0,0,4,0,0,,,,0,1,392
"2022-11-22 07:49:08",2,2,Mikwen,25924640-a19b-43f9-ac28-a69462c3e5f2,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1523,1537,,,,,,,,,,,,,2,,,,,Win,54.83,4914,6034,445,244,201,0.68,-3.67,15,,,,,,,,22,10,0,0,3,0,0,,,,0,7,757
"2022-11-22 08:04:46",2,2,Mikwen,60158a1a-752b-4463-86a6-6d4268bec3a1,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1537,1533,Cobra,1861.6666666667,1888.719,16545,2,49.93,Eagle,1667,1894.247,15295,1,50.07,8,1,1,0,,Loss,61.03,11347,9425,839,512,327,1.17,9.00,35,7,0,21,4,0,0,2,30,12,0,0,4,0,0,33,27,4140,1,10,1092
"2022-11-22 08:24:51",2,2,Mikwen,c754c9d2-ca40-4467-a186-47625739f5a1,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1533,1548,Cobra,1686.3333333333,1936.223,10890,250,49.92,Eagle,1959,1942.446,9680,184,50.08,1,1,1,0,,Win,61.9,4966,5310,441,273,168,1.06,5.33,17,4,1,12,0,0,0,3,16,13,0,0,3,0,0,21,16,2680,0,4,673
"2022-11-23 06:00:50",2,3,Mikwen,98c3734d-b21c-43ac-b789-e14501c7ab37,Empyrean,Attrition,"Team Survivors",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.38,3000,206,84,44,40,12.00,12.00,12,,,,,,,,0,0,0,0,7,0,0,,,,0,9,195
"2022-11-23 06:14:37",2,3,Mikwen,4dc9ad96-16d6-4284-94ac-1a9aafd267e5,Aquarius,Dodgeball,"Team Survivors",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,72.73,2816,883,99,72,27,12.00,12.33,12,,,,,,,,0,1,0,0,7,0,0,,,,0,10,217
"2022-11-23 06:20:38",2,3,Mikwen,f739c489-70f4-4a4c-87d9-cdceb35c3c45,Streets,Dodgeball,"Team Survivors",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.95,1804,484,226,140,86,7.00,8.00,7,,,,,,,,0,3,0,0,4,0,0,,,,0,4,151
"2022-11-23 06:24:28",2,2,Mikwen,bfbfd4ef-028e-4551-a3d5-ed3208c07ae9,Streets,Elimination,"Team Survivors",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.85,1583,282,156,84,72,6.00,7.67,6,,,,,,,,0,5,0,0,2,0,0,,,,0,5,123
"2022-11-23 06:34:41",2,3,Mikwen,a489d9fb-c25e-4ba5-a2da-3022672c1f94,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,63.23,11344,1297,359,227,132,33.00,34.00,33,,,,,,,,1,6,0,0,30,4,0,,,,0,28,500
"2022-11-23 06:45:15",2,3,Mikwen,83f541b4-e5ca-4bd0-94f1-d2bbbae14560,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Left,63.6,6488,1702,500,318,182,5.33,17.33,16,,,,,,,,3,13,0,0,7,0,0,,,,0,16,549
"2022-11-24 05:30:56",2,2,Mikwen,0e3e6530-62c6-46c0-8db4-e47d084b9d88,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1548,1563,Cobra,1742.5,1976.187,6300,50,50.05,Eagle,1835.25,1972.617,4250,35,49.95,2,1,1,0,,Win,42.07,4231,3187,473,199,274,1.56,8.00,14,1,0,12,1,0,0,0,9,9,0,0,5,0,0,12,10,1850,2,8,398
"2022-11-24 05:48:14",2,2,Mikwen,a41e7490-efdf-43e3-bb51-c3d487bfb5a1,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1563,1578,,,,,,,,,,,,,1,,,,,Win,53.18,4303,4167,425,226,199,1.08,4.00,14,,,,,,,,13,9,0,0,4,0,0,,,,0,5,470
"2022-11-24 06:03:21",2,2,Mikwen,95f0cce7-b31f-4f62-9f5d-916d7cdbdf6c,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1578,1574,,,,,,,,,,,,,7,,,,,Loss,36.36,3894,4251,572,208,364,0.85,0.00,11,,,,,,,,13,6,0,0,2,0,0,,,,0,4,488
"2022-11-24 06:12:41",2,2,Mikwen,c0c3eb7b-a545-4456-97a9-cb41ce1d16bf,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1574,1570,,,,,,,,,,,,,5,,,,,Loss,55.97,5125,3775,402,225,177,1.55,9.00,17,,,,,,,,11,9,0,0,4,0,0,,,,0,5,497
"2022-11-24 06:22:15",2,2,Mikwen,e5a4a1ec-585a-4989-80fd-5a25e0e08803,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1570,1585,Cobra,1735,1874.496,9050,250,49.51,Eagle,1887,1911.901,6785,135,50.49,1,1,1,0,,Win,59.81,6585,4723,530,317,213,2.00,14.67,24,8,2,14,0,0,0,0,12,8,0,0,5,0,0,19,14,3100,1,6,580
"2022-11-24 06:33:13",2,2,Mikwen,13495b2c-1040-442e-bfaf-9ebd10344023,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1585,1581,,,,,,,,,,,,,6,,,,,Loss,54.56,4210,3563,537,293,244,1.25,5.33,10,,,,,,,,8,10,0,0,4,0,0,,,,0,6,467
"2022-11-24 06:42:25",2,2,Mikwen,772ac9f5-0c96-42ea-b4e4-79d3ee1504c5,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1581,1577,Cobra,1829.75,1888.149,14835,2,50.20,Eagle,1736.5,1873.261,16710,1,49.80,8,1,1,0,,Loss,56.76,10353,8682,814,462,352,1.21,11.67,29,6,2,15,0,0,0,0,24,20,0,0,7,0,0,37,28,4120,0,9,1151
"2022-11-24 07:53:24",2,2,Mikwen,bb7060d2-e6a0-422d-b81f-3e91f6ffc428,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1577,1562,,,,,,,,,,,,,8,,,,,Left,58.59,4428,5043,425,249,176,0.81,-1.00,13,,,,,,,,16,6,0,0,4,0,0,,,,0,1,651
"2022-11-24 08:11:19",2,2,Mikwen,0d655259-4acf-45b1-8f98-5581a78c7c6e,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1562,1558,Eagle,1602.25,1899.122,9955,3,50.04,Cobra,1785.5,1896.297,9180,2,49.96,5,1,1,0,,Loss,58.93,7354,6284,616,363,253,1.56,12.00,28,5,4,17,0,0,0,1,18,6,0,0,6,0,0,24,19,3495,1,12,747
"2022-11-24 08:27:33",2,2,Mikwen,023c6468-cd86-4f5e-aa90-ace5f706b006,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1558,1554,Cobra,1770.3333333333,1848.299,9250,250,49.84,Eagle,1721.25,1859.837,7525,232,50.16,5,1,1,0,,Loss,58.07,5579,4959,415,241,174,1.00,3.00,16,3,0,11,0,0,0,0,16,9,0,0,4,0,0,20,15,2275,1,8,615
"2022-11-24 08:41:14",2,2,Mikwen,1de8a633-b1ad-4a3b-b4d5-6a31e3f81205,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1554,1539,Eagle,1673.6666666667,1828.955,300,2,50.20,,,,,,,5,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58
"2022-11-27 18:04:56",2,2,Mikwen,8490607d-5487-481c-8e65-15e3161cb6cd,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1539,1535,,,,,,,,,,,,,5,,,,,Loss,65.5,8285,6388,658,431,227,1.33,12.00,32,,,,,,,,24,12,0,0,7,0,0,,,,0,12,742
"2022-11-27 18:19:36",2,2,Mikwen,6c5245ee-90dd-4060-b708-aa8b078bd4ba,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1535,1531,,,,,,,,,,,,,5,,,,,Loss,60.86,4525,3614,350,213,137,1.42,7.00,17,,,,,,,,12,6,0,0,4,0,0,,,,0,8,411
"2022-11-27 18:28:49",2,2,Mikwen,a0ddbfb5-0c17-40b1-bbd9-3e20ead48e7f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1531,1516,,,,,,,,,,,,,5,,,,,Left,69.05,1740,1498,126,87,39,1.00,0.33,5,,,,,,,,5,1,0,0,2,0,0,,,,0,1,261
"2022-11-27 19:03:45",2,2,Mikwen,fcb5183d-db16-46ff-afb7-62a44049b5cd,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1516,1531,,,,,,,,,,,,,1,,,,,Win,60.99,5240,2890,464,283,181,2.88,17.00,23,,,,,,,,8,6,0,0,8,0,0,,,,0,12,371
"2022-11-28 03:50:34",2,2,Mikwen,aab615a8-605e-42a3-bf59-9f70e971a0cf,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1531,1536,Cobra,1813.75,1932.298,2050,1,50.32,,,,,,,2,1,1,0,,Win,55.56,765,240,18,10,8,5.00,5.00,5,1,0,3,0,0,0,0,0,0,0,0,5,0,0,6,3,510,0,2,206
"2022-11-28 04:05:56",2,2,Mikwen,4d854400-fed6-4182-932b-8424c5305921,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1536,1532,,,,,,,,,,,,,6,,,,,Loss,64.55,3958,4115,378,244,134,1.00,2.33,14,,,,,,,,14,7,0,0,5,0,0,,,,0,3,456
"2022-11-28 04:21:28",2,2,Mikwen,32aff39b-29eb-4c55-a632-f7bc64aac1f4,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1532,1547,,,,,,,,,,,,,1,,,,,Win,61.02,3905,3555,313,191,122,1.50,7.33,15,,,,,,,,10,7,0,0,4,0,0,,,,0,7,410
"2022-11-28 04:32:04",2,2,Mikwen,444f0aa2-455e-4b61-896f-e296f9911770,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1547,1543,,,,,,,,,,,,,5,,,,,Loss,59.74,5748,6225,534,319,215,0.82,-1.67,18,,,,,,,,22,7,0,0,3,0,0,,,,0,6,658
"2022-11-28 04:44:11",2,2,Mikwen,3642c226-2976-4b7c-93c4-8c63f85ec4f9,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1543,1557,,,,,,,,,,,,,4,,,,,Win,56.5,3819,4019,662,374,288,0.69,-0.67,9,,,,,,,,13,10,0,0,2,0,0,,,,0,4,439
"2022-11-28 04:52:38",2,2,Mikwen,610184d6-ba39-4081-a7c1-8340468a0a02,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1557,1553,,,,,,,,,,,,,5,,,,,Loss,53.38,3711,2983,296,158,138,1.56,5.67,14,,,,,,,,9,2,0,0,5,0,0,,,,0,6,405
"2022-11-28 05:00:33",2,2,Mikwen,f56c9706-99f0-41c1-ba43-50b52a259253,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1553,1567,,,,,,,,,,,,,1,,,,,Win,50.66,5074,5126,527,267,260,1.07,4.00,16,,,,,,,,15,9,0,0,7,0,0,,,,0,8,663
"2022-11-28 05:14:15",2,2,Mikwen,ab9ddffc-110c-42e4-a47d-1017cc5821a9,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1567,1563,,,,,,,,,,,,,5,,,,,Left,54.17,141,710,24,13,11,0.00,-3.00,0,,,,,,,,3,0,0,0,0,0,0,,,,0,0,167
"2022-11-28 05:18:14",2,2,Mikwen,c404010f-d5db-4d8f-b21f-82a0e7d25621,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1563,1578,,,,,,,,,,,,,1,,,,,Win,54.91,4319,3860,326,179,147,1.64,8.33,18,,,,,,,,11,4,0,0,3,0,0,,,,0,5,474
"2022-11-28 05:28:53",2,2,Mikwen,3e9ae2ff-c5b1-46a6-a014-04c24de05a13,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1578,1593,,,,,,,,,,,,,1,,,,,Win,50,4097,3956,382,191,191,1.50,7.33,15,,,,,,,,10,7,0,0,5,0,0,,,,0,7,459
