Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-10-21 18:38:07",,,Sceptify,8f2b8721-5939-497c-8a63-15de781118e0,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.18,716,1206,44,19,25,1.00,0.00,2,,,,,,,,2,0,0,0,2,0,0,,,,0,1,138
"2022-10-21 19:00:00",,,Sceptify,6c0ceea7-94e1-420a-a204-9af08dc7fd3a,"Live Fire",Strongholds,,,,0,0,Cobra,0,,9960,3,,Eagle,0,,10670,2,,1,1,1,0,,Win,61.17,5351,6184,479,293,186,0.70,-3.00,14,2,0,12,0,0,0,0,20,9,0,0,2,0,0,,,2445,1,6,766
"2022-10-21 19:13:13",,,Sceptify,5dd69c5d-545d-4b8a-83d4-f1b801de20c8,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6150,50,,Cobra,0,,4950,39,,5,1,1,0,,Loss,57.91,3597,3351,316,183,133,1.10,2.33,11,2,0,5,2,0,0,0,10,4,0,0,7,0,0,,,1300,0,4,526
"2022-10-21 19:29:05",,,Sceptify,7117dd37-a2e9-4231-b6b9-68e70b1efc32,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,60.79,4806,4421,380,231,149,1.23,5.00,16,,,,,,,,13,6,0,0,7,0,0,,,,0,5,603
"2022-10-21 19:54:01",,,Sceptify,a45039c0-b9eb-428f-8010-53373889b36e,"Live Fire",Strongholds,,,,0,0,Cobra,0,,8420,250,,Eagle,0,,5700,69,,1,1,1,0,,Win,62.63,4722,3111,372,233,139,2.63,15.00,21,2,1,15,0,0,0,0,8,6,0,0,10,0,0,,,2875,1,9,500
"2022-10-21 20:02:49",,,Sceptify,29dc5604-d30e-4494-8afa-f00f7a7fa287,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.03,5474,5535,515,304,211,1.19,7.00,19,,,,,,,,16,12,0,0,5,0,0,,,,0,7,735
"2022-10-21 22:10:04",,,Sceptify,31f518df-1252-487b-ae8b-e6e1d2a0dacd,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,,,,,Win,54.79,4756,4944,407,223,184,1.07,3.00,16,,,,,,,,15,6,0,0,4,0,0,,,,0,2,673
"2022-10-21 22:21:45",,,Sceptify,d16da25b-475f-4bff-a836-63bf81d8095c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,60.77,3450,3719,311,189,122,0.92,0.33,12,,,,,,,,13,4,0,0,6,0,0,,,,0,5,428
"2022-10-21 22:30:53",,,Sceptify,c5068d37-7117-435c-adf0-0fc919af7277,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,61.06,6585,7577,529,323,206,0.59,-9.33,16,,,,,,,,27,5,0,0,2,0,0,,,,0,7,932
"2022-10-21 22:52:21",,,Sceptify,f9a4ee68-06f0-4872-b5be-8c031b229f46,"Live Fire",Strongholds,,,,0,0,Eagle,0,,13405,3,,Cobra,0,,11020,1,,6,1,1,0,,Loss,58.14,6442,6745,602,350,252,1.09,5.33,25,5,1,16,0,0,0,0,23,10,0,0,4,0,0,,,3200,0,5,751
"2022-10-22 01:24:23",,,Sceptify,3522bf0d-cb0f-46fa-a665-57ef6a940673,"Live Fire",Strongholds,,,,0,0,Cobra,0,,14055,2,,Eagle,0,,10315,0,,8,1,1,0,,Loss,57.88,6618,7986,546,316,230,0.73,-2.33,19,3,3,12,0,0,0,0,26,14,0,0,4,0,0,,,2695,1,10,869
"2022-10-22 01:43:53",,,Sceptify,50ca970c-b693-4dea-96e6-d11aaac69041,"Live Fire",Strongholds,,,,0,0,Cobra,0,,6550,50,,Eagle,0,,4820,38,,8,1,1,0,,Loss,60.32,2799,3700,247,149,98,0.27,-10.33,4,1,0,2,0,0,0,0,15,2,0,0,1,0,0,,,500,0,0,470
"2022-10-22 01:52:09",,,Sceptify,8ab38263-3862-4087-bfcb-6cf45a459949,"Live Fire",Strongholds,,,,0,0,Eagle,0,,8375,1,,Cobra,0,,10340,0,,1,1,1,0,,Win,59.19,5216,6027,468,277,191,0.94,1.33,17,0,1,15,1,0,0,0,18,7,0,0,4,0,0,,,2335,1,2,760
"2022-10-22 02:06:56",,,Sceptify,df839fc6-e7e0-4156-84d4-dc68a1e57a14,"Live Fire",Strongholds,,,,0,0,Cobra,0,,11300,250,,Eagle,0,,10045,247,,5,1,1,0,,Loss,50.42,4963,6520,597,301,296,0.73,-3.33,16,5,1,9,0,0,0,0,22,8,0,0,3,0,0,,,2275,0,6,743
"2022-10-22 21:52:51",,,Sceptify,afe5a000-9052-44a3-b6c5-e5db8f2a0a48,"Live Fire",Strongholds,,,,0,0,Eagle,0,,7350,4,,Cobra,0,,4350,0,,5,1,1,0,,Loss,63.75,2935,4113,251,160,91,0.85,-1.00,11,0,0,10,0,0,0,0,13,3,0,0,3,0,0,,,1350,0,2,405
"2022-10-22 21:59:51",,,Sceptify,ab56f7ca-1424-47f4-8131-2cb67892ebc8,"Live Fire",Strongholds,,,,0,0,Cobra,0,,6610,50,,Eagle,0,,4660,37,,2,1,1,0,,Win,64.98,5089,3722,434,282,152,1.78,9.67,16,2,0,12,0,0,0,0,9,8,0,0,6,0,0,,,2000,1,7,570
"2022-10-22 22:11:00",,,Sceptify,253ae2cc-13a2-442b-8dad-a7276763f80d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,58.95,8016,8222,704,415,289,0.91,2.67,20,,,,,,,,22,14,0,0,2,0,0,,,,0,3,995
"2022-10-22 22:33:45",,,Sceptify,f7714d02-7a2b-4f69-a8b2-2a9786fc5036,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6300,1,,Cobra,0,,5965,0,,5,1,1,0,,Loss,64.21,2885,4037,271,174,97,0.75,-1.67,9,0,2,6,0,0,0,0,12,4,0,0,5,0,0,,,1380,0,3,482
"2022-10-22 22:42:36",,,Sceptify,c5ea54ee-947e-4079-9627-08c32fb8f623,"Live Fire",Strongholds,,,,0,0,Cobra,0,,11950,3,,Eagle,0,,11145,2,,1,1,1,0,,Win,59.48,5135,6625,464,276,188,0.91,1.33,20,3,3,14,0,0,0,0,22,10,0,0,6,0,0,,,2985,0,10,779
"2022-10-22 22:56:46",,,Sceptify,f1210c44-7708-44f6-8c75-c020a0ec53fd,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,10
"2022-10-22 23:02:53",,,Sceptify,5356f9da-542c-4793-b08e-cf53f54001a8,"Live Fire",Strongholds,,,,0,0,Cobra,0,,6200,50,,Eagle,0,,6300,48,,1,1,1,0,,Win,48.69,3917,3839,382,186,196,1.25,5.33,15,1,0,13,1,0,0,0,12,7,0,0,3,0,0,,,1850,1,5,550
"2022-10-23 01:01:40",,,Sceptify,e3608e4e-136a-4296-a758-69c0b8a8e37b,"Live Fire",Strongholds,,,,0,0,Eagle,0,,10820,250,,Cobra,0,,8335,173,,5,1,1,0,,Loss,56.05,4378,5304,405,227,178,0.76,-1.33,13,3,0,10,0,0,0,0,17,8,0,0,4,0,0,,,2075,0,2,662
"2022-10-23 01:13:09",,,Sceptify,b158c838-f02d-4529-9f36-323459434bad,"Live Fire",Strongholds,,,,0,0,Cobra,0,,6210,50,,Eagle,0,,4820,37,,1,1,1,0,,Win,62.65,3138,3259,257,161,96,1.86,7.67,13,1,0,10,0,0,0,0,7,5,0,0,5,0,0,,,1550,0,6,442
"2022-10-23 01:22:15",,,Sceptify,95ba75ab-0b7d-4981-afff-4fc17791f305,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,53.55,6164,7085,620,332,288,0.82,1.67,18,0,1,13,1,0,0,0,22,17,0,0,3,0,0,,,3275,0,2,860
"2022-10-23 01:42:30",,,Sceptify,91207929-87cd-4636-94f9-741265964741,"Live Fire",Strongholds,,,,0,0,Eagle,0,,4670,2,,Cobra,0,,3660,0,,5,1,1,0,,Loss,64.52,1654,2524,124,80,44,0.50,-4.00,5,2,0,2,0,0,0,0,10,3,0,0,3,0,0,,,875,0,0,293
"2022-10-23 01:48:38",,,Sceptify,a688fc36-3909-423e-a5ae-dfc80818ff31,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,,,,,Win,66.67,52,0,6,4,2,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,62
"2022-10-23 01:55:09",,,Sceptify,fe460a51-c320-4bcc-b6a1-988221855ee5,"Live Fire",Strongholds,,,,0,0,Eagle,0,,12650,2,,Cobra,0,,11330,0,,8,1,1,0,,Loss,56.22,7353,7170,715,402,313,1.05,4.00,22,10,1,11,0,0,0,0,21,9,0,0,3,0,0,,,2675,2,7,855
"2023-02-24 17:52:14",,,Sceptify,82e5b23c-f382-4a8d-bad4-7ca483cfc616,"2v2 CTF Warmup","AHP CTF GAMEMODE",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,100,60,444,6,6,0,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,43
"2023-02-24 18:15:25",,,Sceptify,e2bb7b32-bd37-433c-b7e5-8c33335e1dd8,"2v2 CTF Warmup","AHP CTF GAMEMODE",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,66.67,24,280,3,2,1,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,46
"2023-02-24 18:39:01",,,Sceptify,01ac3c13-5a5c-40c8-8a51-282652771bce,Recharge,Oddball,,,,0,0,Cobra,0,,12110,2,,Eagle,0,,7935,0,,1,1,1,0,,Win,64.81,6897,4239,432,280,152,2.73,21.67,30,4,1,24,0,0,0,0,11,8,0,0,10,0,0,,,4020,4,16,659
"2023-02-24 18:53:34",,,Sceptify,dba6e7b3-9dfd-4cdf-9322-9b6e8168bb29,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,24
"2023-02-24 18:59:31",,,Sceptify,d5642ccb-84fb-46b7-bff1-c5811a863c28,"Live Fire",Slayer,,,,0,0,Cobra,0,,6450,50,,Eagle,0,,5500,41,,1,1,1,0,,Win,58.8,4383,3194,267,157,110,1.89,9.33,17,4,0,12,2,0,0,0,9,4,0,0,4,0,0,,,1900,0,6,442
"2023-02-24 19:08:19",,,Sceptify,49a1649a-494f-4a94-9ceb-43ae0be94689,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,52.94,1383,1396,119,63,56,1.75,3.00,7,,,,,,,,4,0,0,0,3,0,0,,,,0,3,218
"2023-02-24 19:14:06",,,Sceptify,b2b89443-f0be-4265-ae99-d32851e6c3cd,Streets,"King of the Hill",,,,0,0,Cobra,0,,9750,2,,Eagle,0,,8300,0,,1,1,1,0,,Win,69.76,4661,4931,334,233,101,0.87,2.00,13,3,0,10,0,0,0,0,15,12,0,0,3,0,0,,,2000,2,6,564
"2023-02-24 23:02:49",,,Sceptify,14c2ee01-139b-4fe7-90c0-79fe329d935f,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,13
"2023-02-24 23:11:30",,,Sceptify,365a9ed1-da14-4708-8a58-a60aa8a1e408,"Live Fire","King of the Hill",,,,0,0,Cobra,0,,11400,3,,Eagle,0,,10910,2,,7,1,1,0,,Loss,47.99,5716,7115,623,299,324,0.75,-1.00,15,1,1,12,0,0,0,0,20,12,0,0,4,0,0,,,2350,0,5,761
"2023-02-24 23:25:43",,,Sceptify,9f0f6c16-cb22-4032-8279-4f649ad24f2b,Streets,Slayer,,,,0,0,Cobra,0,,6450,50,,Eagle,0,,6200,48,,8,1,1,0,,Loss,50.56,3330,3900,449,227,222,0.75,-0.67,9,3,1,3,0,0,0,0,12,7,0,0,2,0,0,,,1250,0,1,537
"2023-02-24 23:36:31",,,Sceptify,c4184472-751e-4bbd-bef9-94d1e74fe0d9,Empyrean,"CTF 5 Captures",,,,0,0,Cobra,0,,11415,2,,Eagle,0,,8330,0,,5,1,1,0,,Loss,63.5,5192,6068,515,327,188,0.85,0.33,17,1,1,13,0,0,0,0,20,10,0,0,4,0,0,,,2285,2,9,757
"2023-02-25 18:01:14",,,Sceptify,02988a1c-3e85-4f0b-bdcf-7c25177977c1,Argyle,"CTF 5 Captures",,,,0,0,Eagle,0,,6790,1,,Cobra,0,,4385,0,,5,1,1,0,,Loss,64.38,2680,4051,219,141,78,0.58,-3.67,7,2,1,4,0,0,0,0,12,4,0,0,2,0,0,,,935,1,3,551
"2023-02-25 18:12:50",,,Sceptify,8adfaaf1-4fb9-497c-a2e7-11fba72a20ba,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,19
"2023-02-25 18:15:38",,,Sceptify,61afc974-5259-4d38-bb21-99a71cf0af76,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,140,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,38
"2023-02-25 18:18:04",,,Sceptify,1324beb6-2da5-4bb7-872b-995658fd39de,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,40
"2023-02-25 18:20:02",,,Sceptify,bb3598bf-6d42-4661-8abb-b5b32b4ea697,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,51.97,1746,1715,152,79,73,1.60,3.67,8,1,0,6,0,0,0,0,5,2,0,0,3,0,0,,,925,0,1,272
"2023-02-25 18:26:12",,,Sceptify,d394c91b-d04a-4831-b554-f22b15675dee,Empyrean,Slayer,,,,0,0,Eagle,0,,6510,50,,Cobra,0,,4450,35,,5,1,1,0,,Loss,60.39,3381,3906,308,186,122,1.00,2.00,12,2,0,7,1,0,0,0,12,6,0,0,5,0,0,,,1500,0,4,566
"2023-02-25 18:46:22",,,Sceptify,c3e916df-612d-4662-9ca1-d997112ac74c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,1,0,0,0,,,,0,0,75
"2023-02-25 18:49:02",,,Sceptify,f21b6c36-ce59-4ff1-8627-bc8b3cbc731c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,333,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,51
"2023-02-25 18:51:20",,,Sceptify,f6977e39-02d5-4922-9adf-8a5df1328db4,"Live Fire",Strongholds,,,,0,0,Eagle,0,,10800,250,,Cobra,0,,8625,228,,5,1,1,0,,Loss,52.82,4425,5013,390,206,184,0.81,-0.67,13,4,2,6,1,0,0,0,16,7,0,0,4,0,0,,,2250,0,5,718
"2023-02-25 21:31:57",,,Sceptify,1f7e3ee1-2c83-4ebd-a411-bd5003f24cef,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,8200,2,,Cobra,0,,6925,1,,5,1,1,0,,Loss,48.98,3765,4771,343,168,175,0.93,0.33,14,1,1,9,0,0,0,0,15,4,0,0,5,0,0,,,1925,0,6,569
"2023-02-25 21:56:07",,,Sceptify,15c751c8-963b-4729-8c0b-65c98cda829e,Recharge,Slayer,,,,0,0,Eagle,0,,5900,50,,Cobra,0,,3400,26,,6,1,1,0,,Loss,56.22,2550,2827,249,140,109,0.55,-3.67,6,2,0,3,0,0,0,0,11,4,0,0,2,0,0,,,800,0,2,425
"2023-02-25 22:12:08",,,Sceptify,47b8327b-755b-481f-ba6e-04e531b408bf,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,10305,2,,Cobra,0,,7830,1,,6,1,1,0,,Loss,66.41,4926,5400,384,255,129,0.74,-2.00,14,4,2,8,0,0,0,0,19,9,0,0,5,0,0,,,1875,0,6,639
"2023-02-25 22:27:43",,,Sceptify,9769fb24-e447-4f4a-962d-af37511df68a,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,72.04,1430,1193,93,67,26,1.00,0.33,3,3,0,0,0,0,0,0,3,1,0,0,1,0,0,,,375,0,0,181
"2023-06-29 21:00:18",,,Sceptify,dfe2f146-2898-454b-99c9-b41fbc48843b,"Live Fire - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,71.01,5645,5575,345,245,100,1.33,5.00,20,2,0,18,3,0,0,0,15,0,0,0,6,0,0,,,2000,0,8,540
"2023-06-29 21:22:17",,,Sceptify,f3b2fc54-ef63-41ff-8325-cdcbcc0d3862,"Aquarius - Arlington","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,66.01,6549,6284,612,404,208,0.91,2.66,20,0,1,18,0,0,0,0,22,14,0,0,4,0,0,,,2700,0,6,748
"2023-06-29 21:38:05",,,Sceptify,1d550d67-2e5d-4a96-bf04-9f11ea389fcf,"Recharge - Arlington",Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.21,4698,6223,444,254,190,0.68,-4.66,13,6,0,7,0,0,0,0,19,4,0,0,2,0,0,,,1700,0,5,770
"2023-06-29 21:52:02",,,Sceptify,10c821f6-eb86-4cf0-a8ed-b01265315d56,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.17,4714,4046,458,271,187,1.25,5.66,15,4,1,9,0,0,0,0,12,8,0,0,7,0,0,,,1900,0,3,531
"2023-06-29 22:01:57",,,Sceptify,f43a1ac0-ae03-4cbf-bf05-b166244b8713,"Streets - Arlington",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.55,3952,3403,403,244,159,1.27,5.00,14,6,1,5,0,0,0,0,11,6,0,0,4,0,0,,,1825,0,4,496
"2023-06-29 22:11:19",,,Sceptify,d6e77dc9-82ad-4e01-aaf9-264d978d08f8,"Argyle - Arlington","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,66.86,2052,1794,169,113,56,1.40,3.00,7,1,0,6,1,0,0,0,5,3,0,0,3,0,0,,,1125,0,4,337
"2023-06-29 22:18:19",,,Sceptify,23b3c2f1-5d5a-438f-9481-37dd7543f199,"Live Fire - Arlington",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.96,3630,2150,251,148,103,4.00,11.66,12,2,0,5,1,0,0,0,3,8,0,0,5,0,0,,,2125,0,8,423
"2023-06-29 22:26:29",,,Sceptify,b4412c28-6590-44a5-b6ad-20b273a60d29,"Empyrean - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,61.11,4424,3290,252,154,98,1.38,5.33,11,3,0,5,4,0,0,0,8,7,0,0,3,0,0,,,1450,0,2,549
"2023-07-01 15:26:41",,,Sceptify,f240819a-357c-4261-9a14-772858fb5b7d,"Live Fire - Arlington",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.68,2772,2088,288,169,119,1.17,3.33,7,0,0,6,0,0,0,0,6,7,0,0,5,0,0,,,1075,0,4,378
"2023-07-01 15:46:26",,,Sceptify,89aa6531-6c35-408d-9131-0bbac6e6f9f0,"Streets - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.32,4834,3118,354,210,144,1.67,8.33,15,2,1,7,3,0,0,0,9,7,0,0,4,0,0,,,1850,0,5,474
"2023-07-01 15:59:17",,,Sceptify,dbe60675-5a6a-437e-9521-aca0941d4c8f,"Aquarius - Arlington","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,66.67,96,48,12,8,4,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,41
"2023-07-01 16:02:05",,,Sceptify,48ba9ad9-4cc0-405b-8c25-be40264dd180,"Aquarius - Arlington","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.82,6791,5885,553,364,189,1.35,8.00,23,4,0,18,0,0,0,0,17,6,0,0,5,0,0,,,3285,0,8,749
"2023-07-01 17:29:09",,,Sceptify,abff6c6c-af80-41ff-8854-5176dc0030ce,"Streets - Arlington",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.95,9086,9500,728,400,328,1.03,8.00,33,8,1,18,1,0,0,0,32,21,0,0,4,0,0,,,5025,0,7,1226
"2023-07-01 17:57:24",,,Sceptify,fc7dc7af-5934-41e2-84a8-15407fea9e6a,"Live Fire - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,47.66,2266,3601,256,122,134,0.54,-5.33,7,0,0,6,0,0,0,0,13,2,0,0,2,0,0,,,800,0,3,444
"2023-07-01 18:06:36",,,Sceptify,c4de21f4-5bdc-4524-9fb7-e091d5833fec,"Streets - Arlington",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,29
"2023-07-01 18:13:09",,,Sceptify,a7bdcfb9-5e0c-4016-9f25-464c95533001,"Streets - Arlington",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.63,3957,4080,322,192,130,0.83,1.66,10,1,1,7,1,0,0,0,12,11,0,0,4,0,0,,,1675,0,3,577
"2023-07-01 18:24:00",,,Sceptify,d21aa2e2-80f4-4eaf-9f22-b3a96841036f,"Argyle - Arlington","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.24,5179,4198,448,243,205,1.54,9.66,20,2,1,14,3,0,0,0,13,8,0,0,6,0,0,,,2725,0,12,756
"2023-07-01 18:39:23",,,Sceptify,2933b2d1-051d-4283-b580-969b1eefb391,"Aquarius - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53.94,3317,3376,317,171,146,1.38,5.33,11,3,0,7,0,0,0,0,8,7,0,0,2,0,0,,,1450,0,2,569
"2023-07-01 19:13:02",,,Sceptify,066858f8-571b-4afa-8d14-b8d417a91e4d,"Empyrean - Arlington","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53.73,3752,2529,255,137,118,1.22,5.00,11,1,0,6,3,0,0,0,9,9,0,0,4,0,0,,,1675,0,6,461
"2023-07-01 19:28:09",,,Sceptify,bae2edf3-61e9-43a8-ba04-86c63cff1f93,"Live Fire - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,58.87,4197,4604,282,166,116,0.92,1.66,12,4,0,4,0,0,0,0,13,8,0,0,2,0,0,,,1600,0,3,524
"2023-07-01 19:40:02",,,Sceptify,948c8917-cb04-4b3c-aac2-39b876faba73,"Streets - Arlington","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,48
"2023-07-01 19:42:26",,,Sceptify,a7b21f75-1f06-4836-90ef-9eaab382cb60,"Streets - Arlington","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.12,2729,1648,228,112,116,2.67,6.66,8,0,1,4,1,0,0,1,3,5,0,0,4,0,0,,,1510,0,5,326
"2023-07-01 20:33:56",,,Sceptify,10c945f8-2d8d-4756-b64f-84f5a6102d5c,"Aquarius - Arlington","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,56.01,5347,6239,566,317,249,0.78,-1.00,14,3,1,9,0,0,0,0,18,9,0,0,3,0,0,,,2225,0,5,754
"2023-07-01 20:52:06",,,Sceptify,1b6d8299-c192-44b8-87d9-2d5d0db7dd4a,"Live Fire - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,59.36,3968,4158,342,203,139,1.33,5.66,12,4,1,4,0,0,0,0,9,8,0,0,3,0,0,,,1600,0,4,527
"2023-07-01 21:02:17",,,Sceptify,c1b4d440-c2ea-4ca7-b684-79b39334b775,"Streets - Arlington","King of the Hill",,,,0,0,Eagle,0,,7700,2,,Cobra,0,,4085,0,,5,1,1,0,,Loss,59.14,3372,3687,301,178,123,0.43,-6.33,6,1,0,1,0,0,0,0,14,5,0,0,2,0,0,,,850,0,4,471
"2023-07-01 21:18:36",,,Sceptify,da9fce6a-d846-42bd-b67d-42d2004f87c7,"Live Fire - Arlington",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.47,4518,3258,338,201,137,1.55,9.00,17,3,0,12,0,0,0,0,11,9,0,0,4,0,0,,,2425,0,5,515
"2023-07-01 21:29:08",,,Sceptify,1fb2256f-f1c5-4b81-8fc8-e3961a5f3f8d,"Empyrean - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.65,4699,3608,374,167,207,1.56,6.66,14,2,1,8,2,0,0,0,9,5,0,0,4,0,0,,,1650,0,6,930
"2023-07-01 23:22:16",,,Sceptify,84021e00-3f02-4963-8e61-bae86ab9e2f4,"Streets - Arlington",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,48
"2023-07-01 23:45:11",,,Sceptify,fd18e203-a865-4621-853e-26ae1d4320f4,"Streets - Arlington",Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,61.7,6437,7543,577,356,221,0.73,-4.33,19,3,0,12,4,0,0,0,26,8,0,0,3,0,0,,,2655,0,4,873
"2023-07-02 00:09:48",,,Sceptify,4bd1c61f-0197-42ef-9376-6b29c15232fb,"Live Fire - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.76,4284,4260,336,184,152,1.17,3.66,14,5,2,6,1,0,0,0,12,5,0,0,4,0,0,,,1650,0,6,537
"2023-07-02 00:25:11",,,Sceptify,25aa8cce-17ba-476e-83bc-09f05f2cc9b0,"Empyrean - Arlington","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,68.39,2475,4048,155,106,49,0.47,-8.00,7,0,1,5,1,0,0,0,15,0,0,0,3,0,0,,,1025,0,2,529
"2023-07-02 00:35:20",,,Sceptify,73aa9e2b-340c-4875-964e-18c172255c63,"Live Fire - Arlington","King of the Hill",,,,0,0,Eagle,0,,6925,4,,Cobra,0,,3900,0,,5,1,1,0,,Loss,43.1,2631,3324,239,103,136,0.25,-6.66,3,0,0,2,0,0,0,0,12,7,0,0,2,0,0,,,650,0,1,433
