Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-19 14:02:51",1,1,PreDevoNatoR,7377436d-92a5-4c97-a5f3-a70d7c3b2e33,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1874,1874,,,,,,,,,,,,,5,1,1,0,,Loss,59.31,8490,7580,784,465,319,1.11,7.00,31,5,0,25,0,0,0,0,28,12,0,0,4,0,0,26,22,4160,0,4,869
"2022-01-19 23:43:32",1,1,PreDevoNatoR,4ba495fb-b30d-4dec-8c0b-46c18e980ec0,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1874,1874,,,,,,,,,,,,,5,1,1,0,,Loss,53.39,5802,5882,472,252,220,1.05,2.66,22,2,0,17,0,0,0,0,21,5,0,0,5,0,0,18,18,3100,0,6,620
"2022-01-19 23:55:11",1,1,PreDevoNatoR,5985fa9b-cb07-44f5-836c-fb6590668a38,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1874,1888,,,,,,,,,,,,,3,1,1,0,,Win,40.41,4167,2184,391,158,233,2.43,12.00,17,2,4,10,1,0,0,0,7,6,0,0,6,0,0,13,8,2025,0,7,372
"2022-01-20 00:02:30",1,1,PreDevoNatoR,88be9038-c85c-4788-897c-4700e8a9a76f,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1888,1891,,,,,,,,,,,,,1,1,1,0,,Win,46.39,8348,6632,886,411,475,1.32,10.00,25,7,0,14,1,0,0,0,19,12,0,0,6,0,0,31,21,3995,0,7,910
"2022-01-20 00:18:55",1,1,PreDevoNatoR,c73c3471-d63f-4ea6-94c0-18f991023ecb,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1891,1876,,,,,,,,,,,,,7,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,260
"2022-01-20 12:36:08",1,1,PreDevoNatoR,dbe8f66c-997d-4b41-bcc6-b23f5eb1c5f2,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.32,3774,1579,354,210,144,3.00,9.66,12,1,1,5,0,0,0,0,4,5,0,0,4,0,0,12,6,1750,0,2,369
"2022-01-20 12:45:32",1,1,PreDevoNatoR,4637ef2c-3453-4fd2-b04c-8ed74c0b4ad9,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.42,2164,1714,282,145,137,1.40,3.66,7,2,0,4,0,0,0,0,5,5,0,0,3,0,0,10,6,1250,0,1,307
"2022-01-20 13:37:05",1,1,PreDevoNatoR,1dd6b229-28ee-4ea8-82f5-ed2a568d2891,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.5,4444,1972,320,184,136,4.00,13.66,16,1,1,10,2,0,0,0,4,5,0,0,4,0,0,13,8,2250,0,6,393
"2022-01-20 13:46:49",1,1,PreDevoNatoR,ee2cf634-25ee-46b2-823e-053a0c5b9aa0,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.68,2923,1610,261,114,147,4.00,9.33,12,1,0,4,4,0,0,0,3,1,0,0,8,0,0,8,5,1650,0,6,233
"2022-01-20 13:54:20",1,1,PreDevoNatoR,b55bf9fd-4934-456f-8187-4eb9de85e0ce,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.64,3662,2944,798,444,354,1.63,6.33,13,2,2,3,1,0,0,0,8,4,0,0,4,0,0,12,6,1800,0,5,347
"2022-01-21 00:16:04",1,1,PreDevoNatoR,36116f93-524a-4643-8acb-6d847125a131,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1876,1877,,,,,,,,,,,,,2,1,1,0,,Win,50.77,5276,4899,518,263,255,1.00,5.00,16,1,1,13,0,0,0,0,16,15,0,0,4,0,0,22,14,2875,0,4,643
"2022-01-21 00:28:06",1,1,PreDevoNatoR,3bcca194-ba0d-4fbc-92d4-5ec52a379f52,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1877,1892,,,,,,,,,,,,,2,1,1,0,,Win,42.15,3266,2342,363,153,210,1.86,9.33,13,1,3,8,2,0,0,0,7,10,0,0,4,0,0,11,8,1800,0,6,358
"2022-01-21 00:35:08",1,1,PreDevoNatoR,4b48cd1a-3ee3-4315-8f07-59d1756f94da,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1892,1891,,,,,,,,,,,,,5,1,1,0,,Loss,39.32,5194,5835,618,243,375,1.00,2.33,17,0,2,12,0,0,0,0,17,7,0,0,3,0,0,22,20,2365,0,9,689
"2022-01-21 00:48:18",1,1,PreDevoNatoR,1a6f0828-a07d-40a5-a9f5-6529e285dab2,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1891,1905,,,,,,,,,,,,,1,1,1,0,,Win,57.27,5395,4821,550,315,235,1.29,9.33,22,3,2,12,4,0,0,0,17,13,0,0,6,0,0,16,13,3075,0,6,534
"2022-01-21 00:58:53",1,1,PreDevoNatoR,f5e7e5d1-64c4-4faa-b0b5-41a05721bd59,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1905,1901,,,,,,,,,,,,,5,1,1,0,,Loss,46.72,8609,10008,884,413,471,0.85,-2.00,29,5,2,20,0,0,0,0,34,9,0,0,3,0,0,35,31,3680,0,8,1129
"2022-01-21 10:14:43",1,1,PreDevoNatoR,fcd7b873-3230-4da5-b726-23554b2e40bb,Streets,Slayer,"Ranked Arena",CrossPlay,Open,2194,2197,,,,,,,,,,,,,2,1,1,0,,Win,53.33,3912,3438,420,224,196,1.40,6.33,14,1,0,8,1,0,0,0,10,7,0,0,5,0,0,12,11,1750,0,4,406
"2022-01-21 10:46:46",1,1,PreDevoNatoR,1e5e540d-a9e8-4f72-81d3-93c71cc1db7f,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1901,1902,,,,,,,,,,,,,2,1,1,0,,Win,53.57,186,306,28,15,13,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,8,4,100,0,0,246
"2022-01-21 10:51:59",1,1,PreDevoNatoR,7207956e-11e4-4498-8f61-7033834a45c3,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1902,1903,,,,,,,,,,,,,2,1,1,0,,Win,47.89,4978,4057,497,238,259,1.17,4.66,14,1,0,10,0,0,0,0,12,8,0,0,4,0,0,16,12,1800,0,6,497
"2022-01-21 11:02:15",1,1,PreDevoNatoR,bfaf6993-323f-4ffb-bdf2-fc8213c2f888,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1903,1906,,,,,,,,,,,,,1,1,1,0,,Win,53.66,6801,5859,669,359,310,1.47,11.00,25,0,2,21,0,0,0,1,17,9,0,0,3,0,0,25,18,3700,0,11,813
"2022-01-21 11:17:25",1,1,PreDevoNatoR,3f1ae3a4-bad5-4104-8903-353b9491060d,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1906,1913,,,,,,,,,,,,,1,1,1,0,,Win,44.62,4030,3289,381,170,211,1.50,7.00,15,0,0,15,3,0,0,0,10,6,0,0,3,0,0,16,10,2630,0,9,491
"2022-01-21 22:35:23",1,1,PreDevoNatoR,7370bdd6-d244-4563-9801-bd380cfe8d36,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1913,1906,,,,,,,,,,,,,5,1,1,0,,Loss,56.32,6642,6627,744,419,325,0.71,-2.66,17,1,0,12,3,0,0,0,24,13,0,0,6,0,0,22,21,2825,0,9,748
"2022-01-21 22:51:14",1,1,PreDevoNatoR,32efb340-ccc3-4f17-9da6-ede63373d228,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1906,1919,,,,,,,,,,,,,1,1,1,0,,Win,61,2924,2120,259,158,101,2.50,10.00,15,0,0,14,0,0,0,0,6,3,0,0,4,0,0,11,9,1650,0,4,353
"2022-01-23 00:46:22",1,1,PreDevoNatoR,80a52849-2d6b-4d74-bf23-aed2c3713ff6,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1919,1920,,,,,,,,,,,,,2,1,1,0,,Win,49.56,4085,4380,458,227,231,0.86,0.33,12,0,4,7,0,0,0,0,14,7,0,0,3,0,0,17,13,1550,0,1,518
"2022-01-23 00:58:00",1,1,PreDevoNatoR,748e5155-bccb-412a-900f-a571eba71ab1,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1920,1919,,,,,,,,,,,,,5,1,1,0,,Loss,45.48,6953,6273,785,357,428,1.23,8.66,27,5,1,18,2,0,0,0,22,11,0,0,9,0,0,20,19,3625,0,12,691
"2022-01-23 16:54:46",1,1,PreDevoNatoR,3bb03e21-13e1-4e94-bb96-1265724372a1,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1919,1904,,,,,,,,,,,,,8,1,0,0,,Left,61.9,997,1594,84,52,32,0.14,-5.66,1,1,0,0,0,0,0,0,7,1,0,0,1,0,0,5,5,150,0,0,391
"2022-01-23 17:07:03",1,1,PreDevoNatoR,b635ec77-f5c7-47ad-8bd4-e6632de8434d,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1904,1916,,,,,,,,,,,,,1,1,1,0,,Win,54.96,5328,3804,504,277,227,2.20,13.00,22,0,0,22,0,0,0,0,10,3,0,0,7,0,0,13,10,2350,0,12,428
"2022-01-23 17:19:34",1,1,PreDevoNatoR,33f3b757-aa56-4c1a-b985-3e81d74bd6af,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1916,1927,,,,,,,,,,,,,2,1,1,0,,Win,53.11,6072,4710,546,290,256,1.85,14.66,24,2,5,15,1,0,0,0,13,11,0,0,5,0,0,20,15,3500,0,12,657
"2022-01-27 05:06:46",1,1,PreDevoNatoR,8d6f109b-012e-45f1-ad88-3353fa887087,Streets,Slayer,"Ranked Arena",CrossPlay,Open,2197,2189,,,,,,,,,,,,,6,1,1,0,,Loss,54.64,4844,3881,485,265,220,1.33,7.66,16,3,2,7,2,0,0,0,12,11,0,0,3,0,0,13,12,2150,0,8,442
"2022-01-27 05:15:49",1,1,PreDevoNatoR,493c8cf9-a68b-44ec-9351-f97330c5b2a2,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,2189,2182,,,,,,,,,,,,,7,1,1,0,,Loss,48.17,7188,7595,712,343,369,0.74,-1.00,20,3,2,10,0,0,0,0,27,18,0,0,3,0,0,26,23,3075,0,8,853
"2022-01-27 05:31:41",1,1,PreDevoNatoR,cd07ee0d-7b68-44c7-a745-37d3c921a8a3,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,2182,2183,,,,,,,,,,,,,1,1,1,0,,Win,51.7,11084,11216,1089,563,526,0.95,3.66,35,4,5,23,0,0,0,0,37,17,0,0,4,0,0,47,34,5510,0,14,1372
"2022-01-27 05:56:42",1,1,PreDevoNatoR,f3e512d5-ab4e-433d-b6c2-29e4cc1f1124,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,2183,2175,,,,,,,,,,,,,5,1,1,0,,Loss,43.93,3229,3186,428,188,240,0.83,0.66,10,2,1,6,0,0,0,0,12,8,0,0,3,0,0,13,10,1900,0,5,378
"2022-01-27 06:04:10",1,1,PreDevoNatoR,8199fca6-00bd-4c53-9108-22274f183e7f,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,2175,2175,,,,,,,,,,,,,3,1,1,0,,Win,50.96,6970,5935,783,399,384,1.19,6.33,25,2,4,18,0,0,0,0,21,7,0,0,4,0,0,28,19,2895,0,7,837
"2022-01-27 19:30:10",1,1,PreDevoNatoR,5e29dfaa-9e52-44a7-b547-2b103d391967,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1927,1930,,,,,,,,,,,,,1,1,1,0,,Win,53.72,7201,6176,713,383,330,1.33,10.00,24,2,1,18,2,0,0,0,18,12,0,0,6,0,0,23,17,3500,0,8,745
"2022-01-27 19:44:09",1,1,PreDevoNatoR,30ccc066-5d17-4893-8177-02961c8db175,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.03,7107,4869,726,385,341,1.71,17.33,24,1,0,20,1,0,0,0,14,22,0,0,6,0,0,,,4125,0,13,686
"2022-01-28 11:23:21",1,1,PreDevoNatoR,f15f7bfe-14fc-4f45-aa84-dc5e7ebd04f7,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,2175,2175,,,,,,,,,,,,,1,1,1,0,,Win,58.84,6841,4809,656,386,270,1.31,8.66,21,0,1,18,0,0,0,0,16,11,0,0,6,0,0,22,14,3425,0,14,627
"2022-01-28 11:37:16",1,1,PreDevoNatoR,d13db38e-8c37-4fd9-aa3d-541d21ca718a,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,2175,2175,,,,,,,,,,,,,1,1,1,0,,Win,60.74,3936,2996,270,164,106,1.70,8.66,17,1,1,12,1,0,0,0,10,5,0,0,4,0,0,12,9,1950,0,5,373
"2022-01-28 11:48:19",1,1,PreDevoNatoR,e8c4cea5-7887-485f-b0b2-3fc48abd0844,Streets,Oddball,"Ranked Arena",CrossPlay,Open,2175,2176,,,,,,,,,,,,,1,1,1,0,,Win,50.64,3300,2831,391,198,193,2.33,9.00,14,0,2,6,4,0,0,0,6,3,1,0,3,0,0,13,10,2390,0,6,414
"2022-01-28 20:16:49",1,1,PreDevoNatoR,aa08c2b8-041a-4fc8-9005-b4e52d601e98,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1930,1927,,,,,,,,,,,,,5,1,0,0,,Left,60.87,1076,1245,92,56,36,0.00,-5.00,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,4,10,0,0,0,671
"2022-01-28 21:01:27",1,1,PreDevoNatoR,8e0ca8d7-cce9-4b67-8209-6942726b7430,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,2176,2176,,,,,,,,,,,,,1,1,1,0,,Win,61.25,6108,4333,511,313,198,1.38,8.33,18,1,2,14,0,0,0,0,13,10,0,0,4,0,0,17,10,2300,0,8,490
"2022-01-28 21:10:58",1,1,PreDevoNatoR,26839f7c-a641-4529-953d-50c4ad1310f5,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,2176,2161,,,,,,,,,,,,,6,1,0,0,,Left,65.31,579,889,49,32,17,0.50,-2.00,2,0,0,2,0,0,0,0,4,0,0,0,1,0,0,3,4,200,0,1,183
"2022-01-28 21:16:44",1,1,PreDevoNatoR,72325c33-f1a7-4d77-908c-7d45dc84e29a,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1927,1935,,,,,,,,,,,,,1,1,1,0,,Win,49.3,5504,5087,574,283,291,1.47,10.66,22,2,5,14,0,0,0,0,15,11,0,0,4,0,0,20,17,3300,0,7,648
"2022-01-28 21:28:46",1,1,PreDevoNatoR,2a6e58b2-8e1a-4606-a11a-fccc078909ec,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1935,1928,,,,,,,,,,,,,6,1,1,0,,Loss,60.83,4633,3986,411,250,161,1.08,2.33,14,1,0,10,1,0,0,0,13,4,0,0,3,0,0,13,13,1600,0,4,465
"2022-01-28 21:37:35",1,1,PreDevoNatoR,4ae0b6a6-518c-4f09-8046-12ba1c24feb2,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1928,1929,,,,,,,,,,,,,3,1,1,0,,Win,56.19,3214,3474,331,186,145,1.33,4.66,12,1,1,9,0,0,0,0,9,5,0,0,5,0,0,12,11,1450,0,4,422
"2022-01-28 21:47:56",1,1,PreDevoNatoR,c76451cb-21e2-444d-922b-ec533765c955,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1929,1930,,,,,,,,,,,,,1,1,1,0,,Win,62.07,5690,6480,493,306,187,0.86,-1.00,19,2,4,11,0,0,0,0,22,6,0,0,3,0,0,21,19,2775,0,7,689
"2022-01-28 22:13:22",1,1,PreDevoNatoR,73279c92-9250-41de-a277-e34085c80d94,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1930,1933,,,,,,,,,,,,,1,1,1,0,,Win,34.83,5427,4600,712,248,464,1.57,10.00,22,0,1,21,2,0,0,0,14,6,0,0,6,0,0,19,14,3000,0,9,598
"2022-01-28 22:25:09",1,1,PreDevoNatoR,b619cb25-9f29-40a9-8cd9-8bb852cf156c,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1933,1930,,,,,,,,,,,,,6,1,1,0,,Loss,51.33,3274,4016,300,154,146,0.83,-1.00,10,0,0,6,3,0,0,0,12,3,0,0,3,0,0,12,12,1150,0,8,429
"2022-01-28 22:34:16",1,1,PreDevoNatoR,41e886bb-2aa5-4486-b2c3-9d1da15a9384,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1930,1931,,,,,,,,,,,,,1,1,1,0,,Win,55.56,4598,4724,450,250,200,1.07,2.66,16,3,0,10,0,0,0,0,15,5,0,0,4,0,0,19,15,2325,0,2,605
"2022-01-28 22:46:40",1,1,PreDevoNatoR,50b33562-b52c-4252-b495-919bfd045e92,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1931,1926,,,,,,,,,,,,,7,1,1,0,,Loss,44.34,8155,8803,936,415,521,1.11,6.66,30,4,4,20,0,0,0,0,27,11,0,0,5,0,0,27,26,3915,0,11,910
"2022-01-28 23:30:49",1,1,PreDevoNatoR,aedee788-1f2b-4523-9197-0a6e52566e18,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1926,1920,,,,,,,,,,,,,5,1,1,0,,Loss,48.72,4301,3815,468,228,240,1.14,3.66,16,1,0,12,0,0,0,0,14,5,0,0,6,0,0,15,15,1850,0,7,541
"2022-01-28 23:40:46",1,1,PreDevoNatoR,c04df8e3-a749-4e16-9e87-54189353df44,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1920,1921,,,,,,,,,,,,,3,1,1,0,,Win,44.77,3259,3325,373,167,206,0.91,0.33,10,1,0,9,0,0,0,0,11,4,0,0,2,0,0,14,12,1200,0,3,473
"2022-01-28 23:50:20",1,1,PreDevoNatoR,86076b4a-fcaf-4a26-aeda-1465f58584ed,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1921,1915,,,,,,,,,,,,,7,1,1,0,,Loss,52.15,2571,3812,303,158,145,0.62,-4.00,8,2,1,5,0,0,0,0,13,3,0,0,2,0,0,10,12,950,0,2,398
"2022-01-29 00:00:52",1,1,PreDevoNatoR,2f6f99fe-67a5-4800-a76d-27a95c749f4b,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1915,1927,,,,,,,,,,,,,3,1,1,0,,Win,44.71,3378,2242,378,169,209,2.60,10.00,13,2,0,10,0,0,0,1,5,6,0,0,7,0,0,13,9,1560,0,8,446
"2022-01-29 00:14:41",1,1,PreDevoNatoR,0146196a-37d6-43a1-8535-68b42e379cd8,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1927,1924,,,,,,,,,,,,,5,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,69
"2022-01-29 00:17:21",1,1,PreDevoNatoR,e6ebf22e-14ac-4c8a-9f26-d91793492d4f,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1924,1930,,,,,,,,,,,,,1,1,1,0,,Win,52.56,7508,7363,801,421,380,0.93,0.66,25,1,3,19,0,0,0,0,27,8,0,0,5,0,0,26,22,3525,0,10,838
"2022-01-29 00:32:32",1,1,PreDevoNatoR,318d138c-f3c4-4d08-be7b-9cef2bc10262,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1930,1936,,,,,,,,,,,,,2,1,1,0,,Win,62.89,2102,1243,97,61,36,3.00,4.66,6,1,0,4,0,0,0,0,2,2,0,0,5,0,0,6,3,700,0,4,183
"2022-01-29 00:36:37",1,1,PreDevoNatoR,de32cb0c-9f5f-44f3-b2e5-7c6c0c7ebfcd,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1936,1937,,,,,,,,,,,,,1,1,1,0,,Win,45.32,5218,5437,598,271,327,0.63,-5.00,12,1,2,8,0,0,0,0,19,6,0,0,2,0,0,23,18,2260,0,7,750
"2022-01-29 04:38:54",1,1,PreDevoNatoR,02a188dd-40d4-4c9b-96fd-5a30e559380f,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1937,1922,,,,,,,,,,,,,7,1,0,0,,Left,53.93,6942,9230,725,391,334,0.87,-0.66,27,0,3,23,0,0,0,0,31,10,0,0,3,0,0,31,29,4245,0,6,1269
"2022-01-29 05:04:58",1,1,PreDevoNatoR,11d30f0e-8ce0-4818-99ba-80beb833c4de,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1922,1929,,,,,,,,,,,,,2,1,1,0,,Win,62.69,1682,1804,193,121,72,0.67,-0.33,4,1,1,2,0,0,0,0,6,5,0,0,2,0,0,10,6,975,0,1,319
"2022-01-29 05:13:18",1,1,PreDevoNatoR,e5dfdd4f-3df8-4f7b-9c48-a4a2b46ec099,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1929,1929,,,,,,,,,,,,,1,1,1,0,,Win,0.64,88,381,313,2,311,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,7,2,0,0,0,177
"2022-01-29 05:17:16",1,1,PreDevoNatoR,6aa63469-3d50-4d79-85cc-7c89b94aa081,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1929,1930,,,,,,,,,,,,,2,1,1,0,,Win,49.87,3253,3729,373,186,187,1.00,1.00,13,1,0,12,0,0,0,1,13,3,0,0,2,0,0,13,12,1460,0,4,446
"2022-01-29 05:26:21",1,1,PreDevoNatoR,9bb02121-57c0-473d-b1c8-9f70b47d37e6,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1930,1934,,,,,,,,,,,,,1,1,1,0,,Win,49,5469,5216,598,293,305,1.50,10.00,21,2,3,13,1,0,0,0,14,9,0,0,5,0,0,19,17,3025,0,8,645
"2022-01-29 05:39:02",1,1,PreDevoNatoR,138e8a4c-6230-4453-9206-a46731f7143d,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1934,1923,,,,,,,,,,,,,6,1,1,0,,Loss,57.52,7619,7304,838,482,356,0.82,-1.00,23,3,2,17,0,0,0,1,28,12,0,0,3,0,0,25,24,3615,0,5,882
"2022-01-29 16:20:44",1,1,PreDevoNatoR,e1d14155-b46d-4464-adfd-f0a5a4435063,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1923,1924,,,,,,,,,,,,,3,1,1,0,,Win,57.02,4496,4318,477,272,205,0.69,-0.66,11,0,0,8,0,0,0,0,16,13,0,0,2,0,0,13,11,1750,0,5,435
"2022-01-29 16:34:33",1,1,PreDevoNatoR,4ae0ec6b-9441-42fb-9947-b99c8fcab785,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1924,1930,,,,,,,,,,,,,1,1,1,0,,Win,54.38,4416,3581,434,236,198,1.50,7.33,18,3,2,12,0,0,0,0,12,4,0,0,3,0,0,12,11,2000,0,8,410
"2022-01-29 19:55:38",1,1,PreDevoNatoR,f4b16bfd-f0d4-465b-9d11-c4c54cd18b6d,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1930,1916,,,,,,,,,,,,,5,1,1,0,,Loss,57.74,4039,3795,381,220,161,0.73,-2.33,11,0,0,7,2,0,0,0,15,5,0,0,2,0,0,12,12,1350,0,6,442
"2022-01-29 20:31:37",1,1,PreDevoNatoR,b9277971-8a9f-4947-8512-7a0c406d12b8,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1916,1921,,,,,,,,,,,,,1,1,1,0,,Win,49.09,4611,3151,550,270,280,1.91,11.66,21,4,3,13,0,0,0,0,11,5,0,0,4,0,0,12,11,2350,0,7,419
"2022-01-29 20:41:45",1,1,PreDevoNatoR,13a737e0-1c06-475e-bd3f-1b882583d6d0,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1921,1922,,,,,,,,,,,,,1,1,1,1,,Win,44.19,3249,4024,473,209,264,0.82,0.00,9,0,0,7,0,0,0,0,11,6,0,0,2,0,0,17,14,1910,0,2,581
"2022-01-30 15:40:18",1,1,PreDevoNatoR,e596ef64-3f44-40fd-97ee-f738ca941225,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1922,1923,,,,,,,,,,,,,4,1,1,0,,Win,51.75,5259,5235,628,325,303,0.74,-0.66,14,1,0,13,0,0,0,1,19,13,0,0,3,0,0,21,19,2235,0,4,748
"2022-01-30 15:53:42",1,1,PreDevoNatoR,b2b612e2-42be-443f-a35c-2fa46c7c586f,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1923,1917,,,,,,,,,,,,,5,1,1,0,,Loss,47.49,7025,7224,697,331,366,1.45,10.33,29,5,2,22,0,0,0,0,20,4,0,0,8,0,0,24,25,3785,0,8,898
"2022-01-30 16:10:04",1,1,PreDevoNatoR,c0894e7c-2632-4f76-a309-19a9311de9d7,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1917,1911,,,,,,,,,,,,,6,1,1,0,,Loss,53.67,3772,4055,341,183,158,0.80,0.00,12,2,2,6,2,0,0,0,15,9,0,0,3,0,0,12,12,1650,0,5,427
"2022-01-30 16:19:36",1,1,PreDevoNatoR,e25aa24a-a314-4187-8be1-5387dacdd2dd,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1911,1901,,,,,,,,,,,,,7,1,0,0,,Left,28.57,1454,1814,231,66,165,0.71,-1.66,5,0,1,4,0,0,0,0,7,1,0,0,2,0,0,7,8,560,0,1,418
"2022-02-11 00:21:08",1,1,PreDevoNatoR,64d5710e-e372-4007-9b54-6b5056682c1e,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1901,1898,,,,,,,,,,,,,5,1,1,0,,Loss,44.24,3829,3752,425,188,237,1.08,3.33,14,1,1,9,0,0,0,0,13,7,1,0,5,0,0,11,11,1650,0,6,404
"2022-02-17 23:05:07",1,1,PreDevoNatoR,7a496ea0-4627-431e-86c6-391cd3184355,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1898,1901,,,,,,,,,,,,,2,1,1,0,,Win,64.33,3550,1562,328,211,117,6.00,13.33,12,0,0,12,0,0,0,0,2,10,0,0,10,0,0,12,7,1700,0,10,362
