Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-03 01:34:06",,,PreDevoNatoR,485f6c16-8c1e-4605-b54f-ea64e7053ded,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.83,5157,6370,493,221,272,0.75,-3.00,15,3,2,7,0,0,0,0,20,6,0,0,3,0,0,,,2200,0,4,762
"2022-03-03 01:50:29",,,PreDevoNatoR,8b53fab7-6241-422a-b992-8f4cc61bf37e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2022-03-03 01:52:42",,,PreDevoNatoR,e63cda17-5ca7-4138-b4d2-2566d1d2ae6a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,53.79,3208,3107,290,156,134,1.00,1.66,9,0,2,7,0,0,0,0,9,5,0,0,3,0,0,,,1150,0,9,437
"2022-03-03 02:01:24",,,PreDevoNatoR,3ffe855e-a5b0-47cd-846c-5588212b94d0,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,17
"2022-03-03 02:02:37",,,PreDevoNatoR,e50d9ef2-fbe6-49e2-b3b9-3ea6676ad113,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,40.61,5265,6664,623,253,370,0.71,-4.66,17,2,2,11,0,0,0,0,24,7,0,0,2,0,0,,,2315,0,6,849
"2022-03-03 02:18:05",,,PreDevoNatoR,03015dd2-5bdc-4035-87ea-08a6db55ce64,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.78,3470,2992,391,179,212,2.00,10.00,16,0,0,11,1,0,0,0,8,6,0,0,4,0,0,,,1900,0,3,440
"2022-03-04 23:11:41",,,PreDevoNatoR,e66170c2-bc77-4080-a144-f26d6d891589,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.22,6099,6115,607,317,290,0.95,4.00,20,3,2,12,0,0,0,0,21,15,0,0,4,0,0,,,3100,0,3,712
"2022-03-04 23:24:48",,,PreDevoNatoR,a23ee256-fe70-4d4c-8073-77dd7d74329e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,45.96,3321,3549,433,199,234,0.77,-2.00,10,0,0,10,0,0,0,0,13,3,0,0,2,0,0,,,1150,0,2,442
"2022-03-04 23:34:24",,,PreDevoNatoR,61bac5f5-70dd-431a-990b-c8d0b4c2be61,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2022-03-04 23:35:27",,,PreDevoNatoR,50ed5f4f-1369-4cf1-b1d0-3849f10d7870,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,39.19,5247,6963,717,281,436,0.70,-2.66,16,1,3,11,0,0,0,0,23,13,0,0,3,0,0,,,2910,0,2,805
"2022-03-04 23:50:13",,,PreDevoNatoR,151541da-2b4e-43fe-8865-687f137040a8,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,19
"2022-03-04 23:51:28",,,PreDevoNatoR,8b4b29f2-eecc-4f75-84c9-a9689a15cbfc,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,21
"2022-03-04 23:52:49",,,PreDevoNatoR,69698f2c-f23b-4f9b-96c1-f46c6472b880,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,15
"2022-03-04 23:53:57",,,PreDevoNatoR,32adc6ce-ad14-4fd3-b43d-ffb7d7bd3322,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.54,8883,8141,1061,515,546,1.14,8.00,32,2,4,24,0,0,0,0,28,12,0,0,3,0,0,,,4195,0,9,967
"2022-03-05 00:13:21",,,PreDevoNatoR,ffefc497-59a7-4918-98ee-43fff595437b,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,39.22,2548,1874,283,111,172,2.60,9.66,13,0,1,10,1,0,0,0,5,5,0,0,3,0,0,,,1550,0,4,310
"2022-03-05 00:19:44",,,PreDevoNatoR,88250b18-6a8e-466d-9509-191600bfa22e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.16,3698,4256,536,226,310,1.09,4.00,12,1,1,9,0,0,0,0,11,9,0,0,3,0,0,,,1825,0,1,506
"2022-03-05 00:29:22",,,PreDevoNatoR,7bc58795-2beb-41d3-b236-79c24b228467,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,24
"2022-03-05 00:39:31",,,PreDevoNatoR,4b1b3cbc-a1f8-4c66-9032-11a97b2ff772,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,52.45,3392,2541,572,300,272,1.29,4.66,9,0,0,7,1,0,0,0,7,8,0,0,5,0,0,,,1300,0,5,337
"2022-03-05 00:46:45",,,PreDevoNatoR,d434130b-cae4-4a43-b3b7-89632b5bf732,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,24
"2022-03-05 00:48:15",,,PreDevoNatoR,444ce33e-6bc5-41d6-b013-5b06f826ff42,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,44.29,12259,12051,1540,682,858,1.20,14.00,49,4,0,39,0,0,0,0,41,18,0,0,4,0,0,,,6300,0,16,1350
"2022-03-05 01:12:11",,,PreDevoNatoR,51148388-06fa-4886-a3e7-21fd1096eb5b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,45.91,3109,3402,403,185,218,0.64,-1.66,7,1,1,4,0,0,0,0,11,7,0,0,3,0,0,,,1050,0,2,398
"2022-03-05 01:20:01",,,PreDevoNatoR,8d0df530-6634-470f-9680-88fc3c508f8d,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,27
"2022-03-05 01:21:40",,,PreDevoNatoR,1283d621-0e91-4d8c-aa38-003a8fb829e3,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.86,508,96,56,24,32,4.00,4.00,4,0,0,4,0,0,0,0,0,0,0,0,4,0,0,,,400,0,0,72
"2022-03-05 01:25:22",,,PreDevoNatoR,1a90f858-de54-49b9-96e9-24ac9437c7c4,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,32
"2022-03-05 01:26:56",,,PreDevoNatoR,4f9db027-6c10-4a82-9b83-e4c968f41646,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.11,6043,5148,705,311,394,1.65,14.66,28,3,5,17,0,0,0,0,17,11,0,0,4,0,0,,,3900,0,13,662
"2022-03-05 01:39:22",,,PreDevoNatoR,5c390592-7035-4059-b427-735c3a4fa844,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,33
"2022-03-05 01:40:36",,,PreDevoNatoR,78aa0c8a-304a-4f09-a3c1-7044db671897,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,26
"2022-03-05 01:42:13",,,PreDevoNatoR,3973438e-683b-4946-92cf-22daa0d3372b,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.26,6415,4253,643,336,307,1.40,10.00,21,2,2,13,1,0,0,0,15,12,0,0,5,0,0,,,3480,0,9,751
"2022-03-05 01:55:57",,,PreDevoNatoR,aea23a60-993e-4f2f-84df-c7126573833c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,50.31,2657,3161,322,162,160,0.64,-3.00,9,0,2,7,0,0,0,0,14,6,0,0,3,0,0,,,1200,0,4,351
"2022-03-05 02:03:03",,,PreDevoNatoR,b1c51ac4-1516-4197-9ea6-bd4fc8c3688a,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,13
"2022-03-05 02:04:21",,,PreDevoNatoR,a379a230-0e77-4b0b-a3d0-214fb2bfbf1d,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,48.97,11043,12202,1503,736,767,0.73,-3.00,33,3,2,25,0,0,0,0,45,27,0,0,4,0,0,,,4780,0,7,1398
"2022-03-09 01:03:10",,,PreDevoNatoR,38b26d5f-7163-427e-8c77-400ab242101d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50,4755,4041,456,228,228,1.46,8.00,19,2,1,14,0,0,0,0,13,6,0,0,3,0,0,,,2575,0,3,556
"2022-03-09 01:14:00",,,PreDevoNatoR,d1718e0b-ac4b-490e-b58e-8431ca73cc8f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,49.74,3458,3487,386,192,194,1.09,2.66,12,0,1,10,0,0,0,0,11,5,0,1,3,0,0,,,1350,0,4,450
"2022-03-09 01:22:31",,,PreDevoNatoR,6d393896-281a-4e06-a751-3a913a507bb4,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,30
"2022-03-09 01:24:12",,,PreDevoNatoR,55efd86f-2d3d-4b5f-b800-1feae5c8b6a7,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,47.76,6307,5378,714,341,373,1.11,5.33,21,1,1,13,3,0,0,0,19,10,0,0,5,0,0,,,2910,0,6,668
"2022-03-09 01:37:09",,,PreDevoNatoR,efc33898-f2d2-4c8a-9b2e-2e77c327383c,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45.63,5770,5850,686,313,373,1.05,6.00,20,2,1,14,0,0,0,0,19,15,0,0,3,0,0,,,3220,0,7,702
"2022-03-09 01:49:58",,,PreDevoNatoR,00caf08b-97db-4401-aff1-30c65651bc38,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,36.07,3693,2718,427,154,273,1.33,5.00,12,0,0,9,2,0,0,0,9,6,0,0,4,0,0,,,1500,0,7,422
"2022-03-09 02:01:06",,,PreDevoNatoR,59bd0443-76df-4829-afce-058bfe4fc9cc,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,16
"2022-03-09 02:02:21",,,PreDevoNatoR,5af4f699-53d6-4402-ba80-94af05cd3cd5,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.95,8547,7940,1134,453,681,1.04,7.33,26,0,3,21,1,0,0,0,25,19,0,0,4,0,0,,,4520,0,8,1006
"2022-03-09 02:20:37",,,PreDevoNatoR,4e92e8b2-39d4-42c4-878c-52bdf64ea35d,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.62,3188,3011,401,215,186,0.89,1.66,8,0,1,7,0,0,0,0,9,8,0,0,3,0,0,,,1350,0,3,388
"2022-03-09 02:28:47",,,PreDevoNatoR,518c5716-cea5-4010-864b-5a6f6e5321e1,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.72,2204,1705,244,114,130,1.25,2.00,5,3,0,2,0,0,0,0,4,3,0,0,2,0,0,,,650,0,0,233
"2022-03-09 02:33:55",,,PreDevoNatoR,bbf1ed1c-058c-4a24-b29d-3699dfe0cca1,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,33
"2022-03-09 02:35:28",,,PreDevoNatoR,458b1aa1-bd70-4d82-9cb0-dab171fa8a7f,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,19
"2022-03-09 02:36:50",,,PreDevoNatoR,691a196a-d56d-4508-b06d-8da70cb8b9f9,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.58,3716,2560,329,173,156,1.75,7.66,14,0,1,9,3,0,0,0,8,5,0,0,4,0,0,,,1650,0,8,324
"2022-03-09 02:43:36",,,PreDevoNatoR,bdf39361-acff-4c35-9079-819e7aa86f41,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.2,6463,5475,664,340,324,1.44,11.33,26,3,3,20,0,0,0,0,18,10,0,0,5,0,0,,,3460,0,8,745
"2022-03-09 02:57:33",,,PreDevoNatoR,30ddf3c8-e545-4e68-a96d-07e2af40090c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.57,3075,3512,305,139,166,1.00,0.66,12,2,0,8,0,0,0,0,12,2,0,0,3,0,0,,,1300,0,3,410
"2022-03-09 03:05:54",,,PreDevoNatoR,785d3048-3867-4d74-aed3-8303830c69e3,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,42.19,9434,9878,1204,508,696,1.06,6.66,35,4,1,28,1,0,0,0,33,14,0,0,3,0,0,,,4980,0,12,1162
"2022-03-09 03:26:51",,,PreDevoNatoR,383dded9-27a7-42b2-ab53-c117140097f6,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,37
"2022-03-09 03:28:29",,,PreDevoNatoR,96094cf2-911b-4d53-b6e6-173c06523ecc,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,20
"2022-03-09 03:29:50",,,PreDevoNatoR,124a8d9e-b5bb-4d27-9f1a-85af1f119ad2,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.32,5715,4688,587,313,274,1.29,9.33,22,3,1,17,0,0,0,0,17,13,0,0,4,0,0,,,3150,0,6,600
"2022-03-09 03:41:33",,,PreDevoNatoR,1ff42f77-75ff-4e42-8ac5-27ac6985a4fe,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.83,3974,3809,360,165,195,1.50,8.00,18,3,1,11,1,0,0,0,12,6,0,0,3,0,0,,,2100,0,5,429
"2022-03-09 23:57:45",,,PreDevoNatoR,20e80ba0-7609-44fc-aa54-f5aa09ef47a7,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,23
"2022-03-10 00:03:16",,,PreDevoNatoR,de39070a-9bfc-437e-87a1-f22fddb625e7,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,12
"2022-03-10 00:04:29",,,PreDevoNatoR,63450133-7369-467f-a674-2cab2b0cc8f1,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2022-03-10 00:05:37",,,PreDevoNatoR,e581bbb0-df5d-4230-899b-44d209f1056e,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,51.5,1788,2173,233,120,113,1.00,2.00,7,0,0,7,0,0,0,0,7,6,0,0,2,0,0,,,1010,0,1,276
"2022-03-10 00:12:18",,,PreDevoNatoR,20f760df-f830-4c9f-80c6-5fb4fff7e260,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,55.49,7397,7332,793,440,353,0.71,-2.33,17,1,1,14,0,0,0,0,24,14,0,0,3,0,0,,,2640,0,5,906
"2022-03-10 00:28:53",,,PreDevoNatoR,fd26230e-4c8f-44e5-9fe5-1c3fc3d97c2e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,48.94,3613,3927,376,184,192,0.86,-0.66,12,4,0,6,0,0,0,0,14,4,0,0,3,0,0,,,1400,0,3,426
"2022-03-10 00:37:26",,,PreDevoNatoR,2bf04fd5-7967-4526-98dc-f14e49b17acb,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.83,4286,5223,514,251,263,0.82,-0.33,14,3,1,8,1,0,0,0,17,8,0,0,3,0,0,,,2175,0,2,600
"2022-03-10 00:48:43",,,PreDevoNatoR,b6d2ef5a-1bb9-448e-9eb7-fea04826a61c,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.91,5642,5172,669,354,315,1.00,4.33,16,2,0,11,0,0,0,0,16,13,0,0,3,0,0,,,2410,0,3,716
"2022-03-10 01:03:07",,,PreDevoNatoR,bb5a54eb-1f42-4f21-9042-a93286e85115,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.58,3845,3562,465,198,267,1.78,9.00,16,1,2,8,0,0,0,0,9,6,0,0,5,0,0,,,1900,0,5,416
"2022-03-10 01:11:58",,,PreDevoNatoR,fc1fea51-4957-43cf-ad35-1c6a7ed4d4d4,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,47.9,8005,8042,714,342,372,0.96,2.33,27,4,3,15,2,0,0,0,28,10,0,0,3,0,0,,,3575,0,11,882
"2022-03-10 01:30:46",,,PreDevoNatoR,5b81fbc9-3d83-48e0-817e-16a02b68aee6,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.41,6108,5284,708,364,344,1.21,7.66,17,0,4,12,0,0,0,0,14,14,0,0,4,0,0,,,2725,0,3,679
"2022-03-10 01:43:34",,,PreDevoNatoR,1c192dca-6f10-47dc-bfd1-deeb8f3547d5,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,43.52,3768,4157,517,225,292,0.73,-1.00,11,2,1,6,0,0,0,0,15,9,0,0,5,0,0,,,1550,0,6,505
"2022-03-10 01:54:47",,,PreDevoNatoR,4e4b2434-180d-4d9d-b943-84fb213ecc94,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.24,9651,9193,1052,518,534,0.75,-3.33,24,2,1,18,2,0,0,0,32,14,0,0,3,0,0,,,3980,0,5,1214
"2022-03-10 02:16:38",,,PreDevoNatoR,dbf80da3-c853-4429-8f8d-097bb121f276,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.67,3155,3115,382,163,219,1.00,1.66,11,0,0,9,0,0,0,0,11,5,0,0,3,0,0,,,1350,0,2,370
"2022-03-10 02:28:25",,,PreDevoNatoR,7b70920c-ece4-41ed-a4e6-436cf6d392da,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.64,3748,3965,527,230,297,1.00,2.33,13,0,2,9,0,0,0,0,13,7,0,0,4,0,0,,,2070,0,3,526
"2022-03-10 02:38:25",,,PreDevoNatoR,df88a0d7-0cb7-490f-a1bf-64d26e6ecd30,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,50.84,4301,4041,478,243,235,0.79,-1.33,11,1,0,10,0,0,0,0,14,5,0,0,3,0,0,,,1350,0,2,458
"2022-03-10 02:47:59",,,PreDevoNatoR,644b34ab-7923-468b-8908-e45d978a87eb,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.52,3649,4962,394,203,191,0.55,-6.66,11,0,2,9,0,0,0,0,20,7,0,0,3,0,0,,,1900,0,5,556
"2022-03-11 00:41:33",,,PreDevoNatoR,8ca4242d-6bca-4d64-82c4-13127fe15abe,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11
"2022-03-11 00:42:44",,,PreDevoNatoR,f22b4286-36d9-49f7-9722-0a68d07e14b1,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.77,5308,5323,655,326,329,0.83,-0.66,15,2,0,12,0,0,0,0,18,7,0,0,4,0,0,,,2125,0,5,663
"2022-03-11 00:55:06",,,PreDevoNatoR,18e58d67-b9ba-4cd3-8b54-8edaaebb5c25,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,13
"2022-03-11 00:56:20",,,PreDevoNatoR,7464ebe8-f5e2-4d23-b05b-be46754699c9,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46.85,3759,3825,429,201,228,1.08,3.00,13,2,3,8,0,0,0,0,12,6,0,0,4,0,0,,,1600,0,4,496
"2022-03-11 01:07:02",,,PreDevoNatoR,0e2ea540-32a4-4792-b830-1e35d5260c8f,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2022-03-11 01:09:30",,,PreDevoNatoR,97c5cb5a-3c51-4730-b819-9dbb9abd1e33,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2022-03-11 01:10:58",,,PreDevoNatoR,229b3c31-f80b-4d41-bb55-74630b320909,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,15
"2022-03-11 01:12:43",,,PreDevoNatoR,426be6f3-dd99-4cf6-989e-9acd3fefe5bf,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,48.34,7982,7537,1177,569,608,1.30,9.66,30,2,2,22,1,0,0,0,23,8,0,0,4,0,0,,,3650,0,6,882
"2022-03-11 01:29:02",,,PreDevoNatoR,a61be9f9-0152-4744-9b49-a90b7c819e03,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.96,5545,6554,696,299,397,0.82,-2.00,18,3,0,12,0,0,0,0,22,6,0,0,3,0,0,,,2560,0,4,759
"2022-03-11 01:42:48",,,PreDevoNatoR,49dec396-350a-4122-aeab-d20c7adda91c,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,33
"2022-03-11 01:46:41",,,PreDevoNatoR,a708d9f9-2a9a-4285-bc77-9432243f9600,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,41.96,2924,2909,398,167,231,1.00,3.00,10,0,1,7,1,0,0,0,10,9,0,0,3,0,0,,,1450,0,4,406
"2022-03-11 01:55:47",,,PreDevoNatoR,3659bdd4-b30d-467e-ad03-d88a7cb77d45,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,41.79,8956,9800,1163,486,677,0.72,-4.33,26,3,2,18,1,0,0,0,36,17,0,0,2,0,0,,,3590,0,7,1175
"2022-03-11 02:16:55",,,PreDevoNatoR,dfd14ff2-f75d-46c7-9378-e7b989cc4fef,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,13
"2022-03-11 02:18:10",,,PreDevoNatoR,6f90b9da-34f3-450d-aac5-096f03a50153,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.42,4620,4854,568,275,293,0.93,2.33,14,2,1,11,0,0,0,0,15,10,0,0,3,0,0,,,2375,0,3,607
"2022-03-11 02:29:20",,,PreDevoNatoR,b173a9b2-5507-4d87-8f94-12e3333a424e,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,49.08,3151,3958,487,239,248,0.50,-4.33,7,0,0,5,0,0,0,0,14,8,0,0,2,0,0,,,1100,0,1,474
"2022-03-11 02:38:48",,,PreDevoNatoR,399317c6-254b-493b-9760-897221368a2a,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2022-03-11 02:40:03",,,PreDevoNatoR,4b2cebf4-9d44-4f04-8f06-f748941faf3e,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.17,4155,4723,535,247,288,0.67,-2.33,10,2,0,8,0,0,0,0,15,8,0,0,5,0,0,,,1400,0,5,562
